createdAt,value
2023-04-04T00:05:34.591Z,918.12238
2023-04-04T00:20:36.714Z,817.44055
2023-04-04T00:35:38.900Z,777.88696
2023-04-04T00:50:41.271Z,726.34747
2023-04-04T01:05:43.728Z,652.03467
2023-04-04T01:20:45.844Z,514.19647
2023-04-04T01:35:47.964Z,373.96106
2023-04-04T01:50:50.221Z,242.11581
2023-04-04T02:05:53.421Z,131.84525
2023-04-04T02:20:55.504Z,47.94373
2023-04-04T02:35:57.679Z,9.58875
2023-04-04T02:50:59.844Z,1.19859
2023-04-04T03:06:02.061Z,0
2023-04-04T03:21:04.158Z,0
2023-04-04T03:36:06.240Z,0
2023-04-04T03:51:08.473Z,0
2023-04-04T04:06:10.601Z,0
2023-04-04T04:21:12.713Z,0
2023-04-04T04:36:14.836Z,0
2023-04-04T04:51:16.964Z,0
2023-04-04T05:06:19.062Z,0
2023-04-04T05:21:21.178Z,0
2023-04-04T05:36:23.426Z,0
2023-04-04T05:51:25.542Z,0
2023-04-04T06:06:27.656Z,0
2023-04-04T06:21:29.718Z,0
2023-04-04T06:36:31.917Z,0
2023-04-04T06:51:34.055Z,0
2023-04-04T07:06:36.136Z,0
2023-04-04T07:21:38.331Z,0
2023-04-04T07:36:40.397Z,0
2023-04-04T07:51:42.551Z,0
2023-04-04T08:06:44.696Z,0
2023-04-04T08:21:46.780Z,0
2023-04-04T08:36:48.879Z,0
2023-04-04T08:51:51.035Z,0
2023-04-04T09:06:53.281Z,0
2023-04-04T09:21:55.351Z,0
2023-04-04T09:36:57.443Z,0
2023-04-04T09:51:59.883Z,0
2023-04-04T10:07:02.020Z,0
2023-04-04T10:22:04.130Z,0
2023-04-04T10:37:06.505Z,0
2023-04-04T10:52:08.642Z,0
2023-04-04T11:07:10.736Z,0
2023-04-04T11:22:12.896Z,0
2023-04-04T11:37:15.031Z,0
2023-04-04T11:52:17.212Z,0
2023-04-04T12:07:19.345Z,0
2023-04-04T12:22:21.410Z,0
2023-04-04T12:37:23.608Z,0
2023-04-04T12:52:25.783Z,1.19859
2023-04-04T13:07:27.981Z,11.98593
2023-04-04T13:22:30.125Z,70.717
2023-04-04T13:37:32.276Z,191.7749
2023-04-04T13:52:34.405Z,360.77655
2023-04-04T14:07:36.446Z,528.57959
2023-04-04T14:22:38.582Z,697.58124
2023-04-04T14:37:41.157Z,5376.88867
2023-04-04T14:52:43.264Z,11162.49805
2023-04-04T15:07:45.428Z,10011.84863
2023-04-04T15:22:47.547Z,15229.32422
2023-04-04T15:37:49.775Z,27075.01953
2023-04-04T15:52:51.989Z,3804.33472
2023-04-04T16:07:54.400Z,4101.58594
2023-04-04T16:22:56.812Z,3246.98877
2023-04-04T16:37:59.332Z,3183.46338
2023-04-04T16:53:01.608Z,5578.25244
2023-04-04T17:08:03.940Z,3907.41357
2023-04-04T17:23:06.192Z,4422.80859
2023-04-04T17:38:09.659Z,4895.0542
2023-04-04T17:53:12.617Z,5088.02783
2023-04-04T18:08:14.950Z,4927.4165
2023-04-04T18:23:17.625Z,4670.91748
2023-04-04T18:38:20.083Z,4702.08105
2023-04-04T18:53:22.389Z,4614.5835
2023-04-04T19:08:24.721Z,5127.58154
2023-04-04T19:23:27.129Z,5334.93799
2023-04-04T19:38:29.378Z,4645.74707
2023-04-04T19:53:31.500Z,3614.95703
2023-04-04T20:08:33.606Z,4015.28711
2023-04-04T20:23:35.642Z,3845.08691
2023-04-04T20:38:37.772Z,4245.41699
2023-04-04T20:53:39.952Z,3499.89209
2023-04-04T21:08:42.144Z,4238.22559
2023-04-04T21:23:44.246Z,4296.95654
2023-04-04T21:38:46.570Z,4732.0459
2023-04-04T21:53:48.692Z,2137.09155
2023-04-04T22:08:50.757Z,1884.18848
2023-04-04T22:23:53.011Z,2188.6311
2023-04-04T22:38:55.103Z,2147.87891
