createdAt,value
2023-05-05T00:03:13.066Z,9
2023-05-05T00:07:56.370Z,9
2023-05-05T00:12:39.581Z,9
2023-05-05T00:17:22.895Z,9
2023-05-05T00:22:05.714Z,9
2023-05-05T00:26:49.024Z,9
2023-05-05T00:36:15.556Z,9
2023-05-05T00:40:58.799Z,9
2023-05-05T00:45:42.101Z,9
2023-05-05T00:55:08.626Z,9
2023-05-05T00:59:51.879Z,9
2023-05-05T01:04:35.157Z,9
2023-05-05T01:09:18.374Z,9
2023-05-05T01:14:01.683Z,9
2023-05-05T01:18:44.898Z,9
2023-05-05T01:23:28.227Z,9
2023-05-05T01:28:11.428Z,9
2023-05-05T01:32:54.742Z,9
2023-05-05T01:37:37.962Z,9
2023-05-05T01:42:21.281Z,9
2023-05-05T01:47:04.518Z,9
2023-05-05T01:51:47.811Z,9
2023-05-05T01:56:31.022Z,9
2023-05-05T02:01:14.332Z,9
2023-05-05T02:05:57.546Z,9
2023-05-05T02:10:40.868Z,9
2023-05-05T02:15:24.085Z,9
2023-05-05T02:20:07.100Z,9
2023-05-05T02:24:50.416Z,9
2023-05-05T02:29:33.635Z,9
2023-05-05T02:38:59.761Z,9
2023-05-05T02:43:42.982Z,9
2023-05-05T02:48:26.296Z,9
2023-05-05T02:57:52.816Z,9
2023-05-05T03:02:36.040Z,9
2023-05-05T03:07:19.349Z,9
2023-05-05T03:12:02.571Z,12
2023-05-05T03:16:45.887Z,12
2023-05-05T03:21:29.100Z,18
2023-05-05T03:26:12.413Z,30
2023-05-05T03:30:55.632Z,54
2023-05-05T03:35:38.945Z,97
2023-05-05T03:40:22.163Z,150
2023-05-05T03:45:05.169Z,248
2023-05-05T03:49:48.486Z,359
2023-05-05T03:54:31.705Z,494
2023-05-05T03:59:15.019Z,674
2023-05-05T04:03:57.842Z,901
2023-05-05T04:08:41.153Z,1446
2023-05-05T04:13:24.367Z,1575
2023-05-05T04:18:07.683Z,1664
2023-05-05T04:22:50.903Z,1993
2023-05-05T04:27:34.231Z,2395
2023-05-05T04:32:17.428Z,2848
2023-05-05T04:37:00.444Z,3121
2023-05-05T04:46:26.570Z,3656
2023-05-05T04:51:09.791Z,4662
2023-05-05T04:55:53.100Z,5521
2023-05-05T05:00:36.393Z,4846
2023-05-05T05:05:19.633Z,4726
2023-05-05T05:10:02.941Z,4768
2023-05-05T05:14:46.164Z,5309
2023-05-05T05:19:29.466Z,5966
2023-05-05T05:28:55.951Z,9861
2023-05-05T05:33:39.160Z,12206
2023-05-05T05:43:05.722Z,10002
2023-05-05T05:47:48.711Z,9662
2023-05-05T05:52:32.118Z,8393
2023-05-05T06:01:58.041Z,8541
2023-05-05T06:11:24.581Z,8147
2023-05-05T06:16:07.897Z,9790
2023-05-05T06:20:51.120Z,11151
2023-05-05T06:30:17.686Z,11290
2023-05-05T06:35:00.951Z,9510
2023-05-05T06:39:44.208Z,11376
2023-05-05T06:44:27.484Z,9316
2023-05-05T06:53:54.021Z,9977
2023-05-05T06:58:37.232Z,10854
2023-05-05T07:03:20.559Z,11667
2023-05-05T07:08:03.775Z,11805
2023-05-05T07:12:47.114Z,11874
2023-05-05T07:17:30.100Z,12530
2023-05-05T07:22:13.289Z,13055
2023-05-05T07:31:39.734Z,15848
2023-05-05T07:41:06.324Z,57136
2023-05-05T07:50:32.788Z,55733
2023-05-05T07:59:59.314Z,35022
2023-05-05T08:04:42.558Z,40844
2023-05-05T08:09:25.777Z,33663
2023-05-05T08:14:09.095Z,48431
2023-05-05T08:18:52.318Z,28036
2023-05-05T08:23:35.628Z,27130
2023-05-05T08:33:01.767Z,36061
2023-05-05T08:37:44.994Z,28221
2023-05-05T08:42:28.313Z,34078
2023-05-05T08:51:54.830Z,56478
2023-05-05T08:56:38.039Z,61274
2023-05-05T09:01:21.313Z,34698
2023-05-05T09:10:47.782Z,61632
2023-05-05T09:15:31.143Z,45718
2023-05-05T09:20:14.340Z,57026
2023-05-05T09:24:57.631Z,47159
2023-05-05T09:29:40.858Z,10338
2023-05-05T09:34:24.180Z,53454
2023-05-05T09:48:33.981Z,2297
2023-05-05T09:53:17.234Z,23588
2023-05-05T09:58:00.692Z,27162
2023-05-05T10:02:43.908Z,29183
2023-05-05T10:07:27.223Z,27858
2023-05-05T10:12:10.066Z,32380
2023-05-05T10:31:03.014Z,26942
2023-05-05T10:35:47.359Z,26655
2023-05-05T10:40:29.559Z,25187
2023-05-05T10:45:12.719Z,28688
2023-05-05T10:49:56.084Z,28395
2023-05-05T10:54:39.248Z,26413
2023-05-05T10:59:22.570Z,26260
2023-05-05T11:04:05.885Z,33752
2023-05-05T11:13:32.570Z,16964
2023-05-05T11:18:15.642Z,21037
2023-05-05T11:22:58.945Z,33209
2023-05-05T11:37:08.820Z,32975
2023-05-05T11:51:18.547Z,27280
2023-05-05T11:56:01.891Z,34338
2023-05-05T12:05:28.400Z,35241
2023-05-05T12:10:11.212Z,36638
2023-05-05T12:14:54.446Z,27573
2023-05-05T12:19:37.749Z,20164
2023-05-05T12:24:20.969Z,14704
2023-05-05T12:29:04.280Z,10975
2023-05-05T12:33:47.509Z,7701
2023-05-05T12:43:14.040Z,5381
2023-05-05T12:47:57.352Z,3409
2023-05-05T12:52:40.569Z,1698
2023-05-05T12:57:23.892Z,3050
2023-05-05T13:02:06.910Z,5850
2023-05-05T13:06:50.117Z,11437
2023-05-05T13:11:33.432Z,15935
2023-05-05T13:16:16.346Z,14568
2023-05-05T13:20:59.261Z,11152
2023-05-05T13:30:25.825Z,16427
2023-05-05T13:35:09.060Z,18074
2023-05-05T13:39:52.338Z,26060
2023-05-05T13:49:18.858Z,16973
2023-05-05T13:54:02.075Z,13435
2023-05-05T13:58:45.400Z,13458
2023-05-05T14:03:28.624Z,12740
2023-05-05T14:08:11.942Z,16083
2023-05-05T14:12:55.142Z,31462
2023-05-05T14:17:38.462Z,40057
2023-05-05T14:22:21.677Z,38337
2023-05-05T14:27:04.992Z,33908
2023-05-05T14:31:48.214Z,35553
2023-05-05T14:41:14.338Z,35722
2023-05-05T14:45:57.560Z,29430
2023-05-05T14:50:40.879Z,26917
2023-05-05T15:04:50.622Z,21898
2023-05-05T15:09:33.946Z,21881
2023-05-05T15:14:17.162Z,24291
2023-05-05T15:28:25.008Z,24849
2023-05-05T15:42:33.157Z,27088
2023-05-05T15:51:58.676Z,30712
2023-05-05T16:01:24.113Z,18284
2023-05-05T16:06:06.821Z,15283
2023-05-05T16:20:15.074Z,12156
2023-05-05T16:24:57.791Z,13363
2023-05-05T16:29:40.498Z,13140
2023-05-05T16:34:23.222Z,11102
2023-05-05T16:53:14.185Z,5490
2023-05-05T16:57:56.897Z,5529
2023-05-05T17:02:39.614Z,4378
2023-05-05T17:07:22.332Z,3051
2023-05-05T17:12:05.045Z,2480
2023-05-05T17:16:48.365Z,3314
2023-05-05T17:21:31.596Z,4177
2023-05-05T17:26:14.959Z,4041
2023-05-05T17:30:58.140Z,4576
2023-05-05T17:35:41.426Z,4227
2023-05-05T17:40:24.648Z,3669
2023-05-05T17:45:07.960Z,3118
2023-05-05T17:54:34.534Z,2298
2023-05-05T17:59:17.759Z,1747
2023-05-05T18:13:27.584Z,1101
2023-05-05T18:18:11.791Z,767
2023-05-05T18:27:40.215Z,315
2023-05-05T18:32:24.431Z,198
2023-05-05T18:41:52.761Z,96
2023-05-05T18:46:36.887Z,58
2023-05-05T18:51:21.099Z,31
2023-05-05T19:00:49.429Z,12
2023-05-05T19:05:33.736Z,9
2023-05-05T19:10:17.959Z,9
2023-05-05T19:15:02.069Z,9
2023-05-05T19:19:46.288Z,9
2023-05-05T19:24:30.527Z,9
2023-05-05T19:29:14.807Z,9
2023-05-05T19:33:58.919Z,9
2023-05-05T19:38:43.042Z,9
2023-05-05T19:43:27.246Z,9
2023-05-05T19:48:11.495Z,9
2023-05-05T19:52:55.588Z,9
2023-05-05T19:57:39.791Z,9
2023-05-05T20:02:23.944Z,9
2023-05-05T20:07:08.150Z,9
2023-05-05T20:11:51.616Z,9
2023-05-05T20:16:34.541Z,9
2023-05-05T20:21:17.894Z,9
2023-05-05T20:26:00.979Z,9
2023-05-05T20:30:44.323Z,9
2023-05-05T20:35:27.470Z,9
2023-05-05T20:40:10.832Z,9
2023-05-05T20:44:54.121Z,9
2023-05-05T20:49:37.424Z,9
2023-05-05T20:54:20.657Z,9
2023-05-05T20:59:04.080Z,9
2023-05-05T21:03:47.017Z,9
2023-05-05T21:08:30.246Z,9
2023-05-05T21:13:13.021Z,9
2023-05-05T21:17:56.363Z,9
2023-05-05T21:22:39.530Z,9
2023-05-05T21:27:22.904Z,9
2023-05-05T21:32:06.088Z,9
2023-05-05T21:36:49.279Z,9
2023-05-05T21:41:32.678Z,9
2023-05-05T21:46:15.934Z,9
2023-05-05T21:50:59.155Z,9
2023-05-05T21:55:42.467Z,9
2023-05-05T22:00:25.565Z,9
2023-05-05T22:05:08.750Z,9
2023-05-05T22:09:51.394Z,9
2023-05-05T22:14:34.706Z,9
2023-05-05T22:19:17.923Z,9
2023-05-05T22:24:01.245Z,9
2023-05-05T22:28:44.511Z,9
2023-05-05T22:33:27.784Z,9
2023-05-05T22:38:11.137Z,9
2023-05-05T22:42:54.455Z,9
2023-05-05T22:47:37.626Z,9
2023-05-05T22:52:20.868Z,9
2023-05-05T22:57:04.281Z,9
2023-05-05T23:01:47.494Z,9
2023-05-05T23:06:30.702Z,9
2023-05-05T23:11:14.046Z,9
2023-05-05T23:15:57.184Z,9
2023-05-05T23:20:40.170Z,9
2023-05-05T23:25:23.325Z,9
2023-05-05T23:30:06.646Z,9
2023-05-05T23:34:49.773Z,9
2023-05-05T23:44:16.304Z,9
2023-05-05T23:48:59.614Z,9
2023-05-05T23:53:42.844Z,9
2023-05-05T23:58:26.146Z,9
