createdAt,value
2018-11-10T00:01:44.126Z,72.00
2018-11-10T00:04:12.490Z,72.00
2018-11-10T00:06:40.838Z,72.00
2018-11-10T00:09:09.690Z,72.00
2018-11-10T00:11:38.011Z,72.00
2018-11-10T00:14:06.757Z,72.10
2018-11-10T00:16:35.405Z,72.00
2018-11-10T00:19:03.812Z,72.00
2018-11-10T00:21:32.817Z,72.10
2018-11-10T00:24:01.127Z,72.00
2018-11-10T00:26:29.879Z,72.00
2018-11-10T00:28:58.347Z,72.00
2018-11-10T00:31:27.083Z,72.00
2018-11-10T00:33:56.536Z,72.00
2018-11-10T00:36:24.875Z,72.00
2018-11-10T00:38:53.501Z,72.00
2018-11-10T00:41:21.839Z,72.00
2018-11-10T00:43:50.165Z,72.00
2018-11-10T00:46:18.473Z,72.00
2018-11-10T00:48:46.809Z,72.00
2018-11-10T00:51:15.131Z,72.00
2018-11-10T00:53:43.485Z,72.10
2018-11-10T00:56:11.818Z,72.00
2018-11-10T00:58:40.148Z,72.00
2018-11-10T01:01:08.462Z,72.00
2018-11-10T01:03:36.805Z,72.00
2018-11-10T01:06:05.126Z,72.10
2018-11-10T01:08:33.474Z,72.00
2018-11-10T01:11:01.810Z,72.00
2018-11-10T01:13:30.808Z,72.10
2018-11-10T01:15:59.150Z,72.10
2018-11-10T01:18:27.492Z,72.00
2018-11-10T01:20:55.822Z,72.00
2018-11-10T01:23:24.153Z,72.00
2018-11-10T01:25:52.480Z,72.00
2018-11-10T01:28:20.810Z,72.00
2018-11-10T01:30:49.136Z,72.10
2018-11-10T01:33:17.456Z,72.10
2018-11-10T01:35:45.791Z,72.00
2018-11-10T01:38:14.137Z,72.00
2018-11-10T01:40:42.447Z,72.00
2018-11-10T01:43:10.765Z,72.10
2018-11-10T01:45:39.102Z,72.10
2018-11-10T01:48:07.448Z,72.00
2018-11-10T01:50:35.767Z,72.00
2018-11-10T01:53:04.083Z,72.00
2018-11-10T01:55:32.414Z,72.00
2018-11-10T01:58:00.745Z,72.10
2018-11-10T02:00:29.063Z,72.00
2018-11-10T02:02:57.379Z,72.00
2018-11-10T02:05:25.692Z,72.00
2018-11-10T02:07:54.030Z,72.00
2018-11-10T02:10:22.360Z,72.00
2018-11-10T02:12:50.675Z,72.00
2018-11-10T02:15:18.998Z,72.00
2018-11-10T02:17:47.330Z,72.10
2018-11-10T02:20:16.086Z,72.00
2018-11-10T02:22:44.752Z,72.00
2018-11-10T02:25:13.457Z,71.90
2018-11-10T02:27:41.789Z,72.00
2018-11-10T02:30:11.033Z,71.90
2018-11-10T02:32:39.360Z,71.90
2018-11-10T02:35:08.791Z,71.90
2018-11-10T02:37:37.893Z,72.00
2018-11-10T02:40:08.216Z,71.90
2018-11-10T02:42:36.544Z,71.90
2018-11-10T02:45:06.613Z,71.90
2018-11-10T02:47:34.932Z,71.90
2018-11-10T02:50:03.249Z,71.90
2018-11-10T02:52:31.611Z,71.90
2018-11-10T02:54:59.923Z,71.90
2018-11-10T02:57:28.248Z,71.80
2018-11-10T02:59:56.575Z,71.80
2018-11-10T03:02:24.908Z,71.90
2018-11-10T03:04:53.231Z,71.90
2018-11-10T03:07:21.567Z,71.80
2018-11-10T03:09:49.887Z,71.80
2018-11-10T03:12:18.211Z,71.80
2018-11-10T03:14:46.533Z,71.80
2018-11-10T03:17:14.859Z,71.70
2018-11-10T03:19:43.191Z,71.70
2018-11-10T03:22:11.544Z,71.80
2018-11-10T03:24:39.880Z,71.50
2018-11-10T03:27:08.217Z,71.70
2018-11-10T03:29:36.531Z,71.80
2018-11-10T03:32:05.085Z,71.50
2018-11-10T03:34:33.422Z,71.50
2018-11-10T03:37:01.776Z,71.70
2018-11-10T03:39:30.401Z,71.70
2018-11-10T03:41:58.726Z,71.50
2018-11-10T03:44:27.049Z,71.70
2018-11-10T03:46:55.378Z,71.70
2018-11-10T03:49:23.703Z,71.70
2018-11-10T03:51:52.028Z,71.70
2018-11-10T03:54:20.375Z,71.70
2018-11-10T03:56:48.717Z,71.70
2018-11-10T03:59:17.052Z,71.80
2018-11-10T04:01:45.376Z,71.80
2018-11-10T04:04:13.752Z,71.80
2018-11-10T04:06:43.695Z,71.80
2018-11-10T04:09:12.021Z,71.80
2018-11-10T04:11:40.348Z,71.80
2018-11-10T04:14:13.636Z,71.80
2018-11-10T04:16:41.957Z,71.80
2018-11-10T04:19:11.072Z,71.70
2018-11-10T04:21:39.799Z,71.80
2018-11-10T04:24:08.279Z,71.80
2018-11-10T04:26:36.619Z,71.80
2018-11-10T04:29:05.035Z,71.70
2018-11-10T04:31:33.379Z,71.80
2018-11-10T04:34:01.701Z,71.70
2018-11-10T04:36:30.034Z,71.70
2018-11-10T04:38:58.357Z,71.80
2018-11-10T04:41:26.689Z,71.80
2018-11-10T04:43:55.018Z,71.80
2018-11-10T04:46:23.343Z,71.80
2018-11-10T04:48:51.679Z,71.80
2018-11-10T04:51:19.999Z,71.80
2018-11-10T04:53:48.349Z,71.70
2018-11-10T04:56:16.661Z,71.70
2018-11-10T04:58:44.983Z,71.80
2018-11-10T05:01:13.312Z,71.80
2018-11-10T05:03:42.090Z,71.80
2018-11-10T05:06:10.707Z,71.80
2018-11-10T05:08:39.026Z,71.80
2018-11-10T05:11:07.343Z,71.70
2018-11-10T05:13:35.662Z,71.80
2018-11-10T05:16:03.992Z,71.80
2018-11-10T05:18:32.317Z,71.80
2018-11-10T05:21:00.645Z,71.80
2018-11-10T05:23:28.977Z,71.70
2018-11-10T05:25:57.307Z,71.80
2018-11-10T05:28:25.702Z,71.70
2018-11-10T05:30:54.101Z,71.70
2018-11-10T05:33:22.395Z,71.70
2018-11-10T05:35:50.741Z,71.70
2018-11-10T05:38:19.067Z,71.70
2018-11-10T05:40:47.399Z,71.70
2018-11-10T05:43:15.728Z,71.70
2018-11-10T05:45:44.063Z,71.70
2018-11-10T05:48:12.412Z,71.70
2018-11-10T05:50:40.752Z,71.70
2018-11-10T05:53:09.083Z,71.50
2018-11-10T05:55:37.432Z,71.50
2018-11-10T05:58:06.399Z,71.50
2018-11-10T06:00:34.759Z,71.50
2018-11-10T06:03:03.111Z,71.50
2018-11-10T06:05:31.421Z,71.50
2018-11-10T06:07:59.831Z,71.50
2018-11-10T06:10:28.244Z,71.50
2018-11-10T06:12:56.503Z,71.50
2018-11-10T06:15:24.823Z,71.50
2018-11-10T06:17:53.148Z,71.50
2018-11-10T06:20:21.464Z,71.50
2018-11-10T06:22:49.783Z,71.50
2018-11-10T06:25:18.113Z,71.50
2018-11-10T06:27:46.442Z,71.50
2018-11-10T06:30:14.777Z,71.50
2018-11-10T06:32:43.140Z,71.70
2018-11-10T06:35:11.806Z,71.70
2018-11-10T06:37:40.696Z,71.70
2018-11-10T06:40:10.935Z,71.70
2018-11-10T06:42:39.318Z,71.70
2018-11-10T06:45:07.649Z,71.80
2018-11-10T06:47:36.454Z,71.80
2018-11-10T06:50:06.595Z,71.90
2018-11-10T06:52:35.623Z,71.90
2018-11-10T06:55:04.731Z,71.80
2018-11-10T06:57:33.081Z,71.90
2018-11-10T07:00:01.517Z,71.90
2018-11-10T07:02:29.847Z,71.90
2018-11-10T07:04:58.168Z,71.90
2018-11-10T07:07:26.499Z,71.90
2018-11-10T07:09:54.836Z,71.90
2018-11-10T07:12:23.171Z,71.90
2018-11-10T07:14:51.484Z,72.10
2018-11-10T07:17:19.814Z,72.00
2018-11-10T07:19:48.145Z,72.10
2018-11-10T07:22:16.463Z,72.10
2018-11-10T07:24:44.787Z,72.10
2018-11-10T07:27:13.154Z,72.20
2018-11-10T07:29:41.480Z,72.20
2018-11-10T07:32:09.823Z,72.20
2018-11-10T07:34:38.145Z,72.20
2018-11-10T07:37:06.463Z,72.20
2018-11-10T07:39:34.775Z,72.20
2018-11-10T07:42:03.139Z,72.20
2018-11-10T07:44:31.820Z,72.30
2018-11-10T07:47:00.809Z,72.30
2018-11-10T07:49:29.371Z,72.30
2018-11-10T07:51:57.627Z,72.30
2018-11-10T07:54:25.984Z,72.30
2018-11-10T07:56:54.790Z,72.30
2018-11-10T07:59:23.132Z,72.40
2018-11-10T08:01:51.560Z,72.40
2018-11-10T08:04:19.908Z,72.40
2018-11-10T08:06:48.303Z,72.50
2018-11-10T08:09:16.763Z,72.50
2018-11-10T08:11:45.088Z,72.50
2018-11-10T08:14:13.476Z,72.50
2018-11-10T08:16:41.859Z,72.50
2018-11-10T08:19:10.197Z,72.50
2018-11-10T08:21:38.574Z,72.50
2018-11-10T08:24:06.913Z,72.50
2018-11-10T08:26:35.237Z,72.60
2018-11-10T08:29:03.615Z,72.60
2018-11-10T08:31:31.964Z,72.60
2018-11-10T08:34:00.343Z,72.60
2018-11-10T08:36:28.682Z,72.60
2018-11-10T08:38:57.076Z,72.60
2018-11-10T08:41:25.383Z,72.60
2018-11-10T08:43:53.749Z,72.70
2018-11-10T08:46:22.096Z,72.80
2018-11-10T08:48:50.436Z,72.60
2018-11-10T08:51:18.758Z,72.70
2018-11-10T08:53:47.093Z,72.60
2018-11-10T08:56:15.435Z,72.80
2018-11-10T08:58:44.399Z,72.80
2018-11-10T09:01:12.761Z,72.70
2018-11-10T09:03:41.104Z,72.80
2018-11-10T09:06:09.440Z,72.80
2018-11-10T09:08:37.771Z,72.70
2018-11-10T09:11:06.111Z,72.80
2018-11-10T09:13:34.547Z,72.80
2018-11-10T09:16:02.877Z,72.80
2018-11-10T09:18:31.211Z,72.80
2018-11-10T09:20:59.545Z,72.80
2018-11-10T09:23:27.897Z,72.80
2018-11-10T09:25:56.312Z,72.90
2018-11-10T09:28:24.649Z,72.90
2018-11-10T09:30:53.743Z,72.90
2018-11-10T09:33:22.436Z,72.90
2018-11-10T09:35:50.781Z,72.90
2018-11-10T09:38:19.127Z,72.90
2018-11-10T09:40:47.510Z,72.90
2018-11-10T09:43:15.844Z,72.90
2018-11-10T09:45:44.247Z,72.90
2018-11-10T09:48:12.614Z,72.90
2018-11-10T09:50:40.969Z,72.90
2018-11-10T09:53:09.619Z,72.90
2018-11-10T09:55:37.959Z,72.90
2018-11-10T09:58:07.087Z,73.00
2018-11-10T10:00:35.431Z,73.00
2018-11-10T10:03:04.029Z,73.00
2018-11-10T10:05:32.663Z,73.00
2018-11-10T10:08:01.033Z,73.00
2018-11-10T10:10:29.624Z,72.90
2018-11-10T10:12:58.103Z,73.00
2018-11-10T10:15:26.571Z,73.00
2018-11-10T10:17:55.272Z,72.90
2018-11-10T10:20:23.955Z,73.00
2018-11-10T10:22:52.747Z,72.90
2018-11-10T10:25:21.348Z,73.00
2018-11-10T10:27:50.601Z,73.00
2018-11-10T10:30:21.451Z,73.00
2018-11-10T10:32:50.137Z,73.00
2018-11-10T10:35:18.881Z,73.30
2018-11-10T10:37:48.021Z,73.20
2018-11-10T10:40:16.887Z,73.10
2018-11-10T10:42:45.899Z,73.20
2018-11-10T10:45:16.434Z,73.20
2018-11-10T10:47:45.120Z,73.30
2018-11-10T10:50:14.907Z,73.20
2018-11-10T10:52:43.414Z,73.30
2018-11-10T10:55:13.405Z,73.50
2018-11-10T10:57:42.564Z,73.50
2018-11-10T11:00:18.007Z,73.40
2018-11-10T11:02:52.091Z,73.50
2018-11-10T11:05:26.119Z,73.40
2018-11-10T11:07:54.890Z,73.60
2018-11-10T11:10:26.315Z,73.50
2018-11-10T11:12:54.832Z,73.50
2018-11-10T11:15:23.765Z,73.70
2018-11-10T11:17:51.979Z,73.60
2018-11-10T11:20:20.669Z,73.60
2018-11-10T11:22:49.336Z,73.50
2018-11-10T11:25:18.191Z,73.70
2018-11-10T11:27:46.804Z,73.60
2018-11-10T11:30:15.375Z,73.60
2018-11-10T11:32:44.598Z,73.70
2018-11-10T11:35:13.796Z,73.80
2018-11-10T11:37:42.618Z,73.70
2018-11-10T11:40:12.886Z,73.80
2018-11-10T11:42:41.570Z,73.70
2018-11-10T11:45:14.348Z,73.70
2018-11-10T11:47:43.456Z,74.00
2018-11-10T11:50:13.987Z,74.00
2018-11-10T11:52:43.273Z,74.00
2018-11-10T11:55:12.275Z,74.00
2018-11-10T11:57:41.161Z,74.00
2018-11-10T12:00:12.383Z,73.90
2018-11-10T12:02:41.916Z,73.90
2018-11-10T12:05:12.226Z,74.10
2018-11-10T12:07:40.828Z,74.10
2018-11-10T12:10:11.239Z,74.20
2018-11-10T12:12:39.845Z,74.10
2018-11-10T12:15:09.204Z,74.10
2018-11-10T12:17:37.724Z,74.40
2018-11-10T12:20:08.030Z,74.10
2018-11-10T12:22:36.608Z,74.00
2018-11-10T12:25:05.686Z,73.50
2018-11-10T12:27:34.383Z,73.10
2018-11-10T12:30:03.197Z,72.70
2018-11-10T12:32:31.844Z,72.40
2018-11-10T12:35:02.107Z,71.50
2018-11-10T12:37:30.898Z,71.30
2018-11-10T12:39:59.471Z,71.10
2018-11-10T12:42:27.803Z,71.00
2018-11-10T12:44:56.435Z,70.20
2018-11-10T12:47:25.135Z,70.00
2018-11-10T12:49:53.828Z,70.30
2018-11-10T12:52:22.296Z,70.30
2018-11-10T12:54:50.780Z,69.50
2018-11-10T12:57:19.561Z,69.40
2018-11-10T12:59:48.218Z,69.80
2018-11-10T13:02:16.815Z,69.90
2018-11-10T13:04:45.293Z,69.30
2018-11-10T13:07:13.677Z,68.80
2018-11-10T13:09:42.055Z,69.30
2018-11-10T13:12:10.767Z,69.60
2018-11-10T13:14:39.227Z,68.90
2018-11-10T13:17:07.822Z,68.80
2018-11-10T13:19:36.164Z,69.20
2018-11-10T13:22:04.772Z,69.30
2018-11-10T13:24:33.344Z,68.90
2018-11-10T13:27:02.018Z,68.60
2018-11-10T13:29:30.729Z,69.10
2018-11-10T13:31:59.448Z,69.30
2018-11-10T13:34:28.194Z,69.00
2018-11-10T13:36:56.812Z,68.60
2018-11-10T13:39:25.459Z,69.10
2018-11-10T13:41:54.168Z,69.00
2018-11-10T13:44:22.796Z,69.00
2018-11-10T13:46:51.166Z,68.30
2018-11-10T13:49:19.818Z,68.80
2018-11-10T13:51:48.717Z,69.20
2018-11-10T13:54:17.224Z,68.90
2018-11-10T13:56:45.847Z,68.40
2018-11-10T13:59:14.545Z,68.90
2018-11-10T14:01:43.283Z,69.30
2018-11-10T14:04:11.899Z,68.90
2018-11-10T14:06:40.380Z,68.30
2018-11-10T14:09:10.108Z,68.80
2018-11-10T14:11:38.780Z,69.00
2018-11-10T14:14:08.388Z,68.80
2018-11-10T14:16:37.017Z,68.60
2018-11-10T14:19:06.060Z,68.70
2018-11-10T14:21:35.032Z,68.90
2018-11-10T14:24:03.457Z,68.80
2018-11-10T14:26:32.034Z,68.40
2018-11-10T14:29:00.473Z,68.40
2018-11-10T14:31:29.183Z,68.80
2018-11-10T14:33:57.784Z,68.70
2018-11-10T14:36:26.487Z,68.30
2018-11-10T14:38:55.141Z,68.30
2018-11-10T14:41:23.816Z,68.70
2018-11-10T14:43:52.588Z,68.80
2018-11-10T14:46:21.222Z,68.40
2018-11-10T14:48:49.933Z,68.20
2018-11-10T14:51:18.588Z,68.70
2018-11-10T14:53:47.364Z,68.80
2018-11-10T14:56:15.955Z,68.50
2018-11-10T14:58:44.719Z,68.00
2018-11-10T15:01:13.357Z,68.60
2018-11-10T15:03:42.009Z,68.60
2018-11-10T15:06:10.693Z,68.20
2018-11-10T15:08:39.378Z,67.70
2018-11-10T15:11:08.943Z,68.50
2018-11-10T15:13:38.191Z,68.70
2018-11-10T15:16:07.044Z,68.40
2018-11-10T15:18:35.476Z,67.80
2018-11-10T15:21:04.129Z,68.40
2018-11-10T15:23:32.717Z,68.70
2018-11-10T15:26:01.395Z,68.30
2018-11-10T15:28:29.773Z,68.00
2018-11-10T15:30:58.345Z,68.00
2018-11-10T15:33:26.835Z,68.40
2018-11-10T15:35:55.317Z,68.30
2018-11-10T15:38:23.761Z,68.10
2018-11-10T15:40:52.270Z,67.80
2018-11-10T15:43:20.965Z,68.40
2018-11-10T15:45:49.717Z,68.30
2018-11-10T15:48:18.320Z,67.90
2018-11-10T15:50:47.009Z,67.60
2018-11-10T15:53:15.504Z,68.20
2018-11-10T15:55:43.988Z,68.30
2018-11-10T15:58:12.665Z,67.90
2018-11-10T16:00:41.364Z,67.70
2018-11-10T16:03:10.001Z,68.00
2018-11-10T16:05:38.730Z,68.00
2018-11-10T16:08:07.434Z,67.80
2018-11-10T16:10:35.823Z,67.60
2018-11-10T16:13:04.429Z,67.80
2018-11-10T16:15:33.059Z,68.10
2018-11-10T16:18:01.748Z,68.10
2018-11-10T16:20:30.464Z,67.80
2018-11-10T16:22:59.102Z,67.80
2018-11-10T16:25:27.732Z,67.90
2018-11-10T16:27:56.455Z,67.80
2018-11-10T16:30:25.149Z,67.60
2018-11-10T16:32:53.507Z,67.40
2018-11-10T16:35:22.135Z,67.90
2018-11-10T16:37:50.472Z,67.70
2018-11-10T16:40:19.915Z,67.30
2018-11-10T16:42:48.899Z,67.30
2018-11-10T16:45:18.575Z,67.70
2018-11-10T16:47:48.396Z,67.90
2018-11-10T16:50:17.092Z,67.50
2018-11-10T16:52:45.940Z,67.20
2018-11-10T16:55:14.530Z,67.60
2018-11-10T16:57:43.174Z,67.70
2018-11-10T17:00:14.215Z,67.60
2018-11-10T17:02:43.271Z,68.30
2018-11-10T17:05:12.508Z,69.20
2018-11-10T17:07:41.157Z,69.80
2018-11-10T17:10:12.583Z,70.30
2018-11-10T17:12:41.499Z,70.80
2018-11-10T17:15:10.371Z,71.10
2018-11-10T17:17:38.871Z,71.40
2018-11-10T17:20:11.646Z,71.80
2018-11-10T17:22:40.318Z,71.90
2018-11-10T17:25:10.213Z,72.10
2018-11-10T17:27:39.331Z,72.40
2018-11-10T17:30:10.840Z,72.50
2018-11-10T17:32:39.542Z,72.70
2018-11-10T17:35:08.853Z,72.90
2018-11-10T17:37:37.826Z,73.00
2018-11-10T17:40:07.937Z,73.20
2018-11-10T17:42:36.272Z,73.20
2018-11-10T17:45:05.440Z,73.40
2018-11-10T17:47:34.176Z,73.60
2018-11-10T17:50:02.696Z,73.50
2018-11-10T17:52:31.452Z,73.80
2018-11-10T17:55:00.165Z,73.80
2018-11-10T17:57:28.599Z,73.90
2018-11-10T17:59:56.954Z,74.10
2018-11-10T18:02:25.882Z,74.00
2018-11-10T18:04:54.440Z,74.10
2018-11-10T18:07:23.102Z,74.00
2018-11-10T18:09:51.814Z,74.30
2018-11-10T18:12:20.536Z,74.20
2018-11-10T18:14:49.175Z,74.30
2018-11-10T18:17:17.920Z,74.30
2018-11-10T18:19:46.507Z,74.30
2018-11-10T18:22:15.212Z,74.40
2018-11-10T18:24:43.896Z,74.40
2018-11-10T18:27:12.606Z,74.50
2018-11-10T18:29:41.279Z,74.50
2018-11-10T18:32:09.770Z,74.50
2018-11-10T18:34:38.228Z,74.50
2018-11-10T18:37:07.210Z,74.60
2018-11-10T18:39:36.157Z,74.70
2018-11-10T18:42:04.715Z,74.70
2018-11-10T18:44:33.409Z,74.80
2018-11-10T18:47:02.085Z,74.70
2018-11-10T18:49:30.770Z,74.90
2018-11-10T18:51:59.488Z,74.80
2018-11-10T18:54:29.479Z,74.90
2018-11-10T18:56:58.240Z,74.90
2018-11-10T18:59:26.738Z,75.00
2018-11-10T19:01:55.429Z,75.00
2018-11-10T19:04:24.108Z,75.00
2018-11-10T19:06:52.787Z,75.00
2018-11-10T19:09:21.483Z,75.10
2018-11-10T19:11:50.178Z,75.10
2018-11-10T19:14:18.834Z,75.00
2018-11-10T19:16:47.224Z,75.00
2018-11-10T19:19:15.863Z,75.00
2018-11-10T19:21:44.477Z,75.10
2018-11-10T19:24:13.142Z,75.10
2018-11-10T19:26:41.853Z,75.00
2018-11-10T19:29:10.507Z,75.00
2018-11-10T19:31:39.250Z,75.10
2018-11-10T19:34:07.910Z,75.10
2018-11-10T19:36:36.604Z,75.20
2018-11-10T19:39:07.807Z,75.10
2018-11-10T19:41:36.495Z,75.20
2018-11-10T19:44:05.408Z,75.20
2018-11-10T19:46:34.219Z,75.30
2018-11-10T19:49:02.680Z,75.30
2018-11-10T19:51:31.255Z,75.20
2018-11-10T19:53:59.836Z,75.30
2018-11-10T19:56:28.548Z,75.30
2018-11-10T19:58:56.932Z,75.40
2018-11-10T20:01:25.471Z,75.40
2018-11-10T20:03:54.166Z,75.40
2018-11-10T20:06:22.843Z,75.40
2018-11-10T20:08:51.536Z,75.50
2018-11-10T20:11:20.039Z,75.60
2018-11-10T20:13:48.518Z,75.50
2018-11-10T20:16:17.177Z,75.60
2018-11-10T20:18:45.544Z,75.60
2018-11-10T20:21:14.133Z,75.60
2018-11-10T20:23:42.846Z,75.60
2018-11-10T20:26:11.528Z,75.70
2018-11-10T20:28:40.176Z,75.80
2018-11-10T20:31:08.884Z,75.70
2018-11-10T20:33:37.696Z,75.70
2018-11-10T20:36:06.077Z,75.70
2018-11-10T20:38:34.499Z,75.80
2018-11-10T20:41:03.206Z,75.70
2018-11-10T20:43:31.691Z,75.80
2018-11-10T20:46:00.593Z,75.80
2018-11-10T20:48:29.274Z,75.80
2018-11-10T20:50:57.723Z,75.90
2018-11-10T20:53:26.075Z,75.90
2018-11-10T20:55:54.460Z,75.80
2018-11-10T20:58:23.187Z,75.90
2018-11-10T21:00:51.664Z,75.90
2018-11-10T21:03:20.000Z,75.80
2018-11-10T21:05:48.490Z,75.90
2018-11-10T21:08:17.055Z,75.90
2018-11-10T21:10:45.810Z,75.90
2018-11-10T21:13:14.464Z,75.90
2018-11-10T21:15:42.943Z,75.90
2018-11-10T21:18:11.303Z,75.90
2018-11-10T21:20:39.726Z,75.90
2018-11-10T21:23:08.412Z,75.90
2018-11-10T21:25:37.104Z,76.00
2018-11-10T21:28:05.528Z,76.00
2018-11-10T21:30:35.031Z,75.90
2018-11-10T21:33:03.619Z,75.90
2018-11-10T21:35:32.357Z,76.00
2018-11-10T21:38:00.680Z,75.80
2018-11-10T21:40:32.575Z,75.90
2018-11-10T21:43:01.130Z,75.90
2018-11-10T21:45:29.816Z,75.90
2018-11-10T21:47:58.179Z,75.90
2018-11-10T21:50:26.825Z,75.90
2018-11-10T21:52:55.473Z,75.90
2018-11-10T21:55:24.132Z,76.00
2018-11-10T21:57:52.867Z,75.90
2018-11-10T22:00:22.215Z,76.00
2018-11-10T22:02:50.927Z,76.00
2018-11-10T22:05:19.577Z,76.00
2018-11-10T22:07:47.959Z,76.00
2018-11-10T22:10:17.847Z,76.00
2018-11-10T22:12:46.867Z,76.00
2018-11-10T22:15:16.794Z,76.00
2018-11-10T22:17:45.548Z,76.00
2018-11-10T22:20:16.630Z,76.00
2018-11-10T22:22:45.004Z,76.00
2018-11-10T22:25:14.231Z,76.00
2018-11-10T22:27:44.099Z,76.10
2018-11-10T22:30:14.275Z,76.10
2018-11-10T22:32:43.595Z,76.10
2018-11-10T22:35:12.179Z,76.10
2018-11-10T22:37:40.823Z,76.10
2018-11-10T22:40:11.839Z,76.00
2018-11-10T22:42:40.712Z,76.00
2018-11-10T22:45:11.033Z,76.20
2018-11-10T22:47:40.346Z,76.20
2018-11-10T22:50:11.275Z,76.20
2018-11-10T22:52:39.863Z,76.20
2018-11-10T22:55:09.180Z,76.20
2018-11-10T22:57:37.515Z,76.00
2018-11-10T23:00:09.927Z,76.20
2018-11-10T23:02:38.286Z,76.20
2018-11-10T23:05:07.292Z,76.20
2018-11-10T23:07:35.649Z,76.10
2018-11-10T23:10:04.658Z,76.20
2018-11-10T23:12:33.037Z,76.20
2018-11-10T23:15:01.711Z,76.20
2018-11-10T23:17:30.536Z,76.20
2018-11-10T23:20:00.321Z,76.20
2018-11-10T23:22:29.002Z,76.20
2018-11-10T23:24:57.684Z,76.20
2018-11-10T23:27:26.435Z,76.30
2018-11-10T23:29:54.751Z,76.20
2018-11-10T23:32:23.330Z,76.20
2018-11-10T23:34:52.027Z,76.20
2018-11-10T23:37:20.696Z,76.20
2018-11-10T23:39:49.417Z,76.30
2018-11-10T23:42:18.053Z,76.20
2018-11-10T23:44:46.756Z,76.20
2018-11-10T23:47:15.223Z,76.20
2018-11-10T23:49:43.581Z,76.20
2018-11-10T23:52:11.973Z,76.30
2018-11-10T23:54:40.672Z,76.20
2018-11-10T23:57:09.363Z,76.30
2018-11-10T23:59:38.048Z,76.30
