createdAt,value
2022-08-10T00:01:51.268Z,22.30
2022-08-10T00:04:20.984Z,22.30
2022-08-10T00:06:50.257Z,22.30
2022-08-10T00:09:18.308Z,22.30
2022-08-10T00:11:46.525Z,22.30
2022-08-10T00:14:28.641Z,22.30
2022-08-10T00:16:58.083Z,22.30
2022-08-10T00:19:26.144Z,22.30
2022-08-10T00:22:17.051Z,22.30
2022-08-10T00:24:45.224Z,22.30
2022-08-10T00:28:00.958Z,22.30
2022-08-10T00:30:01.332Z,22.30
2022-08-10T00:32:30.762Z,22.40
2022-08-10T00:34:58.807Z,22.30
2022-08-10T00:37:26.882Z,22.30
2022-08-10T00:39:55.058Z,22.30
2022-08-10T00:42:23.162Z,22.30
2022-08-10T00:44:51.380Z,22.30
2022-08-10T00:47:36.963Z,22.30
2022-08-10T00:50:07.730Z,22.30
2022-08-10T00:52:36.240Z,22.30
2022-08-10T00:55:04.692Z,22.30
2022-08-10T00:57:32.777Z,22.30
2022-08-10T01:00:00.982Z,22.30
2022-08-10T01:02:30.807Z,22.30
2022-08-10T01:05:02.105Z,22.30
2022-08-10T01:07:54.076Z,22.30
2022-08-10T01:10:30.950Z,22.30
2022-08-10T01:13:03.330Z,22.30
2022-08-10T01:15:34.521Z,22.30
2022-08-10T01:18:05.546Z,22.30
2022-08-10T01:20:39.476Z,22.30
2022-08-10T01:23:45.569Z,22.30
2022-08-10T01:26:37.309Z,22.30
2022-08-10T01:29:19.525Z,22.30
2022-08-10T01:31:51.453Z,22.30
2022-08-10T01:34:21.761Z,22.30
2022-08-10T01:36:52.385Z,22.30
2022-08-10T01:39:22.490Z,22.30
2022-08-10T01:41:51.860Z,22.30
2022-08-10T01:44:21.137Z,22.20
2022-08-10T01:46:56.893Z,22.20
2022-08-10T01:49:24.403Z,22.20
2022-08-10T01:51:53.358Z,22.20
2022-08-10T01:54:23.411Z,22.20
2022-08-10T01:56:54.113Z,22.20
2022-08-10T01:59:27.029Z,22.20
2022-08-10T02:01:56.915Z,22.20
2022-08-10T02:04:25.425Z,22.20
2022-08-10T02:06:54.465Z,22.20
2022-08-10T02:09:25.059Z,22.20
2022-08-10T02:12:05.370Z,22.20
2022-08-10T02:14:38.291Z,22.20
2022-08-10T02:17:57.043Z,22.20
2022-08-10T02:20:00.001Z,22.20
2022-08-10T02:22:37.527Z,22.20
2022-08-10T02:25:08.201Z,22.20
2022-08-10T02:27:36.512Z,22.20
2022-08-10T02:30:04.895Z,22.20
2022-08-10T02:32:37.791Z,22.20
2022-08-10T02:35:13.202Z,22.20
2022-08-10T02:37:51.608Z,22.20
2022-08-10T02:45:00.993Z,22.20
2022-08-10T02:45:19.859Z,22.20
2022-08-10T02:46:02.451Z,22.20
2022-08-10T02:48:34.713Z,22.20
2022-08-10T02:51:05.162Z,22.20
2022-08-10T02:53:49.591Z,22.20
2022-08-10T02:56:30.696Z,22.20
2022-08-10T02:59:08.229Z,22.20
2022-08-10T03:01:38.166Z,22.20
2022-08-10T03:04:09.180Z,22.20
2022-08-10T03:06:39.742Z,22.20
2022-08-10T03:09:08.303Z,22.20
2022-08-10T03:12:34.994Z,22.20
2022-08-10T03:14:24.837Z,22.20
2022-08-10T03:16:54.318Z,22.20
2022-08-10T03:20:33.308Z,22.10
2022-08-10T03:22:14.839Z,22.10
2022-08-10T03:24:43.129Z,22.10
2022-08-10T03:27:11.432Z,22.10
2022-08-10T03:30:31.651Z,22.10
2022-08-10T03:32:27.529Z,22.10
2022-08-10T03:34:56.992Z,22.10
2022-08-10T03:37:25.771Z,22.10
2022-08-10T03:39:54.627Z,22.10
2022-08-10T03:42:22.757Z,22.10
2022-08-10T03:44:51.376Z,22.10
2022-08-10T03:47:19.437Z,22.10
2022-08-10T03:49:47.941Z,22.10
2022-08-10T03:52:17.643Z,22.10
2022-08-10T03:54:45.745Z,22.10
2022-08-10T03:57:21.506Z,22.10
2022-08-10T03:59:49.710Z,22.10
2022-08-10T04:02:44.421Z,22.10
2022-08-10T04:05:06.578Z,22.10
2022-08-10T04:07:36.450Z,22.10
2022-08-10T04:10:04.666Z,22.10
2022-08-10T04:12:33.278Z,22.10
2022-08-10T04:15:01.341Z,22.10
2022-08-10T04:18:04.088Z,22.10
2022-08-10T04:20:34.484Z,22.10
2022-08-10T04:23:07.271Z,22.10
2022-08-10T04:25:35.505Z,22.10
2022-08-10T04:28:03.659Z,22.10
2022-08-10T04:30:31.733Z,22.10
2022-08-10T04:33:00.757Z,22.10
2022-08-10T04:35:29.851Z,22.10
2022-08-10T04:37:58.602Z,22.10
2022-08-10T04:40:31.918Z,22.00
2022-08-10T04:43:11.326Z,22.10
2022-08-10T04:45:47.555Z,22.00
2022-08-10T04:48:40.665Z,22.10
2022-08-10T04:51:07.399Z,22.10
2022-08-10T04:54:02.472Z,22.00
2022-08-10T04:56:31.480Z,22.00
2022-08-10T04:59:00.411Z,22.00
2022-08-10T05:02:30.473Z,22.00
2022-08-10T05:04:34.907Z,22.10
2022-08-10T05:07:05.833Z,22.10
2022-08-10T05:09:33.898Z,22.10
2022-08-10T05:12:23.328Z,22.00
2022-08-10T05:14:52.179Z,22.10
2022-08-10T05:17:21.932Z,22.10
2022-08-10T05:20:04.456Z,22.00
2022-08-10T05:22:35.579Z,22.10
2022-08-10T05:25:03.903Z,22.10
2022-08-10T05:27:33.649Z,22.10
2022-08-10T05:30:03.326Z,22.10
2022-08-10T05:32:32.370Z,22.10
2022-08-10T05:35:02.432Z,22.10
2022-08-10T05:38:12.192Z,22.10
2022-08-10T05:40:18.692Z,22.10
2022-08-10T05:42:48.207Z,22.10
2022-08-10T05:45:20.211Z,22.10
2022-08-10T05:48:53.977Z,22.10
2022-08-10T05:50:36.374Z,22.10
2022-08-10T05:53:59.424Z,22.10
2022-08-10T05:55:52.587Z,22.10
2022-08-10T05:58:22.085Z,22.00
2022-08-10T06:00:54.100Z,22.10
2022-08-10T06:03:25.226Z,22.10
2022-08-10T06:06:10.767Z,22.10
2022-08-10T06:08:38.830Z,22.10
2022-08-10T06:12:27.901Z,22.10
2022-08-10T06:14:16.588Z,22.10
2022-08-10T06:16:46.621Z,22.10
2022-08-10T06:19:15.346Z,22.10
2022-08-10T06:21:59.380Z,22.10
2022-08-10T06:24:30.366Z,22.10
2022-08-10T06:26:59.183Z,22.10
2022-08-10T06:29:37.161Z,22.10
2022-08-10T06:32:05.914Z,22.10
2022-08-10T06:34:35.480Z,22.10
2022-08-10T06:37:04.935Z,22.10
2022-08-10T06:39:34.907Z,22.10
2022-08-10T06:42:16.352Z,22.10
2022-08-10T06:44:56.625Z,22.10
2022-08-10T06:47:36.053Z,22.10
2022-08-10T06:50:08.883Z,22.10
2022-08-10T06:52:37.801Z,22.10
2022-08-10T06:55:07.285Z,22.10
2022-08-10T06:57:37.001Z,22.10
2022-08-10T07:00:08.190Z,22.10
2022-08-10T07:02:41.471Z,22.10
2022-08-10T07:05:11.391Z,22.10
2022-08-10T07:07:40.457Z,22.10
2022-08-10T07:10:09.237Z,22.10
2022-08-10T07:12:37.450Z,22.10
2022-08-10T07:15:08.472Z,22.10
2022-08-10T07:17:39.546Z,22.20
2022-08-10T07:20:09.849Z,22.20
2022-08-10T07:23:54.743Z,22.10
2022-08-10T07:25:46.375Z,22.10
2022-08-10T07:28:16.850Z,22.20
2022-08-10T07:30:53.753Z,22.10
2022-08-10T07:33:42.062Z,22.20
2022-08-10T07:36:19.179Z,22.20
2022-08-10T07:38:50.718Z,22.20
2022-08-10T07:41:18.822Z,22.20
2022-08-10T07:43:46.918Z,22.20
2022-08-10T07:46:16.378Z,22.20
2022-08-10T07:48:47.086Z,22.20
2022-08-10T07:51:15.130Z,22.20
2022-08-10T07:53:46.533Z,22.20
2022-08-10T07:56:32.260Z,22.20
2022-08-10T07:59:04.684Z,22.20
2022-08-10T08:01:36.372Z,22.20
2022-08-10T08:04:05.802Z,22.20
2022-08-10T08:06:39.009Z,22.20
2022-08-10T08:09:07.085Z,22.20
2022-08-10T08:11:38.601Z,22.20
2022-08-10T08:14:10.257Z,22.20
2022-08-10T08:16:42.805Z,22.20
2022-08-10T08:19:27.941Z,22.20
2022-08-10T08:24:05.426Z,22.20
2022-08-10T08:24:47.158Z,22.20
2022-08-10T08:27:16.838Z,22.20
2022-08-10T08:29:46.836Z,22.20
2022-08-10T08:32:17.679Z,22.20
2022-08-10T08:34:45.930Z,22.20
2022-08-10T08:38:27.268Z,22.20
2022-08-10T08:40:04.885Z,22.20
2022-08-10T08:43:03.341Z,22.20
2022-08-10T08:45:34.914Z,22.20
2022-08-10T08:48:31.318Z,22.20
2022-08-10T08:51:12.255Z,22.20
2022-08-10T08:54:02.679Z,22.20
2022-08-10T08:56:35.895Z,22.20
2022-08-10T08:59:21.339Z,22.20
2022-08-10T09:01:55.656Z,22.20
2022-08-10T09:04:46.626Z,22.20
2022-08-10T09:08:00.630Z,22.20
2022-08-10T09:10:38.835Z,22.20
2022-08-10T09:13:09.519Z,22.20
2022-08-10T09:15:39.697Z,22.20
2022-08-10T09:18:13.776Z,22.20
2022-08-10T09:20:46.794Z,22.20
2022-08-10T09:23:19.764Z,22.30
2022-08-10T09:25:53.136Z,22.20
2022-08-10T09:28:26.449Z,22.20
2022-08-10T09:31:21.589Z,22.30
2022-08-10T09:36:21.419Z,22.30
2022-08-10T09:36:45.694Z,22.30
2022-08-10T09:40:06.547Z,22.30
2022-08-10T09:45:26.603Z,22.30
2022-08-10T09:48:01.100Z,22.30
2022-08-10T09:51:16.044Z,22.30
2022-08-10T09:53:31.470Z,22.30
2022-08-10T09:56:17.475Z,22.30
2022-08-10T09:58:51.722Z,22.30
2022-08-10T10:01:58.166Z,22.30
2022-08-10T10:04:34.683Z,22.30
2022-08-10T10:07:04.370Z,22.30
2022-08-10T10:09:38.062Z,22.30
2022-08-10T10:12:13.269Z,22.30
2022-08-10T10:15:07.208Z,22.30
2022-08-10T10:17:42.356Z,22.30
2022-08-10T10:20:12.475Z,22.30
2022-08-10T10:22:47.067Z,22.30
2022-08-10T10:25:51.109Z,22.30
2022-08-10T10:28:38.938Z,22.30
2022-08-10T10:31:29.980Z,22.30
2022-08-10T10:34:05.141Z,22.40
2022-08-10T10:36:33.259Z,22.40
2022-08-10T10:39:01.403Z,22.40
2022-08-10T10:42:03.698Z,22.30
2022-08-10T10:44:41.991Z,22.40
2022-08-10T10:47:33.661Z,22.40
2022-08-10T10:50:07.006Z,22.40
2022-08-10T10:52:43.230Z,22.40
2022-08-10T10:55:16.634Z,22.40
2022-08-10T10:57:58.838Z,22.40
2022-08-10T11:00:31.294Z,22.40
2022-08-10T11:03:21.733Z,22.40
2022-08-10T11:05:54.197Z,22.40
2022-08-10T11:08:28.961Z,22.40
2022-08-10T11:10:59.649Z,22.40
2022-08-10T11:14:27.630Z,22.40
2022-08-10T11:16:25.942Z,22.50
2022-08-10T11:18:59.522Z,22.40
2022-08-10T11:21:41.983Z,22.40
2022-08-10T11:24:48.837Z,22.40
2022-08-10T11:27:06.602Z,22.40
2022-08-10T11:29:41.458Z,22.40
2022-08-10T11:32:21.186Z,22.40
2022-08-10T11:35:10.241Z,22.40
2022-08-10T11:38:31.040Z,22.40
2022-08-10T11:40:45.507Z,22.40
2022-08-10T11:43:16.108Z,22.50
2022-08-10T11:45:51.993Z,22.50
2022-08-10T11:48:53.125Z,22.50
2022-08-10T11:51:19.839Z,22.50
2022-08-10T11:53:51.187Z,22.50
2022-08-10T11:56:25.632Z,22.50
2022-08-10T11:59:17.142Z,22.50
2022-08-10T12:01:49.837Z,22.50
2022-08-10T12:04:25.629Z,22.50
2022-08-10T12:06:56.332Z,22.50
2022-08-10T12:10:09.364Z,22.50
2022-08-10T12:12:19.608Z,22.50
2022-08-10T12:14:54.820Z,22.50
2022-08-10T12:17:26.608Z,22.50
2022-08-10T12:19:59.945Z,22.50
2022-08-10T12:22:33.005Z,22.50
2022-08-10T12:25:02.877Z,22.50
2022-08-10T12:27:32.626Z,22.50
2022-08-10T12:30:03.313Z,22.50
2022-08-10T12:32:38.264Z,22.50
2022-08-10T12:35:26.024Z,22.50
2022-08-10T12:38:11.652Z,22.50
2022-08-10T12:40:49.133Z,22.50
2022-08-10T12:44:05.458Z,22.50
2022-08-10T12:46:17.100Z,22.50
2022-08-10T12:48:51.970Z,22.50
2022-08-10T12:51:22.118Z,22.50
2022-08-10T12:53:54.342Z,22.50
2022-08-10T12:56:24.431Z,22.50
2022-08-10T12:58:59.193Z,22.50
2022-08-10T13:02:08.687Z,22.60
2022-08-10T13:04:26.859Z,22.60
2022-08-10T13:06:54.947Z,22.60
2022-08-10T13:09:23.442Z,22.60
2022-08-10T13:12:37.912Z,22.60
2022-08-10T13:14:49.071Z,22.60
2022-08-10T13:17:22.268Z,22.60
2022-08-10T13:19:58.583Z,22.60
2022-08-10T13:22:33.666Z,22.60
2022-08-10T13:25:02.713Z,22.60
2022-08-10T13:28:00.829Z,22.60
2022-08-10T13:30:37.267Z,22.60
2022-08-10T13:33:06.388Z,22.60
2022-08-10T13:35:35.954Z,22.60
2022-08-10T13:38:04.266Z,22.60
2022-08-10T13:40:36.176Z,22.60
2022-08-10T13:43:07.132Z,22.60
2022-08-10T13:45:35.426Z,22.60
2022-08-10T13:48:10.874Z,22.60
2022-08-10T13:50:40.526Z,22.60
2022-08-10T13:53:14.271Z,22.60
2022-08-10T13:55:53.616Z,22.60
2022-08-10T13:58:24.987Z,22.60
2022-08-10T14:00:55.509Z,22.60
2022-08-10T14:03:23.637Z,22.60
2022-08-10T14:05:53.997Z,22.60
2022-08-10T14:08:32.664Z,22.70
2022-08-10T14:11:11.134Z,22.70
2022-08-10T14:13:43.458Z,22.70
2022-08-10T14:16:11.636Z,22.70
2022-08-10T14:18:39.733Z,22.70
2022-08-10T14:21:09.233Z,22.70
2022-08-10T14:23:41.042Z,22.70
2022-08-10T14:26:10.253Z,22.70
2022-08-10T14:28:45.410Z,22.70
2022-08-10T14:31:17.467Z,22.70
2022-08-10T14:33:50.905Z,22.70
2022-08-10T14:36:26.788Z,22.70
2022-08-10T14:38:54.853Z,22.70
2022-08-10T14:42:03.817Z,22.70
2022-08-10T14:44:16.222Z,22.70
2022-08-10T14:46:45.692Z,22.70
2022-08-10T14:49:25.353Z,22.70
2022-08-10T14:52:13.422Z,22.70
2022-08-10T14:54:41.511Z,22.70
2022-08-10T14:57:17.094Z,22.70
2022-08-10T15:00:25.116Z,22.70
2022-08-10T15:02:40.328Z,22.80
2022-08-10T15:05:21.390Z,22.80
2022-08-10T15:07:59.201Z,22.80
2022-08-10T15:10:27.912Z,22.80
2022-08-10T15:12:58.575Z,22.80
2022-08-10T15:15:56.033Z,22.80
2022-08-10T15:18:26.511Z,22.80
2022-08-10T15:20:56.693Z,22.80
2022-08-10T15:23:30.762Z,22.80
2022-08-10T15:26:01.623Z,22.80
2022-08-10T15:29:22.450Z,22.80
2022-08-10T15:31:22.288Z,22.90
2022-08-10T15:34:08.602Z,22.90
2022-08-10T15:37:36.475Z,22.90
2022-08-10T15:40:23.743Z,22.90
2022-08-10T15:42:54.903Z,22.90
2022-08-10T15:45:26.445Z,22.90
2022-08-10T15:48:03.338Z,22.90
2022-08-10T15:50:33.756Z,22.80
2022-08-10T15:53:03.147Z,22.90
2022-08-10T15:55:45.358Z,22.90
2022-08-10T15:58:37.490Z,22.90
2022-08-10T16:02:04.087Z,22.90
2022-08-10T16:04:08.057Z,22.90
2022-08-10T16:06:39.569Z,22.90
2022-08-10T16:10:10.965Z,22.90
2022-08-10T16:12:04.025Z,22.90
2022-08-10T16:14:35.774Z,22.90
2022-08-10T16:17:20.226Z,22.90
2022-08-10T16:19:49.665Z,22.90
2022-08-10T16:22:34.224Z,22.90
2022-08-10T16:25:10.063Z,22.90
2022-08-10T16:27:39.511Z,22.90
2022-08-10T16:30:08.525Z,22.90
2022-08-10T16:32:36.601Z,22.90
2022-08-10T16:35:09.031Z,22.90
2022-08-10T16:37:58.938Z,22.90
2022-08-10T16:40:29.257Z,22.90
2022-08-10T16:42:59.006Z,22.90
2022-08-10T16:45:31.830Z,22.90
2022-08-10T16:48:00.023Z,22.90
2022-08-10T16:50:31.330Z,22.90
2022-08-10T16:53:02.187Z,22.90
2022-08-10T16:55:48.815Z,22.90
2022-08-10T16:58:25.496Z,22.90
2022-08-10T17:00:53.708Z,22.90
2022-08-10T17:04:06.210Z,22.90
2022-08-10T17:06:19.464Z,22.90
2022-08-10T17:08:49.606Z,22.90
2022-08-10T17:11:18.442Z,23.00
2022-08-10T17:13:48.063Z,23.00
2022-08-10T17:16:17.253Z,23.00
2022-08-10T17:18:46.906Z,23.00
2022-08-10T17:21:15.839Z,22.90
2022-08-10T17:23:46.957Z,23.00
2022-08-10T17:26:17.683Z,23.00
2022-08-10T17:28:55.338Z,23.00
2022-08-10T17:31:55.135Z,23.00
2022-08-10T17:34:16.011Z,23.00
2022-08-10T17:36:45.649Z,23.00
2022-08-10T17:39:14.353Z,23.00
2022-08-10T17:41:43.347Z,23.00
2022-08-10T17:44:12.789Z,23.00
2022-08-10T17:46:40.956Z,23.00
2022-08-10T17:49:09.881Z,23.00
2022-08-10T17:51:38.596Z,23.00
2022-08-10T17:54:09.060Z,23.00
2022-08-10T17:56:37.781Z,23.00
2022-08-10T17:59:14.484Z,23.00
2022-08-10T18:02:01.680Z,23.00
2022-08-10T18:04:35.579Z,23.00
2022-08-10T18:07:09.717Z,23.00
2022-08-10T18:09:39.785Z,23.00
2022-08-10T18:12:17.978Z,23.00
2022-08-10T18:14:48.719Z,23.00
2022-08-10T18:17:19.415Z,23.00
2022-08-10T18:19:52.209Z,23.00
2022-08-10T18:22:20.369Z,23.00
2022-08-10T18:24:48.507Z,23.00
2022-08-10T18:27:16.607Z,23.00
2022-08-10T18:29:53.301Z,23.00
2022-08-10T18:32:25.450Z,23.00
2022-08-10T18:34:54.314Z,23.00
2022-08-10T18:37:23.577Z,23.00
2022-08-10T18:39:51.727Z,23.00
2022-08-10T18:42:20.933Z,23.00
2022-08-10T18:44:50.876Z,23.00
2022-08-10T18:47:21.021Z,23.00
2022-08-10T18:50:05.449Z,22.90
2022-08-10T18:52:34.438Z,22.90
2022-08-10T18:55:14.522Z,22.90
2022-08-10T18:58:05.784Z,23.00
2022-08-10T19:00:35.146Z,23.00
2022-08-10T19:03:30.468Z,22.90
2022-08-10T19:06:09.000Z,23.00
2022-08-10T19:08:49.076Z,22.90
2022-08-10T19:11:21.838Z,23.00
2022-08-10T19:13:51.209Z,23.00
2022-08-10T19:16:22.178Z,22.90
2022-08-10T19:18:56.944Z,22.90
2022-08-10T19:21:29.900Z,22.90
2022-08-10T19:24:01.962Z,22.90
2022-08-10T19:26:43.945Z,22.90
2022-08-10T19:30:09.665Z,22.90
2022-08-10T19:32:23.962Z,22.90
2022-08-10T19:35:10.885Z,22.90
2022-08-10T19:37:42.405Z,22.90
2022-08-10T19:40:46.436Z,22.90
2022-08-10T19:43:20.672Z,22.90
2022-08-10T19:46:05.682Z,22.90
2022-08-10T19:48:39.349Z,22.90
2022-08-10T19:51:10.662Z,22.90
2022-08-10T19:57:36.348Z,22.90
2022-08-10T20:00:19.683Z,22.90
2022-08-10T20:02:54.289Z,22.90
2022-08-10T20:05:28.597Z,22.90
2022-08-10T20:07:59.517Z,22.90
2022-08-10T20:10:32.056Z,22.90
2022-08-10T20:13:15.955Z,22.90
2022-08-10T20:15:46.337Z,22.90
2022-08-10T20:18:24.694Z,22.90
2022-08-10T20:20:55.466Z,22.90
2022-08-10T20:23:26.436Z,22.90
2022-08-10T20:25:57.547Z,22.90
2022-08-10T20:28:32.971Z,22.90
2022-08-10T20:31:07.627Z,22.90
2022-08-10T20:33:45.561Z,22.90
2022-08-10T20:36:22.624Z,22.90
2022-08-10T20:39:04.680Z,22.90
2022-08-10T20:41:49.246Z,22.90
2022-08-10T20:44:26.880Z,22.90
2022-08-10T20:46:56.973Z,22.90
2022-08-10T20:49:30.261Z,22.90
2022-08-10T20:52:00.596Z,22.90
2022-08-10T20:54:33.691Z,22.90
2022-08-10T20:57:55.081Z,22.90
2022-08-10T21:00:23.080Z,22.90
2022-08-10T21:03:02.564Z,22.90
2022-08-10T21:05:40.717Z,22.90
2022-08-10T21:08:14.483Z,22.80
2022-08-10T21:10:58.738Z,22.90
2022-08-10T21:13:45.103Z,22.90
2022-08-10T21:19:55.451Z,22.90
2022-08-10T21:22:29.080Z,22.90
2022-08-10T21:25:00.680Z,22.80
2022-08-10T21:27:58.187Z,22.80
2022-08-10T21:30:30.834Z,22.80
2022-08-10T21:32:59.682Z,22.80
2022-08-10T21:35:36.593Z,22.90
2022-08-10T21:38:09.506Z,22.80
2022-08-10T21:41:17.962Z,22.80
2022-08-10T21:44:05.370Z,22.80
2022-08-10T21:46:59.174Z,22.80
2022-08-10T21:49:57.360Z,22.80
2022-08-10T21:52:53.850Z,22.80
2022-08-10T21:55:57.176Z,22.80
2022-08-10T21:58:46.637Z,22.80
2022-08-10T22:01:39.426Z,22.80
2022-08-10T22:04:26.029Z,22.80
2022-08-10T22:07:13.082Z,22.80
2022-08-10T22:10:01.873Z,22.80
2022-08-10T22:12:54.971Z,22.80
2022-08-10T22:16:07.512Z,22.80
2022-08-10T22:19:02.862Z,22.80
2022-08-10T22:21:56.914Z,22.80
2022-08-10T22:24:47.709Z,22.80
2022-08-10T22:27:47.274Z,22.80
2022-08-10T22:30:35.013Z,22.80
2022-08-10T22:33:33.609Z,22.80
2022-08-10T22:36:31.329Z,22.80
2022-08-10T22:40:10.986Z,22.80
2022-08-10T22:42:59.499Z,22.80
2022-08-10T22:45:44.089Z,22.80
2022-08-10T22:48:29.681Z,22.80
2022-08-10T22:51:03.348Z,22.80
2022-08-10T22:53:49.799Z,22.80
2022-08-10T22:56:37.499Z,22.80
2022-08-10T22:59:06.974Z,22.80
2022-08-10T23:02:07.352Z,22.80
2022-08-10T23:04:44.823Z,22.80
2022-08-10T23:07:22.382Z,22.80
2022-08-10T23:09:57.072Z,22.80
2022-08-10T23:12:28.893Z,22.80
2022-08-10T23:15:16.627Z,22.80
2022-08-10T23:18:10.084Z,22.80
2022-08-10T23:20:39.347Z,22.80
2022-08-10T23:23:10.131Z,22.80
2022-08-10T23:25:43.677Z,22.80
2022-08-10T23:28:38.859Z,22.80
2022-08-10T23:31:14.998Z,22.80
2022-08-10T23:33:43.444Z,22.80
2022-08-10T23:36:34.691Z,22.80
2022-08-10T23:39:25.677Z,22.80
2022-08-10T23:41:52.882Z,22.70
2022-08-10T23:44:21.466Z,22.80
2022-08-10T23:46:50.961Z,22.80
2022-08-10T23:49:19.019Z,22.70
2022-08-10T23:51:56.301Z,22.70
2022-08-10T23:54:25.609Z,22.70
2022-08-10T23:56:55.425Z,22.70
2022-08-10T23:59:24.781Z,22.70
