createdAt,value
2018-10-01T00:00:10.430Z,7.10
2018-10-01T00:01:10.361Z,7.10
2018-10-01T00:02:10.338Z,6.70
2018-10-01T00:03:10.288Z,6.70
2018-10-01T00:04:10.234Z,7.10
2018-10-01T00:05:10.221Z,6.70
2018-10-01T00:06:10.193Z,7.00
2018-10-01T00:07:10.124Z,6.90
2018-10-01T00:08:10.086Z,7.50
2018-10-01T00:09:10.036Z,6.70
2018-10-01T00:10:10.003Z,7.10
2018-10-01T00:11:10.019Z,7.30
2018-10-01T00:12:09.939Z,7.00
2018-10-01T00:13:09.892Z,7.00
2018-10-01T00:14:09.846Z,7.00
2018-10-01T00:15:09.803Z,6.90
2018-10-01T00:16:09.759Z,6.80
2018-10-01T00:17:09.763Z,6.90
2018-10-01T00:18:09.706Z,7.00
2018-10-01T00:19:09.643Z,6.80
2018-10-01T00:20:09.615Z,6.80
2018-10-01T00:21:09.549Z,6.50
2018-10-01T00:22:09.566Z,7.10
2018-10-01T00:23:09.502Z,7.10
2018-10-01T00:24:09.427Z,7.10
2018-10-01T00:25:09.404Z,7.00
2018-10-01T00:26:09.354Z,6.80
2018-10-01T00:27:09.339Z,6.50
2018-10-01T00:28:09.276Z,6.70
2018-10-01T00:29:09.245Z,6.90
2018-10-01T00:30:09.188Z,6.60
2018-10-01T00:31:09.147Z,6.70
2018-10-01T00:32:09.134Z,6.40
2018-10-01T00:33:09.068Z,6.80
2018-10-01T00:34:09.036Z,6.70
2018-10-01T00:35:08.988Z,7.20
2018-10-01T00:36:08.948Z,7.20
2018-10-01T00:37:08.951Z,7.00
2018-10-01T00:38:08.955Z,6.40
2018-10-01T00:39:08.832Z,6.80
2018-10-01T00:40:08.793Z,7.70
2018-10-01T00:41:08.785Z,7.10
2018-10-01T00:42:08.702Z,7.50
2018-10-01T00:43:08.703Z,6.80
2018-10-01T00:44:08.647Z,7.40
2018-10-01T00:45:08.589Z,7.30
2018-10-01T00:46:08.574Z,7.70
2018-10-01T00:47:08.536Z,7.40
2018-10-01T00:48:08.468Z,8.50
2018-10-01T00:49:08.465Z,8.00
2018-10-01T00:50:08.386Z,7.10
2018-10-01T00:51:08.360Z,7.40
2018-10-01T00:52:08.304Z,8.10
2018-10-01T00:53:08.269Z,8.10
2018-10-01T00:54:08.234Z,7.80
2018-10-01T00:55:08.227Z,7.80
2018-10-01T00:56:08.200Z,7.60
2018-10-01T00:57:08.118Z,8.00
2018-10-01T00:58:08.079Z,8.20
2018-10-01T00:59:08.024Z,7.40
2018-10-01T01:00:07.986Z,8.40
2018-10-01T01:01:07.968Z,7.80
2018-10-01T01:02:07.893Z,7.80
2018-10-01T01:03:07.908Z,8.00
2018-10-01T01:04:07.842Z,8.30
2018-10-01T01:05:07.771Z,8.00
2018-10-01T01:06:07.764Z,8.00
2018-10-01T01:07:07.730Z,8.10
2018-10-01T01:08:07.647Z,8.50
2018-10-01T01:09:07.674Z,8.60
2018-10-01T01:10:07.588Z,8.30
2018-10-01T01:11:07.555Z,8.50
2018-10-01T01:12:07.581Z,8.60
2018-10-01T01:13:07.461Z,8.60
2018-10-01T01:14:07.419Z,8.20
2018-10-01T01:15:07.389Z,8.20
2018-10-01T01:16:07.327Z,8.50
2018-10-01T01:17:07.296Z,8.40
2018-10-01T01:18:07.293Z,8.50
2018-10-01T01:19:07.203Z,8.40
2018-10-01T01:20:07.175Z,8.50
2018-10-01T01:21:07.143Z,8.20
2018-10-01T01:22:07.128Z,8.50
2018-10-01T01:23:07.059Z,8.60
2018-10-01T01:24:07.059Z,8.90
2018-10-01T01:25:06.966Z,8.50
2018-10-01T01:26:06.969Z,8.70
2018-10-01T01:27:06.914Z,8.70
2018-10-01T01:28:06.848Z,8.80
2018-10-01T01:29:06.893Z,8.30
2018-10-01T01:30:06.759Z,8.70
2018-10-01T01:31:06.761Z,9.00
2018-10-01T01:32:06.704Z,8.90
2018-10-01T01:33:06.634Z,8.80
2018-10-01T01:34:06.617Z,8.50
2018-10-01T01:35:06.598Z,9.00
2018-10-01T01:36:06.527Z,8.70
2018-10-01T01:37:06.479Z,8.90
2018-10-01T01:38:16.937Z,8.80
2018-10-01T01:39:06.402Z,8.30
2018-10-01T01:40:06.362Z,8.20
2018-10-01T01:41:06.376Z,9.10
2018-10-01T01:42:06.282Z,8.90
2018-10-01T01:43:06.772Z,8.80
2018-10-01T01:44:06.198Z,8.80
2018-10-01T01:45:06.173Z,8.90
2018-10-01T01:46:06.129Z,8.80
2018-10-01T01:47:06.092Z,8.70
2018-10-01T01:48:06.033Z,8.10
2018-10-01T01:49:05.989Z,8.30
2018-10-01T01:50:05.939Z,8.70
2018-10-01T01:51:05.924Z,8.60
2018-10-01T01:52:05.956Z,8.30
2018-10-01T01:53:05.832Z,8.50
2018-10-01T01:54:05.842Z,8.60
2018-10-01T01:55:05.771Z,8.40
2018-10-01T01:56:05.719Z,8.40
2018-10-01T01:57:05.723Z,8.60
2018-10-01T01:58:05.646Z,8.20
2018-10-01T01:59:05.606Z,8.40
2018-10-01T02:00:05.540Z,8.30
2018-10-01T02:01:05.514Z,8.40
2018-10-01T02:02:05.483Z,8.60
2018-10-01T02:03:05.469Z,8.20
2018-10-01T02:04:05.374Z,8.40
2018-10-01T02:05:05.358Z,8.70
2018-10-01T02:06:05.329Z,8.20
2018-10-01T02:07:05.282Z,8.50
2018-10-01T02:08:05.216Z,7.90
2018-10-01T02:09:05.187Z,8.60
2018-10-01T02:10:05.138Z,8.30
2018-10-01T02:11:05.121Z,8.10
2018-10-01T02:12:05.061Z,8.40
2018-10-01T02:13:05.069Z,8.60
2018-10-01T02:14:04.980Z,8.50
2018-10-01T02:15:04.928Z,8.90
2018-10-01T02:16:04.914Z,8.90
2018-10-01T02:17:04.844Z,8.60
2018-10-01T02:18:04.798Z,8.90
2018-10-01T02:19:04.883Z,9.20
2018-10-01T02:20:04.736Z,9.00
2018-10-01T02:21:04.688Z,9.50
2018-10-01T02:22:04.646Z,9.30
2018-10-01T02:23:04.632Z,9.60
2018-10-01T02:24:04.567Z,9.50
2018-10-01T02:25:04.546Z,9.20
2018-10-01T02:26:04.502Z,9.40
2018-10-01T02:27:04.438Z,9.30
2018-10-01T02:28:04.396Z,9.30
2018-10-01T02:29:04.381Z,9.50
2018-10-01T02:30:04.343Z,9.40
2018-10-01T02:31:04.279Z,9.50
2018-10-01T02:32:04.246Z,9.80
2018-10-01T02:33:04.198Z,9.80
2018-10-01T02:34:04.182Z,9.40
2018-10-01T02:35:04.138Z,9.60
2018-10-01T02:36:04.090Z,9.60
2018-10-01T02:37:04.027Z,10.30
2018-10-01T02:38:04.031Z,9.70
2018-10-01T02:39:03.978Z,9.80
2018-10-01T02:40:03.929Z,9.40
2018-10-01T02:41:03.913Z,10.20
2018-10-01T02:42:03.829Z,9.90
2018-10-01T02:43:03.804Z,10.00
2018-10-01T02:44:03.795Z,10.00
2018-10-01T02:45:03.754Z,10.10
2018-10-01T02:46:03.738Z,10.20
2018-10-01T02:47:03.647Z,9.90
2018-10-01T02:48:03.643Z,10.50
2018-10-01T02:49:03.541Z,9.80
2018-10-01T02:50:03.515Z,10.00
2018-10-01T02:51:03.478Z,10.10
2018-10-01T02:52:03.462Z,10.50
2018-10-01T02:53:03.375Z,9.80
2018-10-01T02:54:03.346Z,10.40
2018-10-01T02:55:03.302Z,9.80
2018-10-01T02:56:03.286Z,9.90
2018-10-01T02:57:03.233Z,10.50
2018-10-01T02:58:03.248Z,10.00
2018-10-01T02:59:03.144Z,9.20
2018-10-01T03:00:03.114Z,9.70
2018-10-01T03:01:03.070Z,10.00
2018-10-01T03:02:03.026Z,10.10
2018-10-01T03:03:03.005Z,9.60
2018-10-01T03:04:02.954Z,9.80
2018-10-01T03:05:02.919Z,9.60
2018-10-01T03:06:02.856Z,10.00
2018-10-01T03:07:02.805Z,9.30
2018-10-01T03:08:02.806Z,9.60
2018-10-01T03:09:02.774Z,9.70
2018-10-01T03:10:02.694Z,8.90
2018-10-01T03:11:02.685Z,9.70
2018-10-01T03:12:02.616Z,9.10
2018-10-01T03:13:02.553Z,9.20
2018-10-01T03:14:02.542Z,8.60
2018-10-01T03:15:02.492Z,8.80
2018-10-01T03:16:02.446Z,9.50
2018-10-01T03:17:02.409Z,8.60
2018-10-01T03:18:02.362Z,9.10
2018-10-01T03:19:02.353Z,8.60
2018-10-01T03:20:02.308Z,8.70
2018-10-01T03:21:02.288Z,8.40
2018-10-01T03:22:02.196Z,8.30
2018-10-01T03:23:02.169Z,8.50
2018-10-01T03:24:02.112Z,8.30
2018-10-01T03:25:02.115Z,8.30
2018-10-01T03:26:02.065Z,8.10
2018-10-01T03:27:02.029Z,8.10
2018-10-01T03:28:01.963Z,8.20
2018-10-01T03:29:01.935Z,8.30
2018-10-01T03:30:01.879Z,7.80
2018-10-01T03:31:01.858Z,8.00
2018-10-01T03:32:01.827Z,7.90
2018-10-01T03:33:01.741Z,7.70
2018-10-01T03:34:01.747Z,8.10
2018-10-01T03:35:01.668Z,8.00
2018-10-01T03:36:01.656Z,8.10
2018-10-01T03:37:01.658Z,8.00
2018-10-01T03:38:01.575Z,7.90
2018-10-01T03:39:01.499Z,7.50
2018-10-01T03:40:01.498Z,7.50
2018-10-01T03:41:01.437Z,7.80
2018-10-01T03:42:01.406Z,7.70
2018-10-01T03:43:01.347Z,7.50
2018-10-01T03:44:01.299Z,7.90
2018-10-01T03:45:01.267Z,8.00
2018-10-01T03:46:01.277Z,7.40
2018-10-01T03:47:01.179Z,7.90
2018-10-01T03:48:01.163Z,7.50
2018-10-01T03:49:01.099Z,7.80
2018-10-01T03:50:01.087Z,7.80
2018-10-01T03:51:01.045Z,7.70
2018-10-01T03:52:00.960Z,7.60
2018-10-01T03:53:00.980Z,6.80
2018-10-01T03:54:00.894Z,7.70
2018-10-01T03:55:00.857Z,7.20
2018-10-01T03:56:00.880Z,7.60
2018-10-01T03:57:00.790Z,7.80
2018-10-01T03:58:00.762Z,7.30
2018-10-01T03:59:00.692Z,7.80
2018-10-01T04:00:00.669Z,7.30
2018-10-01T04:01:00.625Z,7.10
2018-10-01T04:02:00.585Z,7.50
2018-10-01T04:03:00.522Z,7.30
2018-10-01T04:04:00.474Z,7.40
2018-10-01T04:05:00.463Z,7.30
2018-10-01T04:06:00.417Z,7.70
2018-10-01T04:07:00.367Z,7.10
2018-10-01T04:08:00.334Z,7.00
2018-10-01T04:09:00.354Z,7.50
2018-10-01T04:10:00.256Z,7.50
2018-10-01T04:11:00.206Z,6.90
2018-10-01T04:12:00.165Z,7.10
2018-10-01T04:13:00.146Z,7.10
2018-10-01T04:14:00.080Z,6.90
2018-10-01T04:15:00.037Z,7.10
2018-10-01T04:16:00.013Z,7.30
2018-10-01T04:16:59.968Z,7.40
2018-10-01T04:17:59.895Z,7.20
2018-10-01T04:18:59.888Z,7.30
2018-10-01T04:19:59.866Z,7.20
2018-10-01T04:20:59.794Z,6.70
2018-10-01T04:21:59.789Z,7.00
2018-10-01T04:22:59.698Z,6.60
2018-10-01T04:23:59.703Z,6.40
2018-10-01T04:24:59.635Z,6.70
2018-10-01T04:25:59.576Z,6.50
2018-10-01T04:26:59.554Z,7.00
2018-10-01T04:27:59.527Z,6.70
2018-10-01T04:28:59.458Z,6.90
2018-10-01T04:29:59.413Z,7.00
2018-10-01T04:30:59.446Z,6.70
2018-10-01T04:31:59.335Z,7.10
2018-10-01T04:32:59.321Z,7.10
2018-10-01T04:33:59.285Z,6.80
2018-10-01T04:34:59.206Z,6.90
2018-10-01T04:35:59.197Z,7.30
2018-10-01T04:36:59.141Z,6.90
2018-10-01T04:37:59.124Z,6.50
2018-10-01T04:38:59.101Z,6.80
2018-10-01T04:39:59.060Z,7.00
2018-10-01T04:40:58.960Z,7.60
2018-10-01T04:41:58.933Z,6.80
2018-10-01T04:42:58.912Z,7.00
2018-10-01T04:43:58.880Z,7.00
2018-10-01T04:44:58.810Z,7.20
2018-10-01T04:45:58.764Z,7.00
2018-10-01T04:46:58.723Z,6.80
2018-10-01T04:47:58.673Z,7.20
2018-10-01T04:48:58.724Z,6.90
2018-10-01T04:49:58.597Z,7.20
2018-10-01T04:50:58.578Z,7.60
2018-10-01T04:51:58.535Z,7.10
2018-10-01T04:52:58.512Z,6.80
2018-10-01T04:53:58.467Z,6.90
2018-10-01T04:54:58.389Z,7.30
2018-10-01T04:55:58.367Z,7.20
2018-10-01T04:56:58.315Z,7.70
2018-10-01T04:57:58.389Z,7.40
2018-10-01T04:58:58.261Z,7.60
2018-10-01T04:59:58.216Z,7.00
2018-10-01T05:00:58.143Z,7.40
2018-10-01T05:01:58.101Z,7.50
2018-10-01T05:02:58.065Z,7.40
2018-10-01T05:03:58.070Z,7.30
2018-10-01T05:04:57.987Z,7.20
2018-10-01T05:05:57.978Z,6.90
2018-10-01T05:06:57.919Z,6.70
2018-10-01T05:07:57.864Z,6.60
2018-10-01T05:08:57.862Z,7.00
2018-10-01T05:10:11.993Z,6.50
2018-10-01T05:10:57.738Z,6.60
2018-10-01T05:11:57.714Z,6.30
2018-10-01T05:12:57.662Z,6.80
2018-10-01T05:13:57.619Z,6.50
2018-10-01T05:14:57.608Z,6.50
2018-10-01T05:15:57.549Z,6.40
2018-10-01T05:16:57.492Z,6.40
2018-10-01T05:17:57.478Z,6.80
2018-10-01T05:18:57.423Z,6.60
2018-10-01T05:19:57.369Z,6.60
2018-10-01T05:20:57.338Z,6.50
2018-10-01T05:21:57.282Z,6.50
2018-10-01T05:22:57.259Z,6.10
2018-10-01T05:23:57.229Z,6.00
2018-10-01T05:24:57.237Z,6.10
2018-10-01T05:25:57.122Z,5.90
2018-10-01T05:26:57.239Z,5.90
2018-10-01T05:27:57.039Z,6.30
2018-10-01T05:28:57.043Z,6.20
2018-10-01T05:29:56.974Z,5.70
2018-10-01T05:30:56.926Z,5.90
2018-10-01T05:31:56.871Z,5.50
2018-10-01T05:32:56.842Z,5.70
2018-10-01T05:33:56.824Z,5.70
2018-10-01T05:34:56.805Z,5.70
2018-10-01T05:35:56.736Z,6.00
2018-10-01T05:36:56.675Z,5.90
2018-10-01T05:37:56.707Z,5.80
2018-10-01T05:38:56.598Z,5.70
2018-10-01T05:39:56.596Z,5.70
2018-10-01T05:40:56.503Z,5.90
2018-10-01T05:41:56.475Z,5.70
2018-10-01T05:42:56.415Z,5.90
2018-10-01T05:43:56.391Z,5.60
2018-10-01T05:44:56.400Z,5.50
2018-10-01T05:45:56.308Z,5.30
2018-10-01T05:46:56.257Z,5.50
2018-10-01T05:47:56.225Z,5.60
2018-10-01T05:48:56.220Z,5.50
2018-10-01T05:49:56.180Z,5.80
2018-10-01T05:50:56.123Z,5.70
2018-10-01T05:51:56.064Z,5.30
2018-10-01T05:52:56.032Z,5.70
2018-10-01T05:53:55.965Z,5.60
2018-10-01T05:54:56.006Z,4.80
2018-10-01T05:55:55.929Z,5.00
2018-10-01T05:57:06.694Z,5.20
2018-10-01T05:57:55.889Z,4.90
2018-10-01T05:58:55.880Z,4.70
2018-10-01T05:59:55.778Z,4.60
2018-10-01T06:00:55.725Z,4.50
2018-10-01T06:01:55.664Z,4.50
2018-10-01T06:02:55.605Z,4.70
2018-10-01T06:03:55.598Z,4.90
2018-10-01T06:04:55.551Z,4.90
2018-10-01T06:05:55.476Z,5.20
2018-10-01T06:06:55.501Z,5.30
2018-10-01T06:07:55.406Z,4.70
2018-10-01T06:08:55.376Z,5.00
2018-10-01T06:09:55.332Z,5.20
2018-10-01T06:10:55.312Z,5.20
2018-10-01T06:11:55.357Z,4.70
2018-10-01T06:12:55.198Z,4.50
2018-10-01T06:13:55.190Z,4.60
2018-10-01T06:14:55.122Z,4.90
2018-10-01T06:15:55.100Z,4.60
2018-10-01T06:16:55.053Z,4.80
2018-10-01T06:17:55.042Z,4.80
2018-10-01T06:18:54.975Z,4.90
2018-10-01T06:19:54.916Z,5.10
2018-10-01T06:20:54.914Z,4.60
2018-10-01T06:21:54.864Z,4.80
2018-10-01T06:22:54.797Z,5.60
2018-10-01T06:23:54.746Z,4.40
2018-10-01T06:24:54.702Z,4.60
2018-10-01T06:25:54.669Z,4.30
2018-10-01T06:26:54.647Z,4.30
2018-10-01T06:27:54.676Z,4.50
2018-10-01T06:28:54.565Z,4.40
2018-10-01T06:29:54.512Z,4.40
2018-10-01T06:30:54.455Z,4.20
2018-10-01T06:31:54.437Z,3.70
2018-10-01T06:32:54.405Z,4.50
2018-10-01T06:33:54.381Z,3.90
2018-10-01T06:34:54.308Z,4.30
2018-10-01T06:35:54.272Z,4.20
2018-10-01T06:36:54.243Z,4.30
2018-10-01T06:37:54.198Z,3.80
2018-10-01T06:38:54.157Z,4.40
2018-10-01T06:39:54.107Z,4.30
2018-10-01T06:40:54.055Z,4.40
2018-10-01T06:41:54.120Z,4.60
2018-10-01T06:42:53.965Z,4.10
2018-10-01T06:43:53.929Z,4.20
2018-10-01T06:44:53.892Z,4.50
2018-10-01T06:45:53.845Z,4.20
2018-10-01T06:46:53.811Z,4.10
2018-10-01T06:47:53.795Z,4.10
2018-10-01T06:48:53.718Z,4.10
2018-10-01T06:50:07.073Z,4.20
2018-10-01T06:50:53.688Z,4.30
2018-10-01T06:51:53.603Z,3.90
2018-10-01T06:52:53.555Z,3.70
2018-10-01T06:53:53.534Z,4.00
2018-10-01T06:54:53.482Z,4.10
2018-10-01T06:55:53.431Z,3.70
2018-10-01T06:56:53.401Z,4.00
2018-10-01T06:57:53.384Z,3.60
2018-10-01T06:58:53.335Z,3.60
2018-10-01T06:59:53.292Z,3.80
2018-10-01T07:00:53.248Z,3.80
2018-10-01T07:01:53.197Z,3.30
2018-10-01T07:02:53.205Z,3.50
2018-10-01T07:03:53.139Z,3.30
2018-10-01T07:04:53.090Z,3.10
2018-10-01T07:05:53.216Z,3.30
2018-10-01T07:06:53.007Z,3.40
2018-10-01T07:07:52.967Z,3.30
2018-10-01T07:08:52.960Z,3.10
2018-10-01T07:09:52.898Z,3.40
2018-10-01T07:10:52.859Z,3.00
2018-10-01T07:11:52.825Z,3.40
2018-10-01T07:12:52.775Z,3.20
2018-10-01T07:13:52.742Z,3.10
2018-10-01T07:14:52.753Z,3.10
2018-10-01T07:15:52.675Z,2.50
2018-10-01T07:16:52.659Z,3.10
2018-10-01T07:17:52.625Z,3.00
2018-10-01T07:18:52.558Z,2.80
2018-10-01T07:19:52.554Z,2.90
2018-10-01T07:20:52.567Z,2.80
2018-10-01T07:21:52.473Z,3.00
2018-10-01T07:22:52.479Z,2.80
2018-10-01T07:23:52.416Z,2.50
2018-10-01T07:24:52.379Z,2.60
2018-10-01T07:25:52.349Z,2.70
2018-10-01T07:26:52.272Z,2.70
2018-10-01T07:27:52.238Z,2.80
2018-10-01T07:28:52.227Z,2.60
2018-10-01T07:29:52.168Z,2.60
2018-10-01T07:30:52.163Z,2.80
2018-10-01T07:31:52.103Z,2.40
2018-10-01T07:32:52.066Z,2.40
2018-10-01T07:33:52.031Z,2.40
2018-10-01T07:34:52.011Z,2.70
2018-10-01T07:35:51.983Z,2.40
2018-10-01T07:36:51.909Z,2.50
2018-10-01T07:37:51.895Z,2.50
2018-10-01T07:38:51.858Z,2.20
2018-10-01T07:39:51.803Z,2.40
2018-10-01T07:40:51.774Z,2.50
2018-10-01T07:41:51.780Z,2.50
2018-10-01T07:42:51.697Z,2.50
2018-10-01T07:43:51.670Z,2.00
2018-10-01T07:44:51.715Z,2.30
2018-10-01T07:45:51.606Z,1.80
2018-10-01T07:46:51.576Z,2.10
2018-10-01T07:47:51.561Z,2.30
2018-10-01T07:48:51.487Z,1.90
2018-10-01T07:49:51.491Z,1.90
2018-10-01T07:50:51.500Z,1.90
2018-10-01T07:51:51.405Z,2.00
2018-10-01T07:52:51.374Z,2.00
2018-10-01T07:53:51.344Z,2.20
2018-10-01T07:54:51.292Z,1.90
2018-10-01T07:55:51.258Z,1.90
2018-10-01T07:56:51.219Z,2.30
2018-10-01T07:57:51.206Z,1.80
2018-10-01T07:58:51.160Z,2.10
2018-10-01T07:59:51.204Z,2.10
2018-10-01T08:00:51.085Z,2.00
2018-10-01T08:01:51.056Z,2.30
2018-10-01T08:02:51.025Z,2.20
2018-10-01T08:03:50.992Z,2.10
2018-10-01T08:04:50.929Z,2.20
2018-10-01T08:05:50.906Z,2.10
2018-10-01T08:06:50.851Z,2.00
2018-10-01T08:07:50.846Z,1.90
2018-10-01T08:08:50.831Z,2.00
2018-10-01T08:09:50.745Z,2.00
2018-10-01T08:10:50.715Z,2.10
2018-10-01T08:11:50.697Z,2.20
2018-10-01T08:12:50.689Z,2.00
2018-10-01T08:13:50.654Z,2.30
2018-10-01T08:14:50.621Z,2.50
2018-10-01T08:15:50.575Z,1.80
2018-10-01T08:16:50.501Z,2.40
2018-10-01T08:17:50.520Z,2.10
2018-10-01T08:18:50.433Z,2.10
2018-10-01T08:19:50.443Z,2.00
2018-10-01T08:20:50.376Z,2.10
2018-10-01T08:21:50.348Z,2.20
2018-10-01T08:22:50.309Z,2.00
2018-10-01T08:23:50.301Z,2.10
2018-10-01T08:24:50.267Z,2.00
2018-10-01T08:25:50.268Z,2.50
2018-10-01T08:26:50.195Z,2.00
2018-10-01T08:27:50.141Z,1.90
2018-10-01T08:28:50.136Z,2.30
2018-10-01T08:29:50.234Z,2.00
2018-10-01T08:30:50.098Z,2.10
2018-10-01T08:31:50.028Z,1.80
2018-10-01T08:32:49.981Z,2.00
2018-10-01T08:33:49.959Z,2.00
2018-10-01T08:34:49.960Z,1.60
2018-10-01T08:35:49.906Z,1.90
2018-10-01T08:36:49.898Z,2.10
2018-10-01T08:37:49.815Z,1.90
2018-10-01T08:38:49.808Z,1.80
2018-10-01T08:39:49.771Z,2.00
2018-10-01T08:40:49.708Z,1.70
2018-10-01T08:41:49.695Z,1.70
2018-10-01T08:42:49.660Z,1.60
2018-10-01T08:43:49.596Z,1.80
2018-10-01T08:44:49.573Z,1.80
2018-10-01T08:45:49.583Z,1.90
2018-10-01T08:46:49.525Z,1.90
2018-10-01T08:47:49.523Z,1.80
2018-10-01T08:48:49.480Z,1.70
2018-10-01T08:49:49.408Z,2.10
2018-10-01T08:50:49.411Z,1.90
2018-10-01T08:51:49.458Z,1.90
2018-10-01T08:52:49.303Z,1.90
2018-10-01T08:53:49.285Z,1.80
2018-10-01T08:54:49.224Z,1.80
2018-10-01T08:55:49.196Z,1.60
2018-10-01T08:56:49.190Z,1.80
2018-10-01T08:57:49.126Z,1.80
2018-10-01T08:58:49.109Z,1.60
2018-10-01T08:59:49.064Z,1.70
2018-10-01T09:00:49.028Z,1.70
2018-10-01T09:01:49.013Z,2.00
2018-10-01T09:02:48.981Z,1.60
2018-10-01T09:03:48.920Z,1.70
2018-10-01T09:04:48.950Z,1.70
2018-10-01T09:05:48.855Z,1.60
2018-10-01T09:06:48.876Z,1.50
2018-10-01T09:07:48.864Z,1.60
2018-10-01T09:08:48.749Z,1.50
2018-10-01T09:09:48.743Z,1.60
2018-10-01T09:10:48.689Z,1.40
2018-10-01T09:11:48.651Z,1.30
2018-10-01T09:12:48.649Z,1.20
2018-10-01T09:13:48.620Z,1.20
2018-10-01T09:14:48.573Z,1.50
2018-10-01T09:15:48.519Z,1.10
2018-10-01T09:16:48.521Z,1.20
2018-10-01T09:17:48.469Z,1.10
2018-10-01T09:18:48.435Z,1.20
2018-10-01T09:19:48.402Z,1.00
2018-10-01T09:20:48.336Z,1.10
2018-10-01T09:21:48.306Z,1.40
2018-10-01T09:22:48.284Z,1.40
2018-10-01T09:23:48.268Z,1.20
2018-10-01T09:24:48.221Z,1.30
2018-10-01T09:25:48.166Z,1.30
2018-10-01T09:26:48.131Z,1.30
2018-10-01T09:27:48.097Z,1.40
2018-10-01T09:28:48.106Z,1.40
2018-10-01T09:29:48.054Z,1.40
2018-10-01T09:30:47.999Z,1.40
2018-10-01T09:31:47.967Z,1.40
2018-10-01T09:32:47.921Z,1.40
2018-10-01T09:33:47.880Z,1.40
2018-10-01T09:34:47.921Z,1.40
2018-10-01T09:35:47.838Z,1.60
2018-10-01T09:36:47.816Z,1.50
2018-10-01T09:37:47.774Z,1.60
2018-10-01T09:38:47.743Z,1.60
2018-10-01T09:39:47.724Z,1.70
2018-10-01T09:40:47.644Z,1.70
2018-10-01T09:41:47.635Z,1.80
2018-10-01T09:42:47.593Z,1.50
2018-10-01T09:43:47.567Z,1.70
2018-10-01T09:44:47.519Z,1.60
2018-10-01T09:45:47.513Z,1.70
2018-10-01T09:46:47.462Z,1.70
2018-10-01T09:47:47.437Z,1.70
2018-10-01T09:48:47.409Z,1.60
2018-10-01T09:49:47.361Z,1.50
2018-10-01T09:50:47.412Z,1.40
2018-10-01T09:51:47.295Z,1.60
2018-10-01T09:52:47.279Z,1.70
2018-10-01T09:53:47.246Z,1.70
2018-10-01T09:54:47.190Z,1.60
2018-10-01T09:55:47.197Z,1.50
2018-10-01T09:56:47.124Z,1.40
2018-10-01T09:57:47.092Z,1.50
2018-10-01T09:58:47.099Z,1.60
2018-10-01T09:59:47.025Z,1.60
2018-10-01T10:00:46.996Z,1.40
2018-10-01T10:01:46.990Z,1.50
2018-10-01T10:02:46.931Z,1.20
2018-10-01T10:03:46.890Z,1.50
2018-10-01T10:04:46.963Z,1.50
2018-10-01T10:05:46.818Z,1.50
2018-10-01T10:06:46.816Z,1.50
2018-10-01T10:07:46.744Z,1.40
2018-10-01T10:08:46.748Z,1.60
2018-10-01T10:09:46.680Z,1.60
2018-10-01T10:10:46.649Z,1.70
2018-10-01T10:11:46.674Z,1.50
2018-10-01T10:12:46.582Z,1.40
2018-10-01T10:13:46.556Z,1.80
2018-10-01T10:14:46.518Z,1.80
2018-10-01T10:15:46.490Z,1.60
2018-10-01T10:16:46.566Z,1.60
2018-10-01T10:17:46.451Z,1.50
2018-10-01T10:18:46.370Z,1.40
2018-10-01T10:19:46.343Z,1.60
2018-10-01T10:20:46.306Z,1.30
2018-10-01T10:21:46.268Z,1.50
2018-10-01T10:22:46.244Z,1.30
2018-10-01T10:23:46.249Z,1.50
2018-10-01T10:24:46.158Z,1.40
2018-10-01T10:25:46.134Z,1.70
2018-10-01T10:26:46.088Z,1.60
2018-10-01T10:27:46.065Z,1.70
2018-10-01T10:28:46.037Z,1.70
2018-10-01T10:29:46.020Z,1.80
2018-10-01T10:30:45.952Z,1.90
2018-10-01T10:31:45.931Z,1.40
2018-10-01T10:32:45.874Z,1.60
2018-10-01T10:33:45.875Z,2.00
2018-10-01T10:34:45.813Z,1.80
2018-10-01T10:35:45.775Z,1.40
2018-10-01T10:36:45.722Z,1.60
2018-10-01T10:37:45.681Z,2.10
2018-10-01T10:38:45.689Z,1.90
2018-10-01T10:39:45.619Z,1.70
2018-10-01T10:40:45.600Z,1.40
2018-10-01T10:41:45.625Z,1.70
2018-10-01T10:42:45.517Z,1.40
2018-10-01T10:43:45.506Z,1.40
2018-10-01T10:44:45.420Z,1.60
2018-10-01T10:45:45.392Z,1.90
2018-10-01T10:46:45.341Z,1.90
2018-10-01T10:47:45.322Z,2.00
2018-10-01T10:48:45.262Z,2.10
2018-10-01T10:49:45.265Z,2.00
2018-10-01T10:50:45.193Z,2.10
2018-10-01T10:51:45.158Z,2.10
2018-10-01T10:52:45.125Z,1.80
2018-10-01T10:53:45.089Z,2.30
2018-10-01T10:54:45.105Z,2.30
2018-10-01T10:55:45.047Z,2.10
2018-10-01T10:56:44.969Z,2.10
2018-10-01T10:57:44.933Z,1.80
2018-10-01T10:58:44.911Z,2.10
2018-10-01T10:59:44.855Z,1.90
2018-10-01T11:00:44.868Z,2.00
2018-10-01T11:01:44.793Z,2.10
2018-10-01T11:02:44.744Z,2.10
2018-10-01T11:03:44.735Z,2.00
2018-10-01T11:04:44.692Z,1.90
2018-10-01T11:05:44.671Z,2.10
2018-10-01T11:06:44.622Z,2.00
2018-10-01T11:07:44.576Z,2.00
2018-10-01T11:08:44.523Z,2.00
2018-10-01T11:09:44.531Z,1.80
2018-10-01T11:10:44.477Z,1.70
2018-10-01T11:11:44.469Z,1.70
2018-10-01T11:12:44.390Z,1.30
2018-10-01T11:13:44.392Z,1.80
2018-10-01T11:14:44.483Z,1.40
2018-10-01T11:15:44.309Z,1.60
2018-10-01T11:16:44.327Z,1.30
2018-10-01T11:17:44.252Z,1.20
2018-10-01T11:18:44.342Z,1.20
2018-10-01T11:19:44.193Z,1.30
2018-10-01T11:20:44.106Z,1.40
2018-10-01T11:21:44.239Z,1.30
2018-10-01T11:22:44.082Z,1.20
2018-10-01T11:23:44.003Z,1.00
2018-10-01T11:24:43.959Z,1.30
2018-10-01T11:25:43.954Z,1.30
2018-10-01T11:26:43.917Z,1.30
2018-10-01T11:27:43.878Z,1.20
2018-10-01T11:28:43.837Z,1.20
2018-10-01T11:29:43.778Z,1.30
2018-10-01T11:30:43.733Z,1.30
2018-10-01T11:31:43.820Z,1.10
2018-10-01T11:32:43.677Z,1.20
2018-10-01T11:33:43.704Z,1.10
2018-10-01T11:34:43.630Z,1.20
2018-10-01T11:35:43.555Z,1.20
2018-10-01T11:36:43.515Z,1.40
2018-10-01T11:37:43.519Z,1.40
2018-10-01T11:38:43.453Z,1.40
2018-10-01T11:39:43.457Z,1.50
2018-10-01T11:40:43.361Z,1.40
2018-10-01T11:41:43.355Z,1.40
2018-10-01T11:42:43.294Z,1.20
2018-10-01T11:43:43.257Z,1.40
2018-10-01T11:44:43.268Z,1.30
2018-10-01T11:45:43.233Z,0.80
2018-10-01T11:46:43.147Z,1.10
2018-10-01T11:47:43.135Z,0.90
2018-10-01T11:48:43.072Z,0.70
2018-10-01T11:49:43.035Z,1.10
2018-10-01T11:50:43.089Z,1.10
2018-10-01T11:51:43.017Z,1.10
2018-10-01T11:52:42.925Z,1.00
2018-10-01T11:53:42.914Z,1.10
2018-10-01T11:54:42.848Z,1.10
2018-10-01T11:55:42.808Z,1.10
2018-10-01T11:56:42.778Z,1.20
2018-10-01T11:57:42.810Z,1.20
2018-10-01T11:58:42.702Z,1.10
2018-10-01T11:59:42.687Z,1.30
2018-10-01T12:00:42.617Z,1.30
2018-10-01T12:01:42.580Z,1.40
2018-10-01T12:02:42.543Z,1.60
2018-10-01T12:03:42.648Z,1.20
2018-10-01T12:04:42.505Z,1.50
2018-10-01T12:05:42.423Z,1.50
2018-10-01T12:06:42.390Z,1.70
2018-10-01T12:07:42.350Z,1.40
2018-10-01T12:08:42.318Z,1.30
2018-10-01T12:09:42.401Z,1.40
2018-10-01T12:10:42.263Z,1.40
2018-10-01T12:11:42.197Z,1.30
2018-10-01T12:12:42.184Z,1.60
2018-10-01T12:13:42.119Z,1.60
2018-10-01T12:14:42.075Z,1.70
2018-10-01T12:15:42.048Z,1.70
2018-10-01T12:16:42.014Z,1.90
2018-10-01T12:17:41.964Z,1.60
2018-10-01T12:18:41.944Z,1.70
2018-10-01T12:19:41.885Z,1.80
2018-10-01T12:20:41.867Z,1.60
2018-10-01T12:21:41.944Z,1.80
2018-10-01T12:22:41.773Z,1.60
2018-10-01T12:23:41.843Z,1.70
2018-10-01T12:24:41.687Z,1.90
2018-10-01T12:25:41.700Z,2.10
2018-10-01T12:26:41.606Z,2.10
2018-10-01T12:27:41.687Z,2.50
2018-10-01T12:28:41.551Z,2.10
2018-10-01T12:29:41.502Z,2.50
2018-10-01T12:30:41.519Z,2.60
2018-10-01T12:31:41.442Z,3.00
2018-10-01T12:32:41.377Z,2.90
2018-10-01T12:33:41.400Z,2.90
2018-10-01T12:34:41.451Z,2.80
2018-10-01T12:35:41.267Z,3.20
2018-10-01T12:36:41.261Z,3.20
2018-10-01T12:37:41.222Z,2.90
2018-10-01T12:38:41.167Z,2.70
2018-10-01T12:39:41.202Z,2.60
2018-10-01T12:40:41.099Z,3.00
2018-10-01T12:41:41.119Z,2.70
2018-10-01T12:42:41.075Z,2.60
2018-10-01T12:43:40.991Z,2.60
2018-10-01T12:44:40.958Z,2.30
2018-10-01T12:45:40.997Z,2.70
2018-10-01T12:46:40.911Z,2.70
2018-10-01T12:47:40.888Z,2.60
2018-10-01T12:48:40.831Z,2.50
2018-10-01T12:49:40.783Z,2.50
2018-10-01T12:50:40.749Z,2.20
2018-10-01T12:51:40.762Z,2.40
2018-10-01T12:52:40.678Z,2.60
2018-10-01T12:53:40.656Z,2.70
2018-10-01T12:54:40.619Z,2.90
2018-10-01T12:55:40.560Z,2.80
2018-10-01T12:56:40.540Z,2.60
2018-10-01T12:57:40.555Z,2.70
2018-10-01T12:58:40.462Z,2.90
2018-10-01T12:59:40.521Z,2.80
2018-10-01T13:00:40.399Z,2.50
2018-10-01T13:01:40.330Z,2.50
2018-10-01T13:02:40.306Z,2.40
2018-10-01T13:03:40.299Z,2.10
2018-10-01T13:04:40.236Z,2.10
2018-10-01T13:05:40.184Z,2.30
2018-10-01T13:06:40.170Z,2.60
2018-10-01T13:07:40.153Z,2.70
2018-10-01T13:08:40.088Z,2.90
2018-10-01T13:09:40.071Z,2.80
2018-10-01T13:10:40.004Z,2.80
2018-10-01T13:11:39.971Z,2.50
2018-10-01T13:12:40.019Z,2.70
2018-10-01T13:13:39.884Z,2.30
2018-10-01T13:14:39.856Z,2.40
2018-10-01T13:15:39.841Z,2.20
2018-10-01T13:16:39.801Z,2.10