createdAt,value
2023-02-22T00:00:42.832Z,6.47
2023-02-22T00:03:15.107Z,5.63
2023-02-22T00:05:47.237Z,5.43
2023-02-22T00:08:17.053Z,5.20
2023-02-22T00:10:45.580Z,5.83
2023-02-22T00:13:15.753Z,6.07
2023-02-22T00:15:44.347Z,5.03
2023-02-22T00:18:14.799Z,6.23
2023-02-22T00:20:44.695Z,5.47
2023-02-22T00:23:19.008Z,5.57
2023-02-22T00:25:47.938Z,6.73
2023-02-22T00:28:17.061Z,6.07
2023-02-22T00:30:45.491Z,5.77
2023-02-22T00:33:15.032Z,5.97
2023-02-22T00:35:46.740Z,5.73
2023-02-22T00:38:16.512Z,5.77
2023-02-22T00:40:45.319Z,6.40
2023-02-22T00:43:13.567Z,5.47
2023-02-22T00:45:41.552Z,6.23
2023-02-22T00:48:10.819Z,5.67
2023-02-22T00:50:38.928Z,5.77
2023-02-22T00:53:09.326Z,5.80
2023-02-22T00:55:38.946Z,5.20
2023-02-22T00:58:07.654Z,5.73
2023-02-22T01:00:38.302Z,5.87
2023-02-22T01:03:07.330Z,5.73
2023-02-22T01:05:35.856Z,5.20
2023-02-22T01:08:06.630Z,5.57
2023-02-22T01:10:36.998Z,5.03
2023-02-22T01:13:09.048Z,5.43
2023-02-22T01:15:39.158Z,6.10
2023-02-22T01:18:08.531Z,6.10
2023-02-22T01:20:36.485Z,6.53
2023-02-22T01:23:07.101Z,6.43
2023-02-22T01:25:37.237Z,6.77
2023-02-22T01:28:07.115Z,5.83
2023-02-22T01:30:37.529Z,6.10
2023-02-22T01:33:07.950Z,5.60
2023-02-22T01:35:38.558Z,6.70
2023-02-22T01:38:06.531Z,6.63
2023-02-22T01:40:38.312Z,6.60
2023-02-22T01:43:16.023Z,7.10
2023-02-22T01:45:58.251Z,6.77
2023-02-22T01:48:31.966Z,6.37
2023-02-22T01:51:02.463Z,6.03
2023-02-22T01:53:34.882Z,6.40
2023-02-22T01:56:05.757Z,6.70
2023-02-22T01:58:36.714Z,7.30
2023-02-22T02:01:04.914Z,7.23
2023-02-22T02:03:37.196Z,5.87
2023-02-22T02:06:11.914Z,6.20
2023-02-22T02:08:49.814Z,6.47
2023-02-22T02:11:21.343Z,5.90
2023-02-22T02:13:51.935Z,5.87
2023-02-22T02:16:21.883Z,6.13
2023-02-22T02:18:50.282Z,5.63
2023-02-22T02:21:42.136Z,6.47
2023-02-22T02:24:34.024Z,6.20
2023-02-22T02:27:19.361Z,6.00
2023-02-22T02:30:38.125Z,5.97
2023-02-22T02:33:11.661Z,6.83
2023-02-22T02:35:50.234Z,5.70
2023-02-22T02:38:29.326Z,6.13
2023-02-22T02:41:05.645Z,6.40
2023-02-22T02:43:38.843Z,5.90
2023-02-22T02:46:12.211Z,6.47
2023-02-22T02:48:46.433Z,6.40
2023-02-22T02:51:16.378Z,5.97
2023-02-22T02:53:48.502Z,6.20
2023-02-22T02:56:16.407Z,6.47
2023-02-22T02:58:49.072Z,5.73
2023-02-22T03:01:23.718Z,6.37
2023-02-22T03:04:10.246Z,6.07
2023-02-22T03:07:04.585Z,6.70
2023-02-22T03:09:48.995Z,6.63
2023-02-22T03:12:29.248Z,6.60
2023-02-22T03:15:09.065Z,6.27
2023-02-22T03:17:47.408Z,5.90
2023-02-22T03:20:23.170Z,6.37
2023-02-22T03:22:58.564Z,6.40
2023-02-22T03:25:35.034Z,7.17
2023-02-22T03:28:07.405Z,6.40
2023-02-22T03:30:39.759Z,6.43
2023-02-22T03:33:12.491Z,7.03
2023-02-22T03:35:48.283Z,7.07
2023-02-22T03:38:21.163Z,7.23
2023-02-22T03:40:54.477Z,6.90
2023-02-22T03:43:26.857Z,7.23
2023-02-22T03:45:55.604Z,7.20
2023-02-22T03:48:31.452Z,6.43
2023-02-22T03:51:04.654Z,6.60
2023-02-22T03:53:37.189Z,7.00
2023-02-22T03:56:08.847Z,6.77
2023-02-22T03:58:38.839Z,6.40
2023-02-22T04:01:07.113Z,7.23
2023-02-22T04:03:35.001Z,6.33
2023-02-22T04:06:04.928Z,6.90
2023-02-22T04:08:32.824Z,6.83
2023-02-22T04:11:01.453Z,6.53
2023-02-22T04:13:29.857Z,5.87
2023-02-22T04:15:57.868Z,6.53
2023-02-22T04:18:25.777Z,6.43
2023-02-22T04:20:53.720Z,6.10
2023-02-22T04:23:23.328Z,6.23
2023-02-22T04:25:51.218Z,5.80
2023-02-22T04:28:20.338Z,6.47
2023-02-22T04:30:48.199Z,6.90
2023-02-22T04:33:17.138Z,5.77
2023-02-22T04:35:45.470Z,6.33
2023-02-22T04:38:13.559Z,6.90
2023-02-22T04:40:42.873Z,6.03
2023-02-22T04:43:11.097Z,7.17
2023-02-22T04:45:39.272Z,5.77
2023-02-22T04:48:07.395Z,6.17
2023-02-22T04:50:35.395Z,6.80
2023-02-22T04:53:03.338Z,6.70
2023-02-22T04:55:31.294Z,6.07
2023-02-22T04:58:00.579Z,6.53
2023-02-22T05:00:28.565Z,5.97
2023-02-22T05:02:56.450Z,6.03
2023-02-22T05:05:24.774Z,6.30
2023-02-22T05:07:53.323Z,6.57
2023-02-22T05:10:21.748Z,6.00
2023-02-22T05:12:49.662Z,5.80
2023-02-22T05:15:20.922Z,5.63
2023-02-22T05:17:49.011Z,7.47
2023-02-22T05:20:25.513Z,6.23
2023-02-22T05:22:53.490Z,7.10
2023-02-22T05:25:21.613Z,7.23
2023-02-22T05:27:53.865Z,6.57
2023-02-22T05:30:26.203Z,6.13
2023-02-22T05:32:54.574Z,6.30
2023-02-22T05:35:23.784Z,6.50
2023-02-22T05:37:52.123Z,6.77
2023-02-22T05:40:21.721Z,6.40
2023-02-22T05:42:50.373Z,7.53
2023-02-22T05:45:19.972Z,5.93
2023-02-22T05:47:49.365Z,6.70
2023-02-22T05:50:17.643Z,7.10
2023-02-22T05:52:45.749Z,7.20
2023-02-22T05:55:16.297Z,6.77
2023-02-22T05:57:44.338Z,6.00
2023-02-22T06:00:17.966Z,7.07
2023-02-22T06:02:46.004Z,7.23
2023-02-22T06:05:15.346Z,5.77
2023-02-22T06:07:43.249Z,5.30
2023-02-22T06:10:11.234Z,6.57
2023-02-22T06:12:39.112Z,7.07
2023-02-22T06:15:07.778Z,6.73
2023-02-22T06:17:36.314Z,6.83
2023-02-22T06:20:04.334Z,7.27
2023-02-22T06:22:33.616Z,7.17
2023-02-22T06:25:03.727Z,6.80
2023-02-22T06:27:32.953Z,7.30
2023-02-22T06:30:01.070Z,6.73
2023-02-22T06:32:29.131Z,7.43
2023-02-22T06:34:57.167Z,6.57
2023-02-22T06:37:25.169Z,6.10
2023-02-22T06:39:54.512Z,6.13
2023-02-22T06:42:22.430Z,7.20
2023-02-22T06:44:51.726Z,6.37
2023-02-22T06:47:19.840Z,6.90
2023-02-22T06:49:53.965Z,5.30
2023-02-22T06:52:22.817Z,6.43
2023-02-22T06:54:51.527Z,6.60
2023-02-22T06:57:20.965Z,6.80
2023-02-22T06:59:48.934Z,6.43
2023-02-22T07:02:16.947Z,6.87
2023-02-22T07:04:46.636Z,6.73
2023-02-22T07:07:14.541Z,6.80
2023-02-22T07:09:44.223Z,6.40
2023-02-22T07:12:13.307Z,6.73
2023-02-22T07:14:42.569Z,6.47
2023-02-22T07:17:11.711Z,6.70
2023-02-22T07:19:39.664Z,6.10
2023-02-22T07:22:07.648Z,6.37
2023-02-22T07:24:36.179Z,6.37
2023-02-22T07:27:04.179Z,6.20
2023-02-22T07:29:33.492Z,5.30
2023-02-22T07:32:02.853Z,5.73
2023-02-22T07:34:30.828Z,6.33
2023-02-22T07:36:58.778Z,6.87
2023-02-22T07:39:27.167Z,5.87
2023-02-22T07:41:55.105Z,5.97
2023-02-22T07:44:23.127Z,6.23
2023-02-22T07:46:51.470Z,6.33
2023-02-22T07:49:20.844Z,6.00
2023-02-22T07:51:48.860Z,5.93
2023-02-22T07:54:16.783Z,5.80
2023-02-22T07:56:48.567Z,6.13
2023-02-22T07:59:17.225Z,5.60
2023-02-22T08:01:45.178Z,5.73
2023-02-22T08:04:13.068Z,6.10
2023-02-22T08:06:42.609Z,5.77
2023-02-22T08:09:10.547Z,6.43
2023-02-22T08:11:38.493Z,5.73
2023-02-22T08:14:06.450Z,6.43
2023-02-22T08:16:34.377Z,7.07
2023-02-22T08:19:02.327Z,7.30
2023-02-22T08:21:30.444Z,7.07
2023-02-22T08:23:59.826Z,7.20
2023-02-22T08:26:27.820Z,7.30
2023-02-22T08:28:55.741Z,6.77
2023-02-22T08:31:23.904Z,6.57
2023-02-22T08:33:51.895Z,7.07
2023-02-22T08:36:19.858Z,7.60
2023-02-22T08:38:47.770Z,6.87
2023-02-22T08:41:17.400Z,6.63
2023-02-22T08:43:45.614Z,7.20
2023-02-22T08:46:13.579Z,6.83
2023-02-22T08:48:51.289Z,7.00
2023-02-22T08:51:19.398Z,7.00
2023-02-22T08:53:47.510Z,6.73
2023-02-22T08:56:17.582Z,7.20
2023-02-22T08:58:45.693Z,7.90
2023-02-22T09:01:19.306Z,7.10
2023-02-22T09:03:50.149Z,7.40
2023-02-22T09:06:18.403Z,7.03
2023-02-22T09:08:46.388Z,7.00
2023-02-22T09:11:14.613Z,7.00
2023-02-22T09:13:44.168Z,7.13
2023-02-22T09:16:12.171Z,7.40
2023-02-22T09:18:44.338Z,6.67
2023-02-22T09:21:13.104Z,6.77
2023-02-22T09:23:41.619Z,6.77
2023-02-22T09:26:10.370Z,6.63
2023-02-22T09:28:38.393Z,6.67
2023-02-22T09:31:08.835Z,6.47
2023-02-22T09:33:36.855Z,7.20
2023-02-22T09:36:06.977Z,7.60
2023-02-22T09:38:34.863Z,6.07
2023-02-22T09:41:14.360Z,6.70
2023-02-22T09:43:49.381Z,6.67
2023-02-22T09:46:31.873Z,6.70
2023-02-22T09:49:05.380Z,7.37
2023-02-22T09:51:41.247Z,6.30
2023-02-22T09:54:19.308Z,6.10
2023-02-22T09:56:49.625Z,6.87
2023-02-22T09:59:24.217Z,7.97
2023-02-22T10:02:00.485Z,6.67
2023-02-22T10:04:42.544Z,7.20
2023-02-22T10:07:19.494Z,6.70
2023-02-22T10:09:50.485Z,7.47
2023-02-22T10:12:30.206Z,7.20
2023-02-22T10:15:31.863Z,7.17
2023-02-22T10:18:21.043Z,7.23
2023-02-22T10:20:56.285Z,6.97
2023-02-22T10:23:31.958Z,7.30
2023-02-22T10:26:11.064Z,6.77
2023-02-22T10:28:41.094Z,7.37
2023-02-22T10:31:10.719Z,7.00
2023-02-22T10:33:57.971Z,7.50
2023-02-22T10:36:27.976Z,7.37
2023-02-22T10:39:00.199Z,6.83
2023-02-22T10:41:31.539Z,6.40
2023-02-22T10:43:59.725Z,7.07
2023-02-22T10:46:31.715Z,7.07
2023-02-22T10:49:07.210Z,7.00
2023-02-22T10:51:35.380Z,6.90
2023-02-22T10:54:26.985Z,6.37
2023-02-22T10:56:57.722Z,6.23
2023-02-22T10:59:32.836Z,6.27
2023-02-22T11:02:01.678Z,6.70
2023-02-22T11:04:47.061Z,7.17
2023-02-22T11:07:23.898Z,7.03
2023-02-22T11:09:54.833Z,6.33
2023-02-22T11:12:29.148Z,6.83
2023-02-22T11:14:57.863Z,6.90
2023-02-22T11:17:31.639Z,6.73
2023-02-22T11:20:01.357Z,7.80
2023-02-22T11:22:33.316Z,7.43
2023-02-22T11:25:03.996Z,7.20
2023-02-22T11:27:38.680Z,7.77
2023-02-22T11:30:29.085Z,7.50
2023-02-22T11:33:00.329Z,7.27
2023-02-22T11:35:37.101Z,7.37
2023-02-22T11:38:22.199Z,7.13
2023-02-22T11:41:15.660Z,6.73
2023-02-22T11:43:44.644Z,7.00
2023-02-22T11:46:15.847Z,7.10
2023-02-22T11:48:55.178Z,6.73
2023-02-22T11:51:36.386Z,7.07
2023-02-22T11:54:31.291Z,7.17
2023-02-22T11:57:11.101Z,6.70
2023-02-22T11:59:49.432Z,7.00
2023-02-22T12:02:56.369Z,7.03
2023-02-22T12:05:37.161Z,5.37
2023-02-22T12:08:20.582Z,6.77
2023-02-22T12:11:03.434Z,7.07
2023-02-22T12:13:42.992Z,6.33
2023-02-22T12:16:22.633Z,6.83
2023-02-22T12:19:06.132Z,6.83
2023-02-22T12:21:37.435Z,7.00
2023-02-22T12:24:14.464Z,6.60
2023-02-22T12:26:47.201Z,6.77
2023-02-22T12:29:25.095Z,6.57
2023-02-22T12:32:00.521Z,6.90
2023-02-22T12:34:35.925Z,6.07
2023-02-22T12:37:16.168Z,7.20
2023-02-22T12:39:54.904Z,6.73
2023-02-22T12:42:31.046Z,6.73
2023-02-22T12:45:08.362Z,6.47
2023-02-22T12:47:43.762Z,6.80
2023-02-22T12:50:16.051Z,7.33
2023-02-22T12:52:51.907Z,6.77
2023-02-22T12:55:25.030Z,7.27
2023-02-22T12:57:59.718Z,6.50
2023-02-22T13:00:31.294Z,6.67
2023-02-22T13:03:02.565Z,7.10
2023-02-22T13:05:35.936Z,7.53
2023-02-22T13:08:17.568Z,6.87
2023-02-22T13:11:15.004Z,6.67
2023-02-22T13:13:54.580Z,6.67
2023-02-22T13:16:32.175Z,7.37
2023-02-22T13:19:04.904Z,7.37
2023-02-22T13:21:43.058Z,7.10
2023-02-22T13:24:22.597Z,7.90
2023-02-22T13:26:55.301Z,7.27
2023-02-22T13:29:29.808Z,7.70
2023-02-22T13:32:15.526Z,7.33
2023-02-22T13:35:14.831Z,6.70
2023-02-22T13:38:12.468Z,6.87
2023-02-22T13:41:12.866Z,7.57
2023-02-22T13:44:07.182Z,7.03
2023-02-22T13:46:56.039Z,7.60
2023-02-22T13:49:46.279Z,7.13
2023-02-22T13:52:19.184Z,6.93
2023-02-22T13:54:51.513Z,6.97
2023-02-22T13:57:22.235Z,6.73
2023-02-22T14:00:26.158Z,6.77
2023-02-22T14:03:06.766Z,7.90
2023-02-22T14:05:52.675Z,7.43
2023-02-22T14:08:42.097Z,6.43
2023-02-22T14:11:48.757Z,7.40
2023-02-22T14:14:20.789Z,7.17
2023-02-22T14:17:24.864Z,6.80
2023-02-22T14:20:30.023Z,7.07
2023-02-22T14:22:59.194Z,6.50
2023-02-22T14:25:33.818Z,6.68
2023-02-22T14:28:03.375Z,6.97
2023-02-22T14:30:34.341Z,7.20
2023-02-22T14:33:04.170Z,6.67
2023-02-22T14:35:49.435Z,7.33
2023-02-22T14:38:20.948Z,7.30
2023-02-22T14:40:50.496Z,7.03
2023-02-22T14:43:22.380Z,7.07
2023-02-22T14:45:54.639Z,6.67
2023-02-22T14:48:39.303Z,7.00
2023-02-22T14:51:21.799Z,6.90
2023-02-22T14:53:53.638Z,7.30
2023-02-22T14:56:25.780Z,7.37
2023-02-22T14:58:59.384Z,6.93
2023-02-22T15:01:47.484Z,7.23
2023-02-22T15:04:25.673Z,7.00
2023-02-22T15:06:54.917Z,7.93
2023-02-22T15:09:27.820Z,7.47
2023-02-22T15:12:13.024Z,8.13
2023-02-22T15:14:44.761Z,7.77
2023-02-22T15:17:19.222Z,7.70
2023-02-22T15:19:49.810Z,7.13
2023-02-22T15:22:22.854Z,7.17
2023-02-22T15:24:59.853Z,7.10
2023-02-22T15:27:28.914Z,7.47
2023-02-22T15:30:04.600Z,7.40
2023-02-22T15:32:36.277Z,7.97
2023-02-22T15:35:16.644Z,8.03
2023-02-22T15:37:45.496Z,7.53
2023-02-22T15:40:16.710Z,7.67
2023-02-22T15:42:46.927Z,7.60
2023-02-22T15:45:19.904Z,7.30
2023-02-22T15:47:49.682Z,7.33
2023-02-22T15:50:23.964Z,7.37
2023-02-22T15:52:58.169Z,7.23
2023-02-22T15:55:29.203Z,7.70
2023-02-22T15:58:01.762Z,7.67
2023-02-22T16:00:36.386Z,7.50
2023-02-22T16:03:05.860Z,7.33
2023-02-22T16:05:40.436Z,7.70
2023-02-22T16:08:17.956Z,7.73
2023-02-22T16:10:54.399Z,7.13
2023-02-22T16:13:32.946Z,7.60
2023-02-22T16:16:03.091Z,7.73
2023-02-22T16:18:34.078Z,7.23
2023-02-22T16:21:07.623Z,7.13
2023-02-22T16:23:45.527Z,7.03
2023-02-22T16:26:22.874Z,7.10
2023-02-22T16:28:53.315Z,6.97
2023-02-22T16:31:22.607Z,7.43
2023-02-22T16:33:51.256Z,6.33
2023-02-22T16:36:22.555Z,7.00
2023-02-22T16:38:51.833Z,6.67
2023-02-22T16:41:20.450Z,6.80
2023-02-22T16:43:51.267Z,7.63
2023-02-22T16:46:20.542Z,7.13
2023-02-22T16:48:48.705Z,7.37
2023-02-22T16:51:24.072Z,6.83
2023-02-22T16:53:54.363Z,6.53
2023-02-22T16:56:29.765Z,6.57
2023-02-22T16:59:02.277Z,6.67
2023-02-22T17:01:30.223Z,6.87
2023-02-22T17:03:58.128Z,6.57
2023-02-22T17:06:29.231Z,6.57
2023-02-22T17:08:57.169Z,5.47
2023-02-22T17:11:25.147Z,6.07
2023-02-22T17:14:01.163Z,6.17
2023-02-22T17:16:29.154Z,6.53
2023-02-22T17:18:57.438Z,6.40
2023-02-22T17:21:25.493Z,7.47
2023-02-22T17:23:53.429Z,6.93
2023-02-22T17:26:21.345Z,6.50
2023-02-22T17:28:49.287Z,5.77
2023-02-22T17:31:23.801Z,6.33
2023-02-22T17:33:52.410Z,5.63
2023-02-22T17:36:20.996Z,5.50
2023-02-22T17:38:50.035Z,5.70
2023-02-22T17:41:18.304Z,5.97
2023-02-22T17:43:46.286Z,5.47
2023-02-22T17:46:14.302Z,5.77
2023-02-22T17:48:43.621Z,6.33
2023-02-22T17:51:13.168Z,5.07
2023-02-22T17:53:41.505Z,5.60
2023-02-22T17:56:12.428Z,5.80
2023-02-22T17:58:41.162Z,5.60
2023-02-22T18:01:24.595Z,5.97
2023-02-22T18:03:54.721Z,5.53
2023-02-22T18:06:25.322Z,5.50
2023-02-22T18:08:56.221Z,5.97
2023-02-22T18:11:26.518Z,5.63
2023-02-22T18:13:55.297Z,5.00
2023-02-22T18:16:25.528Z,6.03
2023-02-22T18:18:55.355Z,6.07
2023-02-22T18:21:23.455Z,6.23
2023-02-22T18:23:51.428Z,6.27
2023-02-22T18:26:21.892Z,5.60
2023-02-22T18:28:50.186Z,5.97
2023-02-22T18:31:21.635Z,5.83
2023-02-22T18:33:52.032Z,5.47
2023-02-22T18:36:23.309Z,6.00
2023-02-22T18:38:53.154Z,6.57
2023-02-22T18:41:25.189Z,5.70
2023-02-22T18:43:55.307Z,6.50
2023-02-22T18:46:25.208Z,5.13
2023-02-22T18:48:55.113Z,5.83
2023-02-22T18:51:25.138Z,5.60
2023-02-22T18:53:57.045Z,6.50
2023-02-22T18:56:29.808Z,6.50
2023-02-22T18:59:00.798Z,5.53
2023-02-22T19:01:29.864Z,5.93
2023-02-22T19:03:58.144Z,6.63
2023-02-22T19:06:27.685Z,6.90
2023-02-22T19:08:55.701Z,6.70
2023-02-22T19:11:25.683Z,5.50
2023-02-22T19:13:55.436Z,6.33
2023-02-22T19:16:25.236Z,6.23
2023-02-22T19:18:57.397Z,6.50
2023-02-22T19:21:27.428Z,6.93
2023-02-22T19:23:55.749Z,5.60
2023-02-22T19:26:25.123Z,6.50
2023-02-22T19:28:55.091Z,5.83
2023-02-22T19:31:26.440Z,6.97
2023-02-22T19:33:54.657Z,6.43
2023-02-22T19:36:24.125Z,6.70
2023-02-22T19:38:53.433Z,6.47
2023-02-22T19:41:23.462Z,5.80
2023-02-22T19:43:55.826Z,6.87
2023-02-22T19:46:24.991Z,6.37
2023-02-22T19:48:55.311Z,6.63
2023-02-22T19:51:26.274Z,5.80
2023-02-22T19:53:58.856Z,6.70
2023-02-22T19:56:28.285Z,6.97
2023-02-22T19:58:57.609Z,5.82
2023-02-22T20:01:26.897Z,6.60
2023-02-22T20:03:59.790Z,7.20
2023-02-22T20:06:29.989Z,6.47
2023-02-22T20:08:59.289Z,6.17
2023-02-22T20:11:28.499Z,6.53
2023-02-22T20:13:56.650Z,6.57
2023-02-22T20:16:24.875Z,6.93
2023-02-22T20:18:54.510Z,6.67
2023-02-22T20:21:30.820Z,6.53
2023-02-22T20:24:00.115Z,6.77
2023-02-22T20:26:30.395Z,6.73
2023-02-22T20:28:59.465Z,6.30
2023-02-22T20:31:29.512Z,7.03
2023-02-22T20:34:00.094Z,6.87
2023-02-22T20:36:29.595Z,5.97
2023-02-22T20:39:00.316Z,6.33
2023-02-22T20:41:29.924Z,5.47
2023-02-22T20:43:58.894Z,6.57
2023-02-22T20:46:28.207Z,6.30
2023-02-22T20:48:56.687Z,6.37
2023-02-22T20:51:25.053Z,5.77
2023-02-22T20:53:53.634Z,6.97
2023-02-22T20:56:25.098Z,6.23
2023-02-22T20:58:53.356Z,5.70
2023-02-22T21:01:22.628Z,6.37
2023-02-22T21:03:51.432Z,5.40
2023-02-22T21:06:21.987Z,6.47
2023-02-22T21:08:55.514Z,6.60
2023-02-22T21:11:26.429Z,7.10
2023-02-22T21:13:54.465Z,6.80
2023-02-22T21:16:25.080Z,6.77
2023-02-22T21:18:54.086Z,6.10
2023-02-22T21:21:22.538Z,6.40
2023-02-22T21:23:52.360Z,6.30
2023-02-22T21:26:23.564Z,5.93
2023-02-22T21:28:53.253Z,6.97
2023-02-22T21:31:23.684Z,7.33
2023-02-22T21:33:53.367Z,7.67
2023-02-22T21:36:25.404Z,7.67
2023-02-22T21:38:55.825Z,7.13
2023-02-22T21:41:27.505Z,7.30
2023-02-22T21:43:58.541Z,6.97
2023-02-22T21:46:29.041Z,7.20
2023-02-22T21:48:58.835Z,7.40
2023-02-22T21:51:31.589Z,7.50
2023-02-22T21:54:02.153Z,6.43
2023-02-22T21:56:32.468Z,6.53
2023-02-22T21:59:03.802Z,7.30
2023-02-22T22:01:33.949Z,6.60
2023-02-22T22:04:02.914Z,7.10
2023-02-22T22:06:32.634Z,7.17
2023-02-22T22:09:00.960Z,6.90
2023-02-22T22:11:30.629Z,6.07
2023-02-22T22:13:59.734Z,7.20
2023-02-22T22:16:30.294Z,7.10
2023-02-22T22:18:58.379Z,7.20
2023-02-22T22:21:26.908Z,7.80
2023-02-22T22:23:56.356Z,7.70
2023-02-22T22:26:26.164Z,7.80
2023-02-22T22:28:57.518Z,7.00
2023-02-22T22:31:26.986Z,7.23
2023-02-22T22:33:57.406Z,7.00
2023-02-22T22:36:27.398Z,6.80
2023-02-22T22:38:57.506Z,7.27
2023-02-22T22:41:28.202Z,6.73
2023-02-22T22:43:56.977Z,7.03
2023-02-22T22:46:25.032Z,7.53
2023-02-22T22:48:52.926Z,6.80
2023-02-22T22:51:22.988Z,6.73
2023-02-22T22:53:52.043Z,6.93
2023-02-22T22:56:25.981Z,9.37
2023-02-22T22:58:55.499Z,8.50
2023-02-22T23:01:27.356Z,6.83
2023-02-22T23:03:59.842Z,7.40
2023-02-22T23:06:33.134Z,7.03
2023-02-22T23:09:10.307Z,7.07
2023-02-22T23:11:44.414Z,7.23
2023-02-22T23:14:13.743Z,6.70
2023-02-22T23:16:42.838Z,6.97
2023-02-22T23:19:11.152Z,7.30
2023-02-22T23:21:43.177Z,7.70
2023-02-22T23:24:15.177Z,8.70
2023-02-22T23:26:48.349Z,6.93
2023-02-22T23:29:16.519Z,7.70
2023-02-22T23:31:47.928Z,7.47
2023-02-22T23:34:16.944Z,7.13
2023-02-22T23:36:46.857Z,7.37
2023-02-22T23:39:16.192Z,7.60
2023-02-22T23:41:44.262Z,7.90
2023-02-22T23:44:17.587Z,7.80
2023-02-22T23:46:48.626Z,6.90
2023-02-22T23:49:20.532Z,7.87
2023-02-22T23:51:50.428Z,8.07
2023-02-22T23:54:20.461Z,6.93
2023-02-22T23:56:56.511Z,6.47
2023-02-22T23:59:25.337Z,8.97
