createdAt,value
2018-08-04T00:01:18.188Z,22.30
2018-08-04T00:06:47.549Z,22.20
2018-08-04T00:12:17.623Z,22.10
2018-08-04T00:17:47.855Z,22.10
2018-08-04T00:23:17.567Z,22.00
2018-08-04T00:28:46.971Z,21.90
2018-08-04T00:34:16.211Z,21.80
2018-08-04T00:39:45.589Z,21.80
2018-08-04T00:45:14.940Z,21.70
2018-08-04T00:50:44.177Z,21.70
2018-08-04T00:56:13.466Z,21.60
2018-08-04T01:01:42.712Z,21.60
2018-08-04T01:07:12.005Z,21.50
2018-08-04T01:12:41.244Z,21.50
2018-08-04T01:18:10.519Z,21.40
2018-08-04T01:23:40.911Z,21.40
2018-08-04T01:29:10.104Z,21.30
2018-08-04T01:34:39.380Z,21.20
2018-08-04T01:40:08.723Z,21.10
2018-08-04T01:45:37.990Z,21.00
2018-08-04T01:51:07.233Z,20.90
2018-08-04T01:56:36.524Z,20.90
2018-08-04T02:02:06.042Z,20.80
2018-08-04T02:07:35.355Z,20.70
2018-08-04T02:13:04.677Z,20.70
2018-08-04T02:18:34.028Z,20.70
2018-08-04T02:24:03.327Z,20.60
2018-08-04T02:29:32.576Z,20.60
2018-08-04T02:35:01.787Z,20.60
2018-08-04T02:40:31.111Z,20.50
2018-08-04T02:46:00.473Z,20.50
2018-08-04T02:51:29.720Z,20.50
2018-08-04T02:57:00.915Z,20.50
2018-08-04T03:02:30.139Z,20.40
2018-08-04T03:07:59.342Z,20.40
2018-08-04T03:13:28.639Z,20.30
2018-08-04T03:19:00.296Z,20.30
2018-08-04T03:24:29.533Z,20.30
2018-08-04T03:29:58.832Z,20.20
2018-08-04T03:35:28.098Z,20.20
2018-08-04T03:40:57.415Z,20.10
2018-08-04T03:46:26.713Z,20.10
2018-08-04T03:51:56.102Z,20.10
2018-08-04T03:57:25.457Z,20.10
2018-08-04T04:02:54.817Z,20.10
2018-08-04T04:08:25.257Z,20.00
2018-08-04T04:13:54.633Z,20.00
2018-08-04T04:19:23.994Z,20.00
2018-08-04T04:24:53.324Z,20.10
2018-08-04T04:30:22.641Z,20.10
2018-08-04T04:35:52.201Z,20.20
2018-08-04T04:41:21.487Z,20.20
2018-08-04T04:46:50.989Z,20.20
2018-08-04T04:52:20.348Z,20.30
2018-08-04T04:57:49.764Z,20.40
2018-08-04T05:03:19.079Z,20.50
2018-08-04T05:08:48.400Z,20.60
2018-08-04T05:14:17.643Z,20.70
2018-08-04T05:19:46.867Z,20.90
2018-08-04T05:25:16.117Z,21.10
2018-08-04T05:30:45.318Z,21.40
2018-08-04T05:36:14.580Z,21.60
2018-08-04T05:41:43.859Z,21.70
2018-08-04T05:47:13.113Z,22.00
2018-08-04T05:52:42.417Z,22.20
2018-08-04T05:58:11.714Z,22.40
2018-08-04T06:03:41.008Z,22.70
2018-08-04T06:09:11.283Z,23.00
2018-08-04T06:14:40.583Z,23.20
2018-08-04T06:20:09.851Z,23.50
2018-08-04T06:25:39.193Z,23.80
2018-08-04T06:31:08.423Z,24.00
2018-08-04T06:36:37.710Z,24.30
2018-08-04T06:42:07.176Z,24.50
2018-08-04T06:47:36.444Z,24.70
2018-08-04T06:53:06.686Z,24.90
2018-08-04T06:58:36.541Z,25.10
2018-08-04T07:04:05.972Z,25.30
2018-08-04T07:09:35.207Z,25.50
2018-08-04T07:15:04.738Z,25.70
2018-08-04T07:20:34.104Z,25.90
2018-08-04T07:26:03.435Z,26.10
2018-08-04T07:31:32.823Z,26.30
2018-08-04T07:37:02.128Z,26.60
2018-08-04T07:42:31.416Z,26.80
2018-08-04T07:48:01.102Z,26.90
2018-08-04T07:53:31.258Z,27.00
2018-08-04T07:59:00.532Z,27.10
2018-08-04T08:04:29.756Z,27.30
2018-08-04T08:09:59.167Z,27.40
2018-08-04T08:15:28.304Z,27.70
2018-08-04T08:20:57.693Z,27.90
2018-08-04T08:26:27.068Z,28.10
2018-08-04T08:31:56.409Z,28.20
2018-08-04T08:37:25.695Z,28.40
2018-08-04T08:42:54.647Z,28.60
2018-08-04T08:48:24.027Z,28.70
2018-08-04T08:53:53.437Z,28.90
2018-08-04T08:59:22.872Z,29.10
2018-08-04T09:04:52.378Z,29.20
2018-08-04T09:10:21.968Z,29.30
2018-08-04T09:15:52.467Z,29.50
2018-08-04T09:21:22.347Z,29.70
2018-08-04T09:26:52.191Z,29.90
2018-08-04T09:32:21.684Z,30.00
2018-08-04T09:37:51.349Z,30.30
2018-08-04T09:43:21.001Z,30.50
2018-08-04T09:48:50.588Z,30.60
2018-08-04T09:54:20.890Z,30.80
2018-08-04T09:59:50.576Z,31.00
2018-08-04T10:05:20.206Z,31.30
2018-08-04T10:10:50.091Z,31.50
2018-08-04T10:16:20.165Z,31.60
2018-08-04T10:21:49.623Z,32.00
2018-08-04T10:27:18.969Z,32.30
2018-08-04T10:32:49.031Z,32.50
2018-08-04T10:38:18.412Z,32.80
2018-08-04T10:43:47.809Z,32.90
2018-08-04T10:49:17.400Z,33.10
2018-08-04T10:54:46.752Z,33.30
2018-08-04T11:00:16.062Z,33.40
2018-08-04T11:05:45.329Z,33.50
2018-08-04T11:11:14.712Z,33.80
2018-08-04T11:16:44.095Z,34.00
2018-08-04T11:22:13.406Z,34.00
2018-08-04T11:27:42.791Z,34.00
2018-08-04T11:33:13.095Z,34.30
2018-08-04T11:38:42.903Z,34.20
2018-08-04T11:44:11.964Z,34.20
2018-08-04T11:49:41.487Z,33.80
2018-08-04T11:55:10.800Z,34.00
2018-08-04T12:00:40.702Z,34.20
2018-08-04T12:06:10.126Z,33.70
2018-08-04T12:11:39.739Z,33.70
2018-08-04T12:17:09.995Z,34.00
2018-08-04T12:22:39.789Z,34.40
2018-08-04T12:28:09.280Z,34.50
2018-08-04T12:33:39.031Z,34.40
2018-08-04T12:39:10.768Z,34.70
2018-08-04T12:44:40.060Z,34.60
2018-08-04T12:50:09.433Z,34.70
2018-08-04T12:55:38.849Z,34.80
2018-08-04T13:01:08.196Z,34.90
2018-08-04T13:06:38.564Z,35.10
2018-08-04T13:12:07.925Z,35.20
2018-08-04T13:17:37.179Z,35.40
2018-08-04T13:23:06.739Z,35.40
2018-08-04T13:28:36.370Z,35.40
2018-08-04T13:34:05.954Z,35.10
2018-08-04T13:39:36.505Z,35.00
2018-08-04T13:45:06.080Z,34.80
2018-08-04T13:50:35.837Z,34.50
2018-08-04T13:56:05.279Z,34.00
2018-08-04T14:01:34.637Z,33.70
2018-08-04T14:07:04.045Z,33.60
2018-08-04T14:12:33.646Z,33.50
2018-08-04T14:18:02.855Z,33.70
2018-08-04T14:23:32.343Z,33.70
2018-08-04T14:29:01.887Z,33.70
2018-08-04T14:34:31.215Z,33.90
2018-08-04T14:40:00.574Z,34.20
2018-08-04T14:45:29.891Z,34.60
2018-08-04T14:50:59.449Z,35.50
2018-08-04T14:56:29.143Z,36.70
2018-08-04T15:01:58.706Z,37.70
2018-08-04T15:07:27.893Z,38.50
2018-08-04T15:12:57.473Z,37.40
2018-08-04T15:18:28.229Z,36.40
2018-08-04T15:23:57.766Z,35.60
2018-08-04T15:29:26.824Z,35.00
2018-08-04T15:34:56.185Z,34.60
2018-08-04T15:40:25.488Z,34.30
2018-08-04T15:45:54.813Z,34.00
2018-08-04T15:51:24.774Z,33.70
2018-08-04T15:56:54.249Z,33.30
2018-08-04T16:02:23.636Z,33.20
2018-08-04T16:07:53.001Z,33.00
2018-08-04T16:13:22.472Z,32.80
2018-08-04T16:18:54.328Z,32.70
2018-08-04T16:24:23.793Z,32.70
2018-08-04T16:29:54.567Z,32.60
2018-08-04T16:35:24.040Z,32.50
2018-08-04T16:40:54.227Z,32.40
2018-08-04T16:46:25.156Z,32.30
2018-08-04T16:51:55.173Z,32.10
2018-08-04T16:57:25.037Z,32.00
2018-08-04T17:02:54.479Z,32.00
2018-08-04T17:08:24.115Z,31.90
2018-08-04T17:13:54.522Z,31.70
2018-08-04T17:19:23.920Z,31.40
2018-08-04T17:24:53.638Z,31.00
2018-08-04T17:30:22.988Z,30.70
2018-08-04T17:35:53.868Z,30.50
2018-08-04T17:41:23.485Z,30.20
2018-08-04T17:46:53.060Z,29.90
2018-08-04T17:52:22.675Z,29.70
2018-08-04T17:57:52.284Z,29.50
2018-08-04T18:03:22.001Z,29.30
2018-08-04T18:08:51.805Z,29.10
2018-08-04T18:14:22.511Z,28.90
2018-08-04T18:19:52.344Z,28.80
2018-08-04T18:25:21.878Z,28.70
2018-08-04T18:30:51.786Z,28.60
2018-08-04T18:36:21.623Z,28.50
2018-08-04T18:41:51.600Z,28.30
2018-08-04T18:48:46.595Z,28.10
2018-08-04T18:54:16.013Z,28.00
2018-08-04T18:59:45.328Z,27.90
2018-08-04T19:05:14.791Z,27.70
2018-08-04T19:10:45.799Z,27.60
2018-08-04T19:16:15.077Z,27.50
2018-08-04T19:21:45.056Z,27.40
2018-08-04T19:27:14.379Z,27.30
2018-08-04T19:32:43.750Z,27.20
2018-08-04T19:38:13.068Z,27.20
2018-08-04T19:43:42.387Z,27.10
2018-08-04T19:49:11.780Z,27.00
2018-08-04T19:54:41.076Z,27.00
2018-08-04T20:00:11.675Z,26.90
2018-08-04T20:05:41.179Z,26.80
2018-08-04T20:11:10.484Z,26.80
2018-08-04T20:16:39.820Z,26.80
2018-08-04T20:22:16.313Z,26.80
2018-08-04T20:27:45.809Z,26.80
2018-08-04T20:33:15.240Z,26.70
2018-08-04T20:38:44.673Z,26.70
2018-08-04T20:44:14.353Z,26.60
2018-08-04T20:49:43.696Z,26.50
2018-08-04T20:55:13.015Z,26.50
2018-08-04T21:00:43.411Z,26.40
2018-08-04T21:06:14.745Z,26.20
2018-08-04T21:11:50.152Z,26.00
2018-08-04T21:17:19.575Z,25.80
2018-08-04T21:22:49.039Z,25.70
2018-08-04T21:28:18.413Z,25.50
2018-08-04T21:33:47.839Z,25.40
2018-08-04T21:39:19.092Z,25.30
2018-08-04T21:44:48.617Z,25.20
2018-08-04T21:50:19.225Z,25.00
2018-08-04T21:55:48.589Z,24.90
2018-08-04T22:01:17.677Z,24.80
2018-08-04T22:08:02.517Z,24.70
2018-08-04T22:13:31.720Z,25.10
2018-08-04T22:19:02.064Z,24.80
2018-08-04T22:24:31.523Z,24.60
2018-08-04T22:30:00.800Z,24.40
2018-08-04T22:35:30.037Z,24.30
2018-08-04T22:40:59.253Z,24.20
2018-08-04T22:46:28.723Z,24.10
2018-08-04T22:51:57.953Z,24.00
2018-08-04T22:57:27.351Z,23.90
2018-08-04T23:02:57.555Z,23.80
2018-08-04T23:08:27.721Z,23.70
2018-08-04T23:13:57.001Z,23.70
2018-08-04T23:19:26.343Z,23.60
2018-08-04T23:24:55.613Z,23.50
2018-08-04T23:30:25.162Z,23.50
2018-08-04T23:35:54.544Z,23.40
2018-08-04T23:41:23.840Z,23.30
2018-08-04T23:46:53.172Z,23.30
2018-08-04T23:52:22.608Z,23.20
2018-08-04T23:57:51.918Z,23.10
