createdAt,value
2018-08-12T00:00:30.831Z,1010.53
2018-08-12T00:01:30.741Z,1010.55
2018-08-12T00:02:30.715Z,1010.54
2018-08-12T00:03:30.713Z,1010.57
2018-08-12T00:04:30.749Z,1010.53
2018-08-12T00:05:30.880Z,1010.57
2018-08-12T00:06:30.812Z,1010.54
2018-08-12T00:07:30.741Z,1010.54
2018-08-12T00:08:30.837Z,1010.55
2018-08-12T00:09:30.803Z,1010.53
2018-08-12T00:10:30.845Z,1010.50
2018-08-12T00:11:30.718Z,1010.48
2018-08-12T00:12:30.815Z,1010.49
2018-08-12T00:13:30.762Z,1010.50
2018-08-12T00:14:30.841Z,1010.49
2018-08-12T00:15:30.813Z,1010.48
2018-08-12T00:16:30.805Z,1010.44
2018-08-12T00:17:30.788Z,1010.47
2018-08-12T00:18:30.811Z,1010.45
2018-08-12T00:19:30.789Z,1010.43
2018-08-12T00:20:30.790Z,1010.41
2018-08-12T00:21:30.731Z,1010.44
2018-08-12T00:22:30.752Z,1010.45
2018-08-12T00:23:30.751Z,1010.44
2018-08-12T00:24:30.846Z,1010.41
2018-08-12T00:25:30.693Z,1010.45
2018-08-12T00:26:30.792Z,1010.42
2018-08-12T00:27:30.679Z,1010.42
2018-08-12T00:28:30.795Z,1010.45
2018-08-12T00:29:30.682Z,1010.40
2018-08-12T00:30:30.828Z,1010.36
2018-08-12T00:31:30.668Z,1010.38
2018-08-12T00:32:30.773Z,1010.37
2018-08-12T00:33:30.678Z,1010.41
2018-08-12T00:34:30.751Z,1010.38
2018-08-12T00:35:30.826Z,1010.35
2018-08-12T00:36:30.777Z,1010.36
2018-08-12T00:37:30.842Z,1010.33
2018-08-12T00:38:30.819Z,1010.34
2018-08-12T00:39:30.838Z,1010.32
2018-08-12T00:40:30.862Z,1010.27
2018-08-12T00:41:30.840Z,1010.32
2018-08-12T00:42:30.773Z,1010.29
2018-08-12T00:43:30.783Z,1010.34
2018-08-12T00:44:30.867Z,1010.30
2018-08-12T00:45:30.809Z,1010.29
2018-08-12T00:46:30.900Z,1010.31
2018-08-12T00:47:30.880Z,1010.29
2018-08-12T00:48:30.831Z,1010.29
2018-08-12T00:49:30.807Z,1010.31
2018-08-12T00:50:30.883Z,1010.31
2018-08-12T00:51:30.885Z,1010.32
2018-08-12T00:52:30.885Z,1010.32
2018-08-12T00:53:30.886Z,1010.33
2018-08-12T00:54:30.814Z,1010.38
2018-08-12T00:55:30.886Z,1010.34
2018-08-12T00:56:30.821Z,1010.36
2018-08-12T00:57:30.888Z,1010.37
2018-08-12T00:58:30.888Z,1010.33
2018-08-12T00:59:30.820Z,1010.30
2018-08-12T01:00:30.889Z,1010.32
2018-08-12T01:01:30.825Z,1010.27
2018-08-12T01:02:30.891Z,1010.30
2018-08-12T01:03:30.823Z,1010.29
2018-08-12T01:04:30.893Z,1010.29
2018-08-12T01:05:30.771Z,1010.27
2018-08-12T01:06:30.863Z,1010.23
2018-08-12T01:07:30.840Z,1010.25
2018-08-12T01:08:30.762Z,1010.24
2018-08-12T01:09:30.779Z,1010.25
2018-08-12T01:10:30.866Z,1010.25
2018-08-12T01:11:30.802Z,1010.26
2018-08-12T01:12:30.867Z,1010.27
2018-08-12T01:13:30.802Z,1010.25
2018-08-12T01:14:30.800Z,1010.24
2018-08-12T01:15:30.890Z,1010.20
2018-08-12T01:16:30.963Z,1010.18
2018-08-12T01:17:30.806Z,1010.18
2018-08-12T01:18:30.799Z,1010.17
2018-08-12T01:19:30.870Z,1010.18
2018-08-12T01:20:30.788Z,1010.17
2018-08-12T01:21:30.808Z,1010.18
2018-08-12T01:22:30.806Z,1010.18
2018-08-12T01:23:30.852Z,1010.21
2018-08-12T01:24:30.809Z,1010.21
2018-08-12T01:25:30.907Z,1010.17
2018-08-12T01:26:30.868Z,1010.23
2018-08-12T01:27:30.849Z,1010.17
2018-08-12T01:28:30.930Z,1010.19
2018-08-12T01:29:30.844Z,1010.20
2018-08-12T01:30:30.911Z,1010.21
2018-08-12T01:31:30.912Z,1010.25
2018-08-12T01:32:30.841Z,1010.21
2018-08-12T01:33:30.807Z,1010.22
2018-08-12T01:34:30.914Z,1010.25
2018-08-12T01:35:30.842Z,1010.21
2018-08-12T01:36:30.917Z,1010.22
2018-08-12T01:37:30.921Z,1010.25
2018-08-12T01:38:30.918Z,1010.21
2018-08-12T01:39:30.917Z,1010.21
2018-08-12T01:40:30.919Z,1010.21
2018-08-12T01:41:30.926Z,1010.22
2018-08-12T01:42:30.921Z,1010.20
2018-08-12T01:43:30.851Z,1010.22
2018-08-12T01:44:30.856Z,1010.22
2018-08-12T01:45:30.824Z,1010.19
2018-08-12T01:46:30.806Z,1010.19
2018-08-12T01:47:30.861Z,1010.17
2018-08-12T01:48:30.914Z,1010.15
2018-08-12T01:49:30.785Z,1010.17
2018-08-12T01:50:30.891Z,1010.16
2018-08-12T01:51:30.829Z,1010.17
2018-08-12T01:52:30.833Z,1010.13
2018-08-12T01:53:30.917Z,1010.15
2018-08-12T01:54:30.811Z,1010.13
2018-08-12T01:55:30.929Z,1010.12
2018-08-12T01:56:30.859Z,1010.12
2018-08-12T01:57:30.929Z,1010.08
2018-08-12T01:58:30.868Z,1010.08
2018-08-12T01:59:30.863Z,1010.08
2018-08-12T02:00:30.932Z,1010.07
2018-08-12T02:01:30.936Z,1010.07
2018-08-12T02:02:30.867Z,1010.07
2018-08-12T02:03:30.934Z,1010.07
2018-08-12T02:04:30.869Z,1010.10
2018-08-12T02:05:30.883Z,1010.12
2018-08-12T02:06:30.817Z,1010.07
2018-08-12T02:07:30.813Z,1010.10
2018-08-12T02:08:30.837Z,1010.08
2018-08-12T02:09:30.925Z,1010.03
2018-08-12T02:10:30.885Z,1010.04
2018-08-12T02:11:30.906Z,1010.01
2018-08-12T02:12:30.803Z,1010.00
2018-08-12T02:13:30.824Z,1009.99
2018-08-12T02:14:30.845Z,1010.02
2018-08-12T02:15:30.876Z,1010.03
2018-08-12T02:16:30.913Z,1010.05
2018-08-12T02:17:30.845Z,1010.03
2018-08-12T02:18:30.907Z,1010.02
2018-08-12T02:19:30.919Z,1010.00
2018-08-12T02:20:30.936Z,1009.99
2018-08-12T02:21:30.937Z,1009.95
2018-08-12T02:22:30.911Z,1009.93
2018-08-12T02:23:30.848Z,1009.90
2018-08-12T02:24:30.939Z,1009.90
2018-08-12T02:25:30.949Z,1009.86
2018-08-12T02:26:30.951Z,1009.91
2018-08-12T02:27:30.954Z,1009.89
2018-08-12T02:28:30.956Z,1009.89
2018-08-12T02:29:30.953Z,1009.87
2018-08-12T02:30:30.954Z,1009.83
2018-08-12T02:31:30.890Z,1009.84
2018-08-12T02:32:30.888Z,1009.85
2018-08-12T02:33:30.890Z,1009.87
2018-08-12T02:34:30.956Z,1009.83
2018-08-12T02:35:30.907Z,1009.90
2018-08-12T02:36:30.949Z,1009.87
2018-08-12T02:37:30.837Z,1009.88
2018-08-12T02:38:30.864Z,1009.87
2018-08-12T02:39:30.820Z,1009.87
2018-08-12T02:40:30.931Z,1009.85
2018-08-12T02:41:30.865Z,1009.86
2018-08-12T02:42:30.937Z,1009.86
2018-08-12T02:43:30.865Z,1009.85
2018-08-12T02:44:35.161Z,1009.82
2018-08-12T02:45:30.899Z,1009.79
2018-08-12T02:46:30.866Z,1009.86
2018-08-12T02:47:30.870Z,1009.81
2018-08-12T02:48:30.866Z,1009.82
2018-08-12T02:49:30.960Z,1009.80
2018-08-12T02:50:30.877Z,1009.78
2018-08-12T02:51:30.936Z,1009.83
2018-08-12T02:52:30.901Z,1009.82
2018-08-12T02:53:30.938Z,1009.83
2018-08-12T02:54:30.849Z,1009.82
2018-08-12T02:55:30.874Z,1009.80
2018-08-12T02:56:30.876Z,1009.80
2018-08-12T02:57:30.878Z,1009.77
2018-08-12T02:58:30.870Z,1009.77
2018-08-12T02:59:30.936Z,1009.76
2018-08-12T03:00:30.874Z,1009.73
2018-08-12T03:01:30.942Z,1009.75
2018-08-12T03:02:30.876Z,1009.73
2018-08-12T03:03:30.874Z,1009.72
2018-08-12T03:04:30.970Z,1009.73
2018-08-12T03:05:30.945Z,1009.69
2018-08-12T03:06:30.972Z,1009.68
2018-08-12T03:07:30.843Z,1009.67
2018-08-12T03:08:30.880Z,1009.67
2018-08-12T03:09:30.878Z,1009.61
2018-08-12T03:10:30.947Z,1009.62
2018-08-12T03:11:30.951Z,1009.61
2018-08-12T03:12:30.881Z,1009.61
2018-08-12T03:13:30.887Z,1009.60
2018-08-12T03:14:30.982Z,1009.56
2018-08-12T03:15:30.929Z,1009.54
2018-08-12T03:16:30.911Z,1009.57
2018-08-12T03:17:30.863Z,1009.53
2018-08-12T03:18:30.970Z,1009.54
2018-08-12T03:19:30.950Z,1009.49
2018-08-12T03:20:30.886Z,1009.47
2018-08-12T03:21:30.887Z,1009.46
2018-08-12T03:22:31.037Z,1009.47
2018-08-12T03:23:30.956Z,1009.47
2018-08-12T03:24:30.954Z,1009.46
2018-08-12T03:25:30.990Z,1009.47
2018-08-12T03:26:30.997Z,1009.44
2018-08-12T03:27:30.998Z,1009.47
2018-08-12T03:28:31.010Z,1009.48
2018-08-12T03:29:30.928Z,1009.47
2018-08-12T03:30:30.993Z,1009.48
2018-08-12T03:31:30.999Z,1009.46
2018-08-12T03:32:30.939Z,1009.43
2018-08-12T03:33:31.000Z,1009.43
2018-08-12T03:34:30.929Z,1009.42
2018-08-12T03:35:30.998Z,1009.39
2018-08-12T03:36:30.928Z,1009.36
2018-08-12T03:37:31.000Z,1009.39
2018-08-12T03:38:30.983Z,1009.36
2018-08-12T03:39:31.000Z,1009.36
2018-08-12T03:40:30.935Z,1009.35
2018-08-12T03:41:31.003Z,1009.35
2018-08-12T03:42:30.936Z,1009.36
2018-08-12T03:43:31.004Z,1009.38
2018-08-12T03:44:31.010Z,1009.35
2018-08-12T03:45:31.004Z,1009.39
2018-08-12T03:46:30.939Z,1009.36
2018-08-12T03:47:31.008Z,1009.33
2018-08-12T03:48:30.940Z,1009.36
2018-08-12T03:49:30.889Z,1009.33
2018-08-12T03:50:30.939Z,1009.31
2018-08-12T03:51:30.938Z,1009.31
2018-08-12T03:52:30.955Z,1009.34
2018-08-12T03:53:31.014Z,1009.32
2018-08-12T03:54:31.013Z,1009.28
2018-08-12T03:55:30.949Z,1009.25
2018-08-12T03:56:30.943Z,1009.30
2018-08-12T03:57:31.026Z,1009.26
2018-08-12T03:58:30.950Z,1009.28
2018-08-12T03:59:31.017Z,1009.24
2018-08-12T04:00:30.956Z,1009.30
2018-08-12T04:01:31.050Z,1009.26
2018-08-12T04:02:30.955Z,1009.31
2018-08-12T04:03:30.949Z,1009.35
2018-08-12T04:04:31.019Z,1009.35
2018-08-12T04:05:30.968Z,1009.37
2018-08-12T04:06:30.963Z,1009.32
2018-08-12T04:07:30.890Z,1009.37
2018-08-12T04:08:30.928Z,1009.35
2018-08-12T04:09:30.989Z,1009.30
2018-08-12T04:10:30.926Z,1009.33
2018-08-12T04:11:30.952Z,1009.26
2018-08-12T04:12:30.992Z,1009.32
2018-08-12T04:13:30.930Z,1009.31
2018-08-12T04:14:30.931Z,1009.28
2018-08-12T04:15:30.911Z,1009.29
2018-08-12T04:16:31.016Z,1009.32
2018-08-12T04:17:30.886Z,1009.25
2018-08-12T04:18:30.929Z,1009.29
2018-08-12T04:19:31.017Z,1009.27
2018-08-12T04:20:30.974Z,1009.26
2018-08-12T04:21:31.018Z,1009.28
2018-08-12T04:22:30.999Z,1009.21
2018-08-12T04:23:30.893Z,1009.24
2018-08-12T04:24:30.911Z,1009.23
2018-08-12T04:25:30.962Z,1009.21
2018-08-12T04:26:31.032Z,1009.19
2018-08-12T04:27:31.035Z,1009.16
2018-08-12T04:28:30.963Z,1009.13
2018-08-12T04:29:31.039Z,1009.12
2018-08-12T04:30:31.039Z,1009.12
2018-08-12T04:31:31.004Z,1009.10
2018-08-12T04:32:31.037Z,1009.10
2018-08-12T04:33:30.964Z,1009.11
2018-08-12T04:34:31.040Z,1009.03
2018-08-12T04:35:30.898Z,1009.07
2018-08-12T04:36:30.996Z,1009.11
2018-08-12T04:37:30.951Z,1009.10
2018-08-12T04:38:30.967Z,1009.10
2018-08-12T04:39:30.950Z,1009.12
2018-08-12T04:40:31.001Z,1009.06
2018-08-12T04:41:30.968Z,1009.09
2018-08-12T04:42:31.000Z,1009.05
2018-08-12T04:43:30.937Z,1009.08
2018-08-12T04:44:30.984Z,1009.09
2018-08-12T04:45:30.973Z,1009.07
2018-08-12T04:46:31.048Z,1009.05
2018-08-12T04:47:30.933Z,1009.03
2018-08-12T04:48:31.002Z,1009.02
2018-08-12T04:49:31.055Z,1009.02
2018-08-12T04:50:30.982Z,1009.05
2018-08-12T04:51:31.051Z,1009.05
2018-08-12T04:52:31.053Z,1009.04
2018-08-12T04:53:30.977Z,1009.04
2018-08-12T04:54:31.055Z,1008.99
2018-08-12T04:55:31.054Z,1008.97
2018-08-12T04:56:30.983Z,1008.97
2018-08-12T04:57:30.979Z,1008.96
2018-08-12T04:58:31.057Z,1008.93
2018-08-12T04:59:30.978Z,1008.88
2018-08-12T05:00:31.057Z,1008.88
2018-08-12T05:01:31.058Z,1008.82
2018-08-12T05:02:30.981Z,1008.83
2018-08-12T05:03:30.987Z,1008.79
2018-08-12T05:04:31.059Z,1008.81
2018-08-12T05:05:31.060Z,1008.82
2018-08-12T05:06:31.085Z,1008.77
2018-08-12T05:07:31.062Z,1008.84
2018-08-12T05:08:30.991Z,1008.81
2018-08-12T05:09:31.061Z,1008.73
2018-08-12T05:10:31.062Z,1008.76
2018-08-12T05:11:30.998Z,1008.70
2018-08-12T05:12:30.994Z,1008.70
2018-08-12T05:13:31.067Z,1008.67
2018-08-12T05:14:30.996Z,1008.69
2018-08-12T05:15:31.036Z,1008.68
2018-08-12T05:16:30.943Z,1008.69
2018-08-12T05:17:30.930Z,1008.68
2018-08-12T05:18:31.038Z,1008.69
2018-08-12T05:19:31.011Z,1008.75
2018-08-12T05:20:30.971Z,1008.70
2018-08-12T05:21:30.995Z,1008.71
2018-08-12T05:22:31.050Z,1008.71
2018-08-12T05:23:30.973Z,1008.67
2018-08-12T05:24:31.022Z,1008.64
2018-08-12T05:25:31.075Z,1008.66
2018-08-12T05:26:31.002Z,1008.65
2018-08-12T05:27:31.077Z,1008.68
2018-08-12T05:28:30.999Z,1008.67
2018-08-12T05:29:31.076Z,1008.66
2018-08-12T05:30:31.005Z,1008.65
2018-08-12T05:31:31.080Z,1008.66
2018-08-12T05:32:31.030Z,1008.65
2018-08-12T05:33:31.082Z,1008.62
2018-08-12T05:34:31.081Z,1008.65
2018-08-12T05:35:31.012Z,1008.63
2018-08-12T05:36:31.036Z,1008.63
2018-08-12T05:37:31.084Z,1008.64
2018-08-12T05:38:31.087Z,1008.64
2018-08-12T05:39:31.014Z,1008.64
2018-08-12T05:40:30.977Z,1008.66
2018-08-12T05:41:31.121Z,1008.66
2018-08-12T05:42:31.010Z,1008.62
2018-08-12T05:43:31.090Z,1008.60
2018-08-12T05:44:31.016Z,1008.64
2018-08-12T05:45:31.089Z,1008.60
2018-08-12T05:46:31.015Z,1008.65
2018-08-12T05:47:31.134Z,1008.64
2018-08-12T05:48:31.013Z,1008.60
2018-08-12T05:49:31.111Z,1008.68
2018-08-12T05:50:31.023Z,1008.63
2018-08-12T05:51:31.202Z,1008.67
2018-08-12T05:52:31.020Z,1008.64
2018-08-12T05:53:31.095Z,1008.61
2018-08-12T05:54:31.023Z,1008.64
2018-08-12T05:55:31.095Z,1008.65
2018-08-12T05:56:31.024Z,1008.61
2018-08-12T05:57:31.096Z,1008.66
2018-08-12T05:58:31.027Z,1008.62
2018-08-12T05:59:31.101Z,1008.61
2018-08-12T06:00:31.050Z,1008.60
2018-08-12T06:01:31.100Z,1008.65
2018-08-12T06:02:31.030Z,1008.62
2018-08-12T06:03:31.103Z,1008.60
2018-08-12T06:04:31.028Z,1008.56
2018-08-12T06:05:31.033Z,1008.56
2018-08-12T06:06:30.982Z,1008.58
2018-08-12T06:07:31.059Z,1008.59
2018-08-12T06:08:30.981Z,1008.57
2018-08-12T06:09:30.982Z,1008.56
2018-08-12T06:10:31.068Z,1008.55
2018-08-12T06:11:31.054Z,1008.52
2018-08-12T06:12:31.054Z,1008.49
2018-08-12T06:13:31.074Z,1008.48
2018-08-12T06:14:31.057Z,1008.51
2018-08-12T06:15:31.012Z,1008.52
2018-08-12T06:16:31.112Z,1008.51
2018-08-12T06:17:31.097Z,1008.54
2018-08-12T06:18:31.115Z,1008.55
2018-08-12T06:19:31.042Z,1008.54
2018-08-12T06:20:31.114Z,1008.51
2018-08-12T06:21:31.052Z,1008.51
2018-08-12T06:22:31.119Z,1008.47
2018-08-12T06:23:31.118Z,1008.45
2018-08-12T06:24:31.112Z,1008.47
2018-08-12T06:25:31.117Z,1008.45
2018-08-12T06:26:31.043Z,1008.44
2018-08-12T06:27:31.045Z,1008.46
2018-08-12T06:28:31.116Z,1008.45
2018-08-12T06:30:31.049Z,1008.40
2018-08-12T06:31:31.203Z,1008.44
2018-08-12T06:32:31.042Z,1008.41
2018-08-12T06:33:31.122Z,1008.45
2018-08-12T06:34:31.136Z,1008.43
2018-08-12T06:35:31.124Z,1008.40
2018-08-12T06:36:31.036Z,1008.39
2018-08-12T06:37:31.090Z,1008.42
2018-08-12T06:38:31.002Z,1008.38
2018-08-12T06:39:31.069Z,1008.38
2018-08-12T06:40:31.011Z,1008.38
2018-08-12T06:41:30.990Z,1008.41
2018-08-12T06:42:31.029Z,1008.43
2018-08-12T06:43:31.093Z,1008.39
2018-08-12T06:44:31.100Z,1008.42
2018-08-12T06:45:31.010Z,1008.37
2018-08-12T06:46:31.062Z,1008.36
2018-08-12T06:47:31.133Z,1008.36
2018-08-12T06:48:31.132Z,1008.36
2018-08-12T06:49:31.082Z,1008.33
2018-08-12T06:50:31.133Z,1008.36
2018-08-12T06:51:31.061Z,1008.35
2018-08-12T06:52:31.064Z,1008.35
2018-08-12T06:53:31.138Z,1008.36
2018-08-12T06:54:31.136Z,1008.31
2018-08-12T06:55:31.063Z,1008.31
2018-08-12T06:56:31.138Z,1008.33
2018-08-12T06:57:31.063Z,1008.33
2018-08-12T06:58:31.141Z,1008.33
2018-08-12T06:59:31.072Z,1008.32
2018-08-12T07:00:31.176Z,1008.34
2018-08-12T07:01:31.072Z,1008.28
2018-08-12T07:02:31.136Z,1008.34
2018-08-12T07:03:31.068Z,1008.30
2018-08-12T07:04:31.143Z,1008.29
2018-08-12T07:05:31.073Z,1008.28
2018-08-12T07:06:31.146Z,1008.20
2018-08-12T07:07:31.079Z,1008.15
2018-08-12T07:08:31.099Z,1008.14
2018-08-12T07:09:31.073Z,1008.13
2018-08-12T07:10:31.150Z,1008.11
2018-08-12T07:11:31.102Z,1008.07
2018-08-12T07:12:31.149Z,1008.10
2018-08-12T07:13:31.076Z,1008.11
2018-08-12T07:14:31.184Z,1008.09
2018-08-12T07:15:31.152Z,1008.09
2018-08-12T07:16:31.107Z,1008.07
2018-08-12T07:17:31.175Z,1008.09
2018-08-12T07:18:31.081Z,1008.06
2018-08-12T07:19:31.153Z,1008.04
2018-08-12T07:20:31.155Z,1008.05
2018-08-12T07:21:31.086Z,1008.06
2018-08-12T07:22:31.118Z,1008.01
2018-08-12T07:23:31.157Z,1008.02
2018-08-12T07:24:31.085Z,1007.99
2018-08-12T07:25:31.082Z,1008.01
2018-08-12T07:26:31.162Z,1007.99
2018-08-12T07:27:31.071Z,1008.00
2018-08-12T07:28:31.098Z,1007.99
2018-08-12T07:29:31.161Z,1007.97
2018-08-12T07:30:31.161Z,1007.98
2018-08-12T07:31:31.169Z,1007.98
2018-08-12T07:32:31.163Z,1007.99
2018-08-12T07:33:31.083Z,1007.98
2018-08-12T07:34:31.092Z,1008.00
2018-08-12T07:35:31.165Z,1007.98
2018-08-12T07:36:31.126Z,1007.97
2018-08-12T07:37:31.045Z,1007.91
2018-08-12T07:38:31.197Z,1007.93
2018-08-12T07:39:31.150Z,1007.93
2018-08-12T07:40:31.135Z,1007.88
2018-08-12T07:41:31.137Z,1007.87
2018-08-12T07:42:31.048Z,1007.87
2018-08-12T07:43:31.045Z,1007.82
2018-08-12T07:44:31.044Z,1007.80
2018-08-12T07:45:31.158Z,1007.79
2018-08-12T07:46:31.138Z,1007.80
2018-08-12T07:47:31.128Z,1007.79
2018-08-12T07:48:31.034Z,1007.79
2018-08-12T07:49:31.053Z,1007.79
2018-08-12T07:50:31.154Z,1007.76
2018-08-12T07:51:31.075Z,1007.75
2018-08-12T07:52:31.101Z,1007.78
2018-08-12T07:53:31.037Z,1007.73
2018-08-12T07:54:31.086Z,1007.74
2018-08-12T07:55:31.101Z,1007.70
2018-08-12T07:56:31.057Z,1007.70
2018-08-12T07:57:31.143Z,1007.71
2018-08-12T07:58:31.175Z,1007.66
2018-08-12T07:59:31.137Z,1007.66
2018-08-12T08:00:31.057Z,1007.69
2018-08-12T08:01:31.172Z,1007.65
2018-08-12T08:02:31.109Z,1007.64
2018-08-12T08:03:31.180Z,1007.60
2018-08-12T08:04:31.142Z,1007.61
2018-08-12T08:05:31.085Z,1007.61
2018-08-12T08:06:31.157Z,1007.62
2018-08-12T08:07:31.064Z,1007.60
2018-08-12T08:08:31.087Z,1007.57
2018-08-12T08:09:31.123Z,1007.56
2018-08-12T08:10:31.051Z,1007.55
2018-08-12T08:11:31.179Z,1007.55
2018-08-12T08:12:31.125Z,1007.52
2018-08-12T08:13:31.181Z,1007.51
2018-08-12T08:14:31.092Z,1007.56
2018-08-12T08:15:31.095Z,1007.53
2018-08-12T08:16:31.199Z,1007.53
2018-08-12T08:17:31.193Z,1007.50
2018-08-12T08:18:31.138Z,1007.52
2018-08-12T08:19:31.194Z,1007.51
2018-08-12T08:20:31.123Z,1007.47
2018-08-12T08:21:31.197Z,1007.48
2018-08-12T08:22:31.124Z,1007.46
2018-08-12T08:23:31.125Z,1007.41
2018-08-12T08:24:31.197Z,1007.43
2018-08-12T08:25:31.256Z,1007.43
2018-08-12T08:26:31.157Z,1007.43
2018-08-12T08:27:31.141Z,1007.43
2018-08-12T08:28:31.140Z,1007.38
2018-08-12T08:29:31.139Z,1007.36
2018-08-12T08:30:31.155Z,1007.36
2018-08-12T08:31:31.166Z,1007.39
2018-08-12T08:32:31.116Z,1007.36
2018-08-12T08:33:31.190Z,1007.33
2018-08-12T08:34:31.169Z,1007.33
2018-08-12T08:35:31.144Z,1007.31
2018-08-12T08:36:31.094Z,1007.32
2018-08-12T08:37:31.065Z,1007.32
2018-08-12T08:38:31.145Z,1007.29
2018-08-12T08:39:31.146Z,1007.25
2018-08-12T08:40:31.152Z,1007.26
2018-08-12T08:41:31.154Z,1007.26
2018-08-12T08:42:31.187Z,1007.30
2018-08-12T08:43:31.096Z,1007.29
2018-08-12T08:44:31.151Z,1007.28
2018-08-12T08:45:31.164Z,1007.26
2018-08-12T08:46:31.182Z,1007.22
2018-08-12T08:47:31.185Z,1007.25
2018-08-12T08:48:31.156Z,1007.23
2018-08-12T08:49:31.183Z,1007.20
2018-08-12T08:50:31.165Z,1007.19
2018-08-12T08:51:31.187Z,1007.15
2018-08-12T08:52:31.157Z,1007.13
2018-08-12T08:53:31.144Z,1007.13
2018-08-12T08:54:31.142Z,1007.08
2018-08-12T08:55:31.239Z,1007.07
2018-08-12T08:56:31.260Z,1007.03
2018-08-12T08:57:31.148Z,1007.03
2018-08-12T08:58:31.223Z,1007.01
2018-08-12T08:59:31.155Z,1006.93
2018-08-12T09:00:31.223Z,1006.95
2018-08-12T09:01:31.230Z,1006.90
2018-08-12T09:02:31.225Z,1006.93
2018-08-12T09:03:31.158Z,1006.94
2018-08-12T09:04:31.239Z,1006.93
2018-08-12T09:05:31.231Z,1006.94
2018-08-12T09:06:31.132Z,1006.89
2018-08-12T09:07:31.182Z,1006.88
2018-08-12T09:08:31.527Z,1006.83
2018-08-12T09:09:31.192Z,1006.88
2018-08-12T09:10:31.184Z,1006.88
2018-08-12T09:11:31.138Z,1006.87
2018-08-12T09:12:31.101Z,1006.85
2018-08-12T09:13:31.137Z,1006.80
2018-08-12T09:14:31.263Z,1006.82
2018-08-12T09:15:31.158Z,1006.83
2018-08-12T09:16:31.159Z,1006.82
2018-08-12T09:17:31.235Z,1006.80
2018-08-12T09:18:31.236Z,1006.76
2018-08-12T09:19:31.167Z,1006.77
2018-08-12T09:20:31.235Z,1006.77
2018-08-12T09:21:31.168Z,1006.74
2018-08-12T09:22:31.241Z,1006.75
2018-08-12T09:23:31.189Z,1006.76
2018-08-12T09:24:31.243Z,1006.80
2018-08-12T09:25:31.181Z,1006.80
2018-08-12T09:26:31.251Z,1006.77
2018-08-12T09:27:31.208Z,1006.78
2018-08-12T09:28:31.171Z,1006.81
2018-08-12T09:29:31.170Z,1006.81
2018-08-12T09:30:31.245Z,1006.80
2018-08-12T09:31:31.244Z,1006.76
2018-08-12T09:32:31.171Z,1006.72
2018-08-12T09:33:31.247Z,1006.68
2018-08-12T09:34:31.176Z,1006.75
2018-08-12T09:35:31.295Z,1006.74
2018-08-12T09:36:31.190Z,1006.70
2018-08-12T09:37:31.107Z,1006.69
2018-08-12T09:38:31.155Z,1006.67
2018-08-12T09:39:31.215Z,1006.67
2018-08-12T09:40:31.179Z,1006.69
2018-08-12T09:41:31.152Z,1006.68
2018-08-12T09:42:31.185Z,1006.61
2018-08-12T09:43:31.214Z,1006.60
2018-08-12T09:44:31.176Z,1006.55
2018-08-12T09:45:31.227Z,1006.59
2018-08-12T09:46:31.163Z,1006.55
2018-08-12T09:47:31.163Z,1006.56
2018-08-12T09:48:31.215Z,1006.56
2018-08-12T09:49:31.126Z,1006.52
2018-08-12T09:50:31.216Z,1006.51
2018-08-12T09:51:31.314Z,1006.49
2018-08-12T09:52:31.235Z,1006.52
2018-08-12T09:53:31.222Z,1006.48
2018-08-12T09:54:31.186Z,1006.45
2018-08-12T09:55:31.160Z,1006.42
2018-08-12T09:56:31.165Z,1006.45
2018-08-12T09:57:31.289Z,1006.45
2018-08-12T09:58:31.228Z,1006.40
2018-08-12T09:59:31.137Z,1006.33
2018-08-12T10:00:31.168Z,1006.34
2018-08-12T10:01:31.172Z,1006.32
2018-08-12T10:02:31.124Z,1006.31
2018-08-12T10:03:31.217Z,1006.25
2018-08-12T10:04:31.228Z,1006.32
2018-08-12T10:05:31.225Z,1006.29
2018-08-12T10:06:31.102Z,1006.30
2018-08-12T10:07:31.279Z,1006.26
2018-08-12T10:08:31.213Z,1006.19
2018-08-12T10:09:31.214Z,1006.25
2018-08-12T10:10:31.212Z,1006.22
2018-08-12T10:11:31.160Z,1006.22
2018-08-12T10:12:31.214Z,1006.23
2018-08-12T10:13:31.213Z,1006.18
2018-08-12T10:14:31.106Z,1006.20
2018-08-12T10:15:31.146Z,1006.17
2018-08-12T10:16:31.263Z,1006.12
2018-08-12T10:17:31.234Z,1006.18
2018-08-12T10:18:31.160Z,1006.12
2018-08-12T10:19:31.255Z,1006.13
2018-08-12T10:20:31.228Z,1006.12
2018-08-12T10:21:31.211Z,1006.05
2018-08-12T10:22:31.202Z,1006.06
2018-08-12T10:23:31.238Z,1006.02
2018-08-12T10:24:31.146Z,1006.03
2018-08-12T10:25:31.153Z,1005.98
2018-08-12T10:26:31.229Z,1005.95
2018-08-12T10:27:31.230Z,1005.94
2018-08-12T10:28:31.176Z,1005.96
2018-08-12T10:29:31.314Z,1005.89
2018-08-12T10:30:31.249Z,1005.86
2018-08-12T10:31:31.234Z,1005.79
2018-08-12T10:32:31.219Z,1005.79
2018-08-12T10:33:31.157Z,1005.75
2018-08-12T10:34:31.131Z,1005.71
2018-08-12T10:35:31.217Z,1005.66
2018-08-12T10:36:31.294Z,1005.72
2018-08-12T10:37:31.225Z,1005.72
2018-08-12T10:38:31.292Z,1005.78
2018-08-12T10:39:31.225Z,1005.77
2018-08-12T10:40:31.294Z,1005.75
2018-08-12T10:41:31.228Z,1005.73
2018-08-12T10:42:31.296Z,1005.69
2018-08-12T10:43:31.228Z,1005.63
2018-08-12T10:44:31.362Z,1005.62
2018-08-12T10:45:31.298Z,1005.63
2018-08-12T10:46:31.206Z,1005.53
2018-08-12T10:47:31.237Z,1005.56
2018-08-12T10:48:31.205Z,1005.57
2018-08-12T10:49:31.110Z,1005.56
2018-08-12T10:50:31.118Z,1005.56
2018-08-12T10:51:31.162Z,1005.52
2018-08-12T10:52:31.119Z,1005.55
2018-08-12T10:53:31.193Z,1005.50
2018-08-12T10:54:31.181Z,1005.45
2018-08-12T10:55:31.232Z,1005.48
2018-08-12T10:56:31.248Z,1005.43
2018-08-12T10:57:31.245Z,1005.46
2018-08-12T10:58:31.156Z,1005.41
2018-08-12T10:59:31.328Z,1005.44
2018-08-12T11:00:31.248Z,1005.39
2018-08-12T11:01:31.141Z,1005.42
2018-08-12T11:02:31.251Z,1005.39
2018-08-12T11:03:31.252Z,1005.42
2018-08-12T11:04:31.139Z,1005.39
2018-08-12T11:05:31.251Z,1005.40
2018-08-12T11:06:31.299Z,1005.40
2018-08-12T11:07:31.322Z,1005.40
2018-08-12T11:08:31.281Z,1005.38
2018-08-12T11:09:31.275Z,1005.39
2018-08-12T11:10:31.220Z,1005.35
2018-08-12T11:11:31.200Z,1005.27
2018-08-12T11:12:31.320Z,1005.28
2018-08-12T11:13:31.280Z,1005.25
2018-08-12T11:14:31.219Z,1005.27
2018-08-12T11:15:31.221Z,1005.22
2018-08-12T11:16:31.297Z,1005.21
2018-08-12T11:17:31.286Z,1005.17
2018-08-12T11:18:31.307Z,1005.20
2018-08-12T11:19:31.287Z,1005.21
2018-08-12T11:20:31.243Z,1005.20
2018-08-12T11:21:31.288Z,1005.16
2018-08-12T11:22:31.219Z,1005.17
2018-08-12T11:23:31.218Z,1005.20
2018-08-12T11:24:31.287Z,1005.20
2018-08-12T11:26:31.313Z,1005.16
2018-08-12T11:27:31.233Z,1005.16
2018-08-12T11:28:31.326Z,1005.10
2018-08-12T11:29:31.271Z,1005.11
2018-08-12T11:30:31.228Z,1005.09
2018-08-12T11:31:31.276Z,1005.08
2018-08-12T11:32:31.293Z,1005.03
2018-08-12T11:33:31.295Z,1005.05
2018-08-12T11:34:31.276Z,1005.01
2018-08-12T11:35:31.296Z,1005.01
2018-08-12T11:36:31.257Z,1004.98
2018-08-12T11:37:31.336Z,1004.97
2018-08-12T11:38:31.264Z,1004.97
2018-08-12T11:39:31.265Z,1004.91
2018-08-12T11:40:31.336Z,1004.99
2018-08-12T11:41:31.269Z,1004.98
2018-08-12T11:42:31.341Z,1005.00
2018-08-12T11:43:31.276Z,1005.03
2018-08-12T11:44:31.341Z,1005.00
2018-08-12T11:45:31.268Z,1004.96
2018-08-12T11:46:31.223Z,1005.01
2018-08-12T11:47:31.310Z,1004.92
2018-08-12T11:48:31.247Z,1004.92
2018-08-12T11:49:31.299Z,1004.95
2018-08-12T11:50:31.302Z,1004.96
2018-08-12T11:51:31.272Z,1004.93
2018-08-12T11:52:31.272Z,1004.93
2018-08-12T11:53:31.249Z,1004.94
2018-08-12T11:54:31.308Z,1004.95
2018-08-12T11:55:31.227Z,1004.92
2018-08-12T11:56:31.347Z,1004.94
2018-08-12T11:57:31.348Z,1004.94
2018-08-12T11:58:31.349Z,1004.93
2018-08-12T11:59:31.232Z,1004.89
2018-08-12T12:00:31.280Z,1004.88
2018-08-12T12:01:31.350Z,1004.87
2018-08-12T12:02:31.422Z,1004.84
2018-08-12T12:03:31.357Z,1004.83
2018-08-12T12:04:31.413Z,1004.80
2018-08-12T12:05:31.353Z,1004.84
2018-08-12T12:06:31.306Z,1004.83
2018-08-12T12:07:31.195Z,1004.83