createdAt,value
2023-04-09T00:00:16.972Z,11.16
2023-04-09T00:03:04.485Z,11.11
2023-04-09T00:05:32.538Z,11.03
2023-04-09T00:08:00.540Z,10.95
2023-04-09T00:10:29.508Z,11.03
2023-04-09T00:12:57.297Z,10.98
2023-04-09T00:15:31.271Z,11.05
2023-04-09T00:17:59.939Z,11.12
2023-04-09T00:20:27.595Z,11.12
2023-04-09T00:22:56.468Z,11.12
2023-04-09T00:25:24.690Z,11.17
2023-04-09T00:27:52.614Z,11.22
2023-04-09T00:30:20.982Z,11.04
2023-04-09T00:32:50.087Z,11.07
2023-04-09T00:35:17.674Z,11.07
2023-04-09T00:37:45.430Z,11.08
2023-04-09T00:40:13.138Z,11.07
2023-04-09T00:42:41.774Z,11.14
2023-04-09T00:45:09.958Z,11.12
2023-04-09T00:47:38.580Z,11.11
2023-04-09T00:50:06.943Z,11.03
2023-04-09T00:52:35.111Z,11.00
2023-04-09T00:55:05.244Z,11.00
2023-04-09T00:57:33.102Z,10.96
2023-04-09T01:00:00.772Z,10.94
2023-04-09T01:02:28.699Z,10.94
2023-04-09T01:04:57.317Z,10.97
2023-04-09T01:07:40.068Z,10.91
2023-04-09T01:10:20.745Z,10.87
2023-04-09T01:13:03.565Z,10.79
2023-04-09T01:15:36.955Z,10.77
2023-04-09T01:18:11.989Z,10.73
2023-04-09T01:20:44.012Z,10.74
2023-04-09T01:23:20.077Z,10.69
2023-04-09T01:26:02.382Z,10.62
2023-04-09T01:28:55.027Z,10.49
2023-04-09T01:31:30.055Z,10.36
2023-04-09T01:33:59.149Z,10.23
2023-04-09T01:36:28.828Z,10.21
2023-04-09T01:38:57.287Z,10.13
2023-04-09T01:41:26.229Z,10.10
2023-04-09T01:43:54.177Z,10.09
2023-04-09T01:46:22.448Z,10.09
2023-04-09T01:48:51.365Z,10.00
2023-04-09T01:51:19.670Z,10.06
2023-04-09T01:53:48.562Z,9.96
2023-04-09T01:56:16.237Z,9.98
2023-04-09T01:58:43.970Z,10.03
2023-04-09T02:01:24.517Z,9.97
2023-04-09T02:04:10.033Z,9.89
2023-04-09T02:06:42.615Z,9.86
2023-04-09T02:09:11.514Z,9.84
2023-04-09T02:11:41.945Z,9.82
2023-04-09T02:14:12.009Z,9.75
2023-04-09T02:16:41.606Z,9.76
2023-04-09T02:19:09.393Z,9.78
2023-04-09T02:21:37.421Z,9.84
2023-04-09T02:24:05.140Z,9.79
2023-04-09T02:26:32.846Z,9.81
2023-04-09T02:29:03.062Z,9.76
2023-04-09T02:31:30.696Z,9.80
2023-04-09T02:33:58.554Z,9.86
2023-04-09T02:36:26.617Z,9.83
2023-04-09T02:38:54.636Z,9.72
2023-04-09T02:41:27.365Z,9.69
2023-04-09T02:43:55.045Z,9.73
2023-04-09T02:46:22.620Z,9.71
2023-04-09T02:48:52.400Z,9.70
2023-04-09T02:51:21.168Z,9.67
2023-04-09T02:53:55.079Z,9.70
2023-04-09T02:56:22.763Z,9.72
2023-04-09T02:58:54.094Z,9.63
2023-04-09T03:01:22.883Z,9.65
2023-04-09T03:03:51.338Z,9.62
2023-04-09T03:06:19.026Z,9.59
2023-04-09T03:08:49.208Z,9.59
2023-04-09T03:11:18.107Z,9.52
2023-04-09T03:13:45.853Z,9.53
2023-04-09T03:16:14.068Z,9.61
2023-04-09T03:18:41.966Z,9.58
2023-04-09T03:21:10.331Z,9.61
2023-04-09T03:23:46.393Z,9.65
2023-04-09T03:26:14.232Z,9.69
2023-04-09T03:28:48.981Z,9.71
2023-04-09T03:31:17.598Z,9.67
2023-04-09T03:33:46.683Z,9.73
2023-04-09T03:36:18.444Z,9.82
2023-04-09T03:38:55.421Z,9.86
2023-04-09T03:41:31.221Z,9.89
2023-04-09T03:44:02.465Z,9.92
2023-04-09T03:46:36.474Z,9.95
2023-04-09T03:49:04.966Z,10.00
2023-04-09T03:51:38.884Z,10.03
2023-04-09T03:54:06.761Z,10.06
2023-04-09T03:56:35.381Z,10.09
2023-04-09T03:59:09.079Z,10.07
2023-04-09T04:01:40.723Z,10.15
2023-04-09T04:04:08.412Z,10.15
2023-04-09T04:06:51.562Z,10.17
2023-04-09T04:09:19.417Z,10.23
2023-04-09T04:11:55.980Z,10.28
2023-04-09T04:14:27.403Z,10.26
2023-04-09T04:17:02.360Z,10.14
2023-04-09T04:19:31.324Z,10.11
2023-04-09T04:21:59.804Z,10.07
2023-04-09T04:24:27.248Z,10.11
2023-04-09T04:26:55.135Z,10.11
2023-04-09T04:29:24.255Z,10.01
2023-04-09T04:31:55.717Z,10.12
2023-04-09T04:34:25.984Z,10.17
2023-04-09T04:37:01.680Z,10.28
2023-04-09T04:39:36.526Z,10.35
2023-04-09T04:42:09.616Z,10.37
2023-04-09T04:44:37.591Z,10.37
2023-04-09T04:47:15.176Z,10.37
2023-04-09T04:49:43.363Z,10.46
2023-04-09T04:52:11.816Z,10.60
2023-04-09T04:54:44.030Z,10.70
2023-04-09T04:57:17.192Z,10.78
2023-04-09T04:59:45.237Z,10.80
2023-04-09T05:02:14.507Z,10.85
2023-04-09T05:04:51.847Z,10.85
2023-04-09T05:07:29.708Z,10.93
2023-04-09T05:09:58.816Z,11.00
2023-04-09T05:12:36.752Z,11.12
2023-04-09T05:15:07.893Z,11.07
2023-04-09T05:17:38.258Z,11.11
2023-04-09T05:20:07.984Z,11.13
2023-04-09T05:22:50.153Z,11.10
2023-04-09T05:25:17.880Z,11.02
2023-04-09T05:27:45.472Z,11.08
2023-04-09T05:30:13.720Z,11.09
2023-04-09T05:32:45.288Z,11.17
2023-04-09T05:35:13.446Z,11.24
2023-04-09T05:37:44.369Z,11.39
2023-04-09T05:40:13.196Z,11.40
2023-04-09T05:42:41.097Z,11.37
2023-04-09T05:45:24.438Z,11.19
2023-04-09T05:47:54.819Z,11.17
2023-04-09T05:50:23.958Z,11.24
2023-04-09T05:52:57.176Z,11.34
2023-04-09T05:55:33.018Z,11.30
2023-04-09T05:58:02.011Z,11.39
2023-04-09T06:00:34.608Z,11.35
2023-04-09T06:03:03.854Z,11.30
2023-04-09T06:05:31.839Z,11.36
2023-04-09T06:07:59.459Z,11.47
2023-04-09T06:10:27.377Z,11.52
2023-04-09T06:12:55.120Z,11.44
2023-04-09T06:15:25.224Z,11.57
2023-04-09T06:17:55.663Z,11.57
2023-04-09T06:20:24.379Z,11.57
2023-04-09T06:22:57.631Z,11.60
2023-04-09T06:25:26.389Z,11.55
2023-04-09T06:27:54.125Z,11.40
2023-04-09T06:30:21.980Z,11.41
2023-04-09T06:32:54.633Z,11.38
2023-04-09T06:35:23.344Z,11.29
2023-04-09T06:37:52.323Z,11.33
2023-04-09T06:40:22.979Z,11.32
2023-04-09T06:42:51.058Z,11.22
2023-04-09T06:45:28.104Z,11.13
2023-04-09T06:47:56.059Z,11.06
2023-04-09T06:50:26.661Z,11.00
2023-04-09T06:52:55.366Z,11.04
2023-04-09T06:55:23.026Z,11.10
2023-04-09T06:57:50.907Z,11.07
2023-04-09T07:00:19.441Z,11.14
2023-04-09T07:03:09.208Z,11.26
2023-04-09T07:05:37.326Z,11.25
2023-04-09T07:08:05.279Z,11.32
2023-04-09T07:10:42.385Z,11.27
2023-04-09T07:13:13.096Z,11.22
2023-04-09T07:15:42.450Z,11.27
2023-04-09T07:18:11.891Z,11.30
2023-04-09T07:20:40.372Z,11.27
2023-04-09T07:23:07.941Z,11.27
2023-04-09T07:25:35.489Z,11.35
2023-04-09T07:28:03.407Z,11.46
2023-04-09T07:30:31.822Z,11.56
2023-04-09T07:33:00.044Z,11.67
2023-04-09T07:35:27.880Z,11.75
2023-04-09T07:37:55.906Z,11.81
2023-04-09T07:40:25.245Z,11.87
2023-04-09T07:42:53.894Z,11.85
2023-04-09T07:45:21.710Z,11.92
2023-04-09T07:47:55.536Z,12.07
2023-04-09T07:50:23.742Z,12.10
2023-04-09T07:52:51.216Z,12.11
2023-04-09T07:55:20.661Z,11.93
2023-04-09T07:57:51.709Z,11.91
2023-04-09T08:00:23.592Z,12.07
2023-04-09T08:02:57.784Z,12.09
2023-04-09T08:05:25.697Z,12.07
2023-04-09T08:07:57.865Z,12.14
2023-04-09T08:10:25.592Z,12.16
2023-04-09T08:12:53.365Z,12.15
2023-04-09T08:15:29.278Z,12.16
2023-04-09T08:17:57.763Z,12.19
2023-04-09T08:20:25.364Z,12.22
2023-04-09T08:22:55.748Z,12.19
2023-04-09T08:25:23.441Z,12.17
2023-04-09T08:27:51.035Z,12.26
2023-04-09T08:30:20.088Z,12.39
2023-04-09T08:32:48.583Z,12.59
2023-04-09T08:35:16.172Z,12.73
2023-04-09T08:37:44.026Z,12.65
2023-04-09T08:40:12.070Z,12.67
2023-04-09T08:42:47.428Z,12.72
2023-04-09T08:45:15.084Z,12.75
2023-04-09T08:47:44.648Z,12.67
2023-04-09T08:50:14.375Z,12.62
2023-04-09T08:52:42.859Z,12.65
2023-04-09T08:55:12.046Z,12.67
2023-04-09T08:57:40.196Z,12.65
2023-04-09T09:00:11.082Z,12.61
2023-04-09T09:02:40.251Z,12.62
2023-04-09T09:05:08.186Z,12.64
2023-04-09T09:07:36.379Z,12.57
2023-04-09T09:10:04.605Z,12.52
2023-04-09T09:12:36.461Z,12.40
2023-04-09T09:15:05.327Z,12.25
2023-04-09T09:17:53.024Z,12.10
2023-04-09T09:20:21.193Z,12.01
2023-04-09T09:22:55.512Z,11.89
2023-04-09T09:25:25.914Z,11.87
2023-04-09T09:27:55.445Z,11.88
2023-04-09T09:30:27.634Z,11.84
2023-04-09T09:33:06.045Z,11.78
2023-04-09T09:35:57.863Z,11.69
2023-04-09T09:38:25.608Z,11.55
2023-04-09T09:40:55.245Z,11.44
2023-04-09T09:43:25.063Z,11.31
2023-04-09T09:45:53.750Z,11.14
2023-04-09T09:48:21.189Z,11.03
2023-04-09T09:50:51.520Z,10.94
2023-04-09T09:53:24.851Z,10.89
2023-04-09T09:55:57.307Z,10.81
2023-04-09T09:58:31.849Z,10.74
2023-04-09T10:01:02.862Z,10.67
2023-04-09T10:03:34.622Z,10.59
2023-04-09T10:06:03.321Z,10.53
2023-04-09T10:08:34.194Z,10.46
2023-04-09T10:11:02.860Z,10.41
2023-04-09T10:13:38.877Z,10.38
2023-04-09T10:16:08.541Z,10.33
2023-04-09T10:18:37.192Z,10.33
2023-04-09T10:21:26.850Z,10.35
2023-04-09T10:23:57.459Z,10.39
2023-04-09T10:26:27.913Z,10.35
2023-04-09T10:29:08.742Z,10.33
2023-04-09T10:31:53.183Z,10.44
2023-04-09T10:34:26.966Z,10.52
2023-04-09T10:36:59.799Z,10.61
2023-04-09T10:39:30.724Z,10.72
2023-04-09T10:42:04.884Z,10.73
2023-04-09T10:44:38.106Z,10.81
2023-04-09T10:47:09.070Z,10.91
2023-04-09T10:49:41.830Z,10.96
2023-04-09T10:52:12.645Z,10.86
2023-04-09T10:54:46.751Z,10.81
2023-04-09T10:57:23.127Z,10.83
2023-04-09T10:59:55.466Z,10.78
2023-04-09T11:02:45.761Z,10.81
2023-04-09T11:05:40.072Z,10.95
2023-04-09T11:08:12.514Z,11.10
2023-04-09T11:10:44.985Z,11.02
2023-04-09T11:13:15.380Z,10.81
2023-04-09T11:15:47.856Z,10.77
2023-04-09T11:18:27.962Z,10.76
2023-04-09T11:21:04.494Z,10.84
2023-04-09T11:23:33.114Z,10.85
2023-04-09T11:26:02.072Z,10.86
2023-04-09T11:28:49.566Z,10.83
2023-04-09T11:31:29.169Z,10.86
2023-04-09T11:33:59.249Z,10.82
2023-04-09T11:36:27.969Z,10.84
2023-04-09T11:38:56.826Z,10.86
2023-04-09T11:41:34.965Z,10.87
2023-04-09T11:44:08.433Z,10.83
2023-04-09T11:46:45.606Z,10.88
2023-04-09T11:49:17.567Z,10.90
2023-04-09T11:51:46.195Z,10.99
2023-04-09T11:54:20.843Z,10.92
2023-04-09T11:57:08.256Z,10.91
2023-04-09T11:59:39.112Z,10.95
2023-04-09T12:02:19.433Z,11.06
2023-04-09T12:04:51.172Z,10.93
2023-04-09T12:07:19.178Z,10.92
2023-04-09T12:09:48.545Z,10.82
2023-04-09T12:12:20.882Z,10.94
2023-04-09T12:14:57.011Z,10.90
2023-04-09T12:17:27.289Z,10.92
2023-04-09T12:20:14.291Z,10.88
2023-04-09T12:23:03.820Z,10.75
2023-04-09T12:25:41.730Z,10.83
2023-04-09T12:28:18.250Z,10.84
2023-04-09T12:30:48.288Z,10.92
2023-04-09T12:33:21.905Z,10.99
2023-04-09T12:36:02.902Z,11.03
2023-04-09T12:38:33.567Z,11.01
2023-04-09T12:41:04.963Z,11.04
2023-04-09T12:43:32.587Z,11.05
2023-04-09T12:46:00.316Z,11.05
2023-04-09T12:48:29.005Z,11.06
2023-04-09T12:50:59.582Z,11.09
2023-04-09T12:53:27.869Z,11.21
2023-04-09T12:55:58.382Z,11.18
2023-04-09T12:58:28.375Z,11.18
2023-04-09T13:00:57.553Z,11.10
2023-04-09T13:03:25.910Z,11.09
2023-04-09T13:05:54.733Z,11.09
2023-04-09T13:08:22.271Z,11.09
2023-04-09T13:10:50.780Z,11.05
2023-04-09T13:13:19.732Z,11.02
2023-04-09T13:15:49.965Z,11.00
2023-04-09T13:18:17.993Z,11.05
2023-04-09T13:20:47.558Z,10.98
2023-04-09T13:23:16.529Z,11.04
2023-04-09T13:25:44.069Z,11.08
2023-04-09T13:28:11.686Z,11.02
2023-04-09T13:30:40.547Z,11.11
2023-04-09T13:33:27.950Z,11.10
2023-04-09T13:36:01.188Z,11.08
2023-04-09T13:38:30.148Z,11.07
2023-04-09T13:40:57.712Z,11.13
2023-04-09T13:43:28.126Z,11.30
2023-04-09T13:45:59.576Z,11.40
2023-04-09T13:48:27.296Z,11.35
2023-04-09T13:50:55.290Z,11.35
2023-04-09T13:53:25.197Z,11.37
2023-04-09T13:55:52.761Z,11.29
2023-04-09T13:58:22.554Z,11.31
2023-04-09T14:00:51.543Z,11.16
2023-04-09T14:03:19.273Z,11.24
2023-04-09T14:05:49.220Z,11.27
2023-04-09T14:08:18.959Z,11.29
2023-04-09T14:10:49.893Z,11.33
2023-04-09T14:13:17.689Z,11.31
2023-04-09T14:15:46.317Z,11.46
2023-04-09T14:18:15.509Z,11.58
2023-04-09T14:20:44.577Z,11.50
2023-04-09T14:23:12.294Z,11.56
2023-04-09T14:25:39.912Z,11.64
2023-04-09T14:28:08.454Z,11.60
2023-04-09T14:30:40.633Z,11.58
2023-04-09T14:33:28.261Z,11.48
2023-04-09T14:35:58.861Z,11.49
2023-04-09T14:38:37.616Z,11.46
2023-04-09T14:41:05.528Z,11.56
2023-04-09T14:43:33.957Z,11.51
2023-04-09T14:46:04.101Z,11.54
2023-04-09T14:48:34.879Z,11.49
2023-04-09T14:51:11.457Z,11.43
2023-04-09T14:53:41.581Z,11.46
2023-04-09T14:56:21.789Z,11.40
2023-04-09T14:58:49.636Z,11.43
2023-04-09T15:01:26.883Z,11.32
2023-04-09T15:04:14.529Z,11.33
2023-04-09T15:06:52.743Z,11.40
2023-04-09T15:09:20.805Z,11.36
2023-04-09T15:11:48.428Z,11.39
2023-04-09T15:14:17.787Z,11.33
2023-04-09T15:16:48.503Z,11.30
2023-04-09T15:19:18.690Z,11.27
2023-04-09T15:21:46.508Z,11.21
2023-04-09T15:24:18.360Z,11.20
2023-04-09T15:26:47.898Z,11.18
2023-04-09T15:29:22.557Z,11.06
2023-04-09T15:31:56.478Z,10.98
2023-04-09T15:34:32.864Z,11.00
2023-04-09T15:37:03.543Z,10.95
2023-04-09T15:39:32.575Z,10.91
2023-04-09T15:42:01.920Z,10.92
2023-04-09T15:44:31.723Z,11.02
2023-04-09T15:46:59.333Z,10.96
2023-04-09T15:49:27.619Z,10.93
2023-04-09T15:51:59.789Z,10.90
2023-04-09T15:54:27.448Z,10.92
2023-04-09T15:57:04.900Z,11.02
2023-04-09T15:59:33.825Z,10.99
2023-04-09T16:02:04.600Z,11.06
2023-04-09T16:04:39.071Z,10.99
2023-04-09T16:07:07.176Z,10.94
2023-04-09T16:09:39.978Z,10.95
2023-04-09T16:12:12.490Z,10.94
2023-04-09T16:14:43.529Z,10.94
2023-04-09T16:17:12.446Z,10.97
2023-04-09T16:19:44.089Z,10.96
2023-04-09T16:22:14.910Z,10.79
2023-04-09T16:24:46.997Z,10.77
2023-04-09T16:27:22.871Z,10.74
2023-04-09T16:29:57.604Z,10.81
2023-04-09T16:32:45.133Z,10.76
2023-04-09T16:35:12.753Z,10.77
2023-04-09T16:37:43.168Z,10.76
2023-04-09T16:40:10.941Z,10.77
2023-04-09T16:42:42.137Z,10.74
2023-04-09T16:45:11.934Z,10.72
2023-04-09T16:47:59.448Z,10.75
2023-04-09T16:50:27.739Z,10.79
2023-04-09T16:52:57.111Z,10.72
2023-04-09T16:55:25.424Z,10.65
2023-04-09T16:57:56.357Z,10.72
2023-04-09T17:00:28.674Z,10.74
2023-04-09T17:02:58.148Z,10.80
2023-04-09T17:05:25.879Z,10.77
2023-04-09T17:07:53.703Z,10.77
2023-04-09T17:10:23.096Z,10.76
2023-04-09T17:12:51.660Z,10.74
2023-04-09T17:15:22.739Z,10.83
2023-04-09T17:17:53.426Z,10.89
2023-04-09T17:20:22.801Z,10.90
2023-04-09T17:23:00.978Z,10.90
2023-04-09T17:25:32.177Z,10.81
2023-04-09T17:28:01.760Z,10.80
2023-04-09T17:30:35.342Z,10.78
2023-04-09T17:33:22.832Z,10.89
2023-04-09T17:36:01.620Z,10.84
2023-04-09T17:38:36.727Z,10.86
2023-04-09T17:41:06.370Z,10.75
2023-04-09T17:43:35.094Z,10.71
2023-04-09T17:46:03.369Z,10.72
2023-04-09T17:48:32.769Z,10.72
2023-04-09T17:51:00.576Z,10.76
2023-04-09T17:53:28.142Z,10.71
2023-04-09T17:55:56.080Z,10.69
2023-04-09T17:58:27.086Z,10.71
2023-04-09T18:00:55.746Z,10.70
2023-04-09T18:03:23.655Z,10.62
2023-04-09T18:05:53.856Z,10.59
2023-04-09T18:08:21.695Z,10.61
2023-04-09T18:11:05.240Z,10.61
2023-04-09T18:13:39.700Z,10.58
2023-04-09T18:16:12.413Z,10.60
2023-04-09T18:18:45.380Z,10.70
2023-04-09T18:21:17.806Z,10.73
2023-04-09T18:23:47.590Z,10.65
2023-04-09T18:26:19.073Z,10.74
2023-04-09T18:28:47.257Z,10.60
2023-04-09T18:31:34.693Z,10.61
2023-04-09T18:34:02.618Z,10.64
2023-04-09T18:36:35.616Z,10.61
2023-04-09T18:39:09.534Z,10.52
2023-04-09T18:41:37.083Z,10.48
2023-04-09T18:44:05.363Z,10.48
2023-04-09T18:46:33.068Z,10.43
2023-04-09T18:49:04.012Z,10.41
2023-04-09T18:51:33.003Z,10.36
2023-04-09T18:54:06.400Z,10.41
2023-04-09T18:56:36.602Z,10.44
2023-04-09T18:59:04.105Z,10.39
2023-04-09T19:01:31.734Z,10.39
2023-04-09T19:03:59.595Z,10.38
2023-04-09T19:06:28.022Z,10.44
2023-04-09T19:08:58.339Z,10.50
2023-04-09T19:11:32.499Z,10.48
2023-04-09T19:14:00.324Z,10.48
2023-04-09T19:16:28.531Z,10.47
2023-04-09T19:18:58.357Z,10.48
2023-04-09T19:21:26.615Z,10.48
2023-04-09T19:23:54.174Z,10.49
2023-04-09T19:26:22.276Z,10.46
2023-04-09T19:28:49.881Z,10.50
2023-04-09T19:31:24.053Z,10.56
2023-04-09T19:33:51.822Z,10.61
2023-04-09T19:36:19.651Z,10.61
2023-04-09T19:38:47.077Z,10.54
2023-04-09T19:41:14.568Z,10.47
2023-04-09T19:43:42.409Z,10.55
2023-04-09T19:46:09.883Z,10.53
2023-04-09T19:48:38.100Z,10.52
2023-04-09T19:51:07.237Z,10.51
2023-04-09T19:53:36.402Z,10.52
2023-04-09T19:56:04.014Z,10.54
2023-04-09T19:58:32.775Z,10.55
2023-04-09T20:01:01.729Z,10.49
2023-04-09T20:03:34.416Z,10.50
2023-04-09T20:06:10.578Z,10.52
2023-04-09T20:08:38.406Z,10.49
2023-04-09T20:11:07.023Z,10.48
2023-04-09T20:13:35.172Z,10.53
2023-04-09T20:16:02.992Z,10.56
2023-04-09T20:18:32.174Z,10.57
2023-04-09T20:21:00.748Z,10.47
2023-04-09T20:23:28.314Z,10.49
2023-04-09T20:25:56.327Z,10.53
2023-04-09T20:28:24.900Z,10.57
2023-04-09T20:30:52.336Z,10.56
2023-04-09T20:33:19.865Z,10.55
2023-04-09T20:35:48.328Z,10.56
2023-04-09T20:38:15.946Z,10.47
2023-04-09T20:40:44.426Z,10.45
2023-04-09T20:43:11.962Z,10.40
2023-04-09T20:45:39.732Z,10.43
2023-04-09T20:48:08.404Z,10.45
2023-04-09T20:50:36.849Z,10.37
2023-04-09T20:53:04.452Z,10.29
2023-04-09T20:55:32.360Z,10.19
2023-04-09T20:58:00.312Z,10.19
2023-04-09T21:00:28.682Z,10.15
2023-04-09T21:02:56.686Z,10.12
2023-04-09T21:05:28.649Z,10.09
2023-04-09T21:07:58.147Z,10.04
2023-04-09T21:10:25.692Z,9.95
2023-04-09T21:12:56.552Z,9.88
2023-04-09T21:15:25.673Z,9.88
2023-04-09T21:17:53.524Z,9.91
2023-04-09T21:20:21.769Z,9.94
2023-04-09T21:22:49.279Z,9.99
2023-04-09T21:25:16.775Z,10.05
2023-04-09T21:27:51.825Z,10.06
2023-04-09T21:30:20.384Z,10.05
2023-04-09T21:32:47.975Z,10.00
2023-04-09T21:35:15.511Z,10.01
2023-04-09T21:37:43.359Z,10.09
2023-04-09T21:40:11.374Z,10.03
2023-04-09T21:42:39.146Z,10.01
2023-04-09T21:45:07.802Z,10.05
2023-04-09T21:47:38.035Z,10.10
2023-04-09T21:50:08.503Z,10.21
2023-04-09T21:52:36.630Z,10.13
2023-04-09T21:55:04.449Z,10.12
2023-04-09T21:57:32.208Z,10.12
2023-04-09T22:00:00.401Z,10.14
2023-04-09T22:02:28.346Z,10.17
2023-04-09T22:04:56.225Z,10.13
2023-04-09T22:07:25.825Z,10.14
2023-04-09T22:09:57.630Z,10.14
2023-04-09T22:12:33.512Z,10.16
2023-04-09T22:15:03.618Z,10.23
2023-04-09T22:17:32.091Z,10.22
2023-04-09T22:20:08.246Z,10.09
2023-04-09T22:22:37.897Z,9.97
2023-04-09T22:25:07.096Z,9.98
2023-04-09T22:27:38.387Z,10.07
2023-04-09T22:30:07.236Z,10.09
2023-04-09T22:32:54.662Z,10.12
2023-04-09T22:35:22.273Z,10.08
2023-04-09T22:37:50.245Z,10.02
2023-04-09T22:40:17.775Z,10.01
2023-04-09T22:42:48.358Z,10.10
2023-04-09T22:45:16.687Z,10.11
2023-04-09T22:47:44.553Z,10.14
2023-04-09T22:50:13.541Z,10.05
2023-04-09T22:52:41.727Z,10.11
2023-04-09T22:55:10.281Z,10.04
2023-04-09T22:57:43.065Z,10.01
2023-04-09T23:00:11.386Z,10.04
2023-04-09T23:02:39.135Z,9.94
2023-04-09T23:05:08.174Z,9.98
2023-04-09T23:07:36.856Z,10.03
2023-04-09T23:10:04.716Z,10.01
2023-04-09T23:12:33.513Z,10.00
2023-04-09T23:15:01.119Z,10.03
2023-04-09T23:17:28.660Z,9.99
2023-04-09T23:19:57.137Z,9.98
2023-04-09T23:22:26.316Z,9.98
2023-04-09T23:24:53.751Z,9.89
2023-04-09T23:27:22.813Z,9.91
2023-04-09T23:29:50.310Z,9.83
2023-04-09T23:32:22.085Z,9.82
2023-04-09T23:34:51.152Z,9.76
2023-04-09T23:37:19.203Z,9.72
2023-04-09T23:39:47.968Z,9.73
2023-04-09T23:42:15.672Z,9.72
2023-04-09T23:44:44.162Z,9.64
2023-04-09T23:47:13.798Z,9.57
2023-04-09T23:49:41.482Z,9.55
2023-04-09T23:52:09.196Z,9.53
2023-04-09T23:54:37.342Z,9.46
2023-04-09T23:57:04.821Z,9.44
2023-04-09T23:59:35.940Z,9.34
