createdAt,value
2023-03-10T00:02:23.261Z,98115.13
2023-03-10T00:04:53.798Z,98106.13
2023-03-10T00:07:20.780Z,98101.47
2023-03-10T00:09:47.131Z,98085.25
2023-03-10T00:12:13.797Z,98089.22
2023-03-10T00:14:40.316Z,98078.03
2023-03-10T00:17:07.047Z,98066.41
2023-03-10T00:19:33.442Z,98063.94
2023-03-10T00:21:59.976Z,98061.56
2023-03-10T00:24:26.380Z,98049.03
2023-03-10T00:26:52.756Z,98053.56
2023-03-10T00:29:19.102Z,98042.72
2023-03-10T00:31:45.477Z,98038.69
2023-03-10T00:34:12.013Z,98026.81
2023-03-10T00:36:39.597Z,98021.81
2023-03-10T00:39:06.969Z,98022.56
2023-03-10T00:41:39.058Z,98022.81
2023-03-10T00:44:06.547Z,98019.28
2023-03-10T00:46:34.231Z,98010.13
2023-03-10T00:49:00.589Z,98009.38
2023-03-10T00:51:27.339Z,98002.78
2023-03-10T00:53:53.732Z,97991.00
2023-03-10T00:56:22.180Z,97989.19
2023-03-10T00:58:51.689Z,97988.84
2023-03-10T01:01:19.746Z,97995.78
2023-03-10T01:03:46.551Z,97982.25
2023-03-10T01:06:13.204Z,97987.31
2023-03-10T01:08:39.822Z,97983.97
2023-03-10T01:11:06.623Z,97982.53
2023-03-10T01:13:33.384Z,97978.19
2023-03-10T01:15:59.848Z,97977.09
2023-03-10T01:18:26.212Z,97972.84
2023-03-10T01:20:52.563Z,97974.03
2023-03-10T01:23:21.887Z,97972.31
2023-03-10T01:25:48.955Z,97961.03
2023-03-10T01:28:15.601Z,97967.28
2023-03-10T01:30:42.391Z,97971.34
2023-03-10T01:33:10.096Z,97954.06
2023-03-10T01:35:37.450Z,97952.16
2023-03-10T01:38:04.914Z,97960.81
2023-03-10T01:40:31.391Z,97952.44
2023-03-10T01:43:17.224Z,97944.16
2023-03-10T01:45:46.635Z,97967.34
2023-03-10T01:48:14.727Z,97963.19
2023-03-10T01:50:42.243Z,97984.75
2023-03-10T01:53:09.266Z,97978.09
2023-03-10T01:55:37.963Z,97980.31
2023-03-10T01:58:05.917Z,97988.00
2023-03-10T02:00:32.291Z,97982.69
2023-03-10T02:03:17.827Z,97987.44
2023-03-10T02:05:47.673Z,97995.16
2023-03-10T02:08:14.962Z,98004.19
2023-03-10T02:10:41.487Z,97998.47
2023-03-10T02:13:07.888Z,98009.31
2023-03-10T02:15:34.397Z,98007.09
2023-03-10T02:18:02.234Z,98009.78
2023-03-10T02:20:39.208Z,98010.16
2023-03-10T02:23:05.595Z,98016.81
2023-03-10T02:25:51.737Z,98009.66
2023-03-10T02:28:18.582Z,98008.19
2023-03-10T02:30:47.577Z,98009.19
2023-03-10T02:33:17.923Z,98005.31
2023-03-10T02:35:44.374Z,97996.94
2023-03-10T02:38:10.742Z,98001.69
2023-03-10T02:40:51.423Z,97996.53
2023-03-10T02:43:22.633Z,97991.31
2023-03-10T02:45:50.573Z,97995.50
2023-03-10T02:48:28.420Z,97987.88
2023-03-10T02:50:56.129Z,97992.94
2023-03-10T02:53:25.657Z,97998.91
2023-03-10T02:55:52.597Z,97999.81
2023-03-10T02:58:19.547Z,98002.09
2023-03-10T03:00:47.579Z,98008.41
2023-03-10T03:03:14.976Z,98006.63
2023-03-10T03:05:41.555Z,98017.31
2023-03-10T03:08:09.140Z,98010.97
2023-03-10T03:10:36.551Z,98010.38
2023-03-10T03:13:03.221Z,98012.09
2023-03-10T03:15:29.655Z,98005.31
2023-03-10T03:17:58.432Z,98003.81
2023-03-10T03:20:26.334Z,98012.16
2023-03-10T03:22:52.925Z,97999.78
2023-03-10T03:25:20.854Z,97988.41
2023-03-10T03:27:48.374Z,98005.66
2023-03-10T03:30:17.409Z,97996.44
2023-03-10T03:32:43.871Z,97996.06
2023-03-10T03:35:18.891Z,97994.25
2023-03-10T03:37:45.338Z,97990.91
2023-03-10T03:40:13.084Z,97984.94
2023-03-10T03:42:50.480Z,98000.75
2023-03-10T03:45:18.964Z,98001.94
2023-03-10T03:47:45.775Z,98006.09
2023-03-10T03:50:14.279Z,98004.13
2023-03-10T03:52:41.557Z,98000.84
2023-03-10T03:55:08.649Z,98006.66
2023-03-10T03:57:35.677Z,98002.47
2023-03-10T04:00:07.381Z,97999.94
2023-03-10T04:02:34.497Z,98003.56
2023-03-10T04:05:01.209Z,98001.94
2023-03-10T04:07:27.560Z,97996.88
2023-03-10T04:09:53.921Z,97997.56
2023-03-10T04:12:20.289Z,98003.56
2023-03-10T04:14:46.668Z,97994.25
2023-03-10T04:17:13.109Z,97992.59
2023-03-10T04:19:39.492Z,97989.28
2023-03-10T04:22:05.895Z,97997.75
2023-03-10T04:24:32.285Z,97992.63
2023-03-10T04:26:58.661Z,97993.44
2023-03-10T04:29:25.026Z,97991.44
2023-03-10T04:32:04.804Z,97986.88
2023-03-10T04:34:32.548Z,97999.94
2023-03-10T04:36:58.966Z,97994.78
2023-03-10T04:39:25.419Z,97991.44
2023-03-10T04:41:51.821Z,98000.13
2023-03-10T04:44:30.447Z,97997.44
2023-03-10T04:46:58.064Z,97996.50
2023-03-10T04:49:24.518Z,97994.22
2023-03-10T04:51:50.892Z,97987.31
2023-03-10T04:54:17.309Z,97970.22
2023-03-10T04:56:43.683Z,97987.03
2023-03-10T04:59:10.096Z,97988.31
2023-03-10T05:01:36.568Z,97985.69
2023-03-10T05:04:04.996Z,97990.06
2023-03-10T05:06:31.459Z,97989.97
2023-03-10T05:08:58.039Z,97986.59
2023-03-10T05:11:24.395Z,97980.63
2023-03-10T05:13:50.867Z,97973.75
2023-03-10T05:16:19.991Z,97978.09
2023-03-10T05:18:47.457Z,97960.94
2023-03-10T05:21:13.927Z,97966.38
2023-03-10T05:23:40.723Z,97962.25
2023-03-10T05:26:09.002Z,97956.97
2023-03-10T05:28:36.155Z,97956.63
2023-03-10T05:31:08.385Z,97958.31
2023-03-10T05:33:34.854Z,97952.34
2023-03-10T05:36:04.722Z,97957.81
2023-03-10T05:38:31.118Z,97956.59
2023-03-10T05:40:57.579Z,97947.03
2023-03-10T05:43:23.966Z,97949.72
2023-03-10T05:45:57.826Z,97944.59
2023-03-10T05:48:24.868Z,97948.94
2023-03-10T05:51:09.858Z,97940.53
2023-03-10T05:53:37.010Z,97941.75
2023-03-10T05:56:08.882Z,97950.28
2023-03-10T05:58:35.711Z,97947.81
2023-03-10T06:01:02.433Z,97948.09
2023-03-10T06:03:30.003Z,97935.38
2023-03-10T06:05:57.817Z,97949.00
2023-03-10T06:08:25.466Z,97943.09
2023-03-10T06:10:51.965Z,97940.72
2023-03-10T06:13:21.298Z,97942.13
2023-03-10T06:15:52.367Z,97922.25
2023-03-10T06:18:19.622Z,97932.47
2023-03-10T06:20:47.791Z,97926.69
2023-03-10T06:23:15.403Z,97929.31
2023-03-10T06:25:41.934Z,97934.25
2023-03-10T06:28:09.779Z,97927.78
2023-03-10T06:30:36.384Z,97932.94
2023-03-10T06:33:03.080Z,97929.88
2023-03-10T06:35:30.847Z,97930.56
2023-03-10T06:37:57.287Z,97934.72
2023-03-10T06:40:23.779Z,97935.81
2023-03-10T06:42:50.356Z,97937.56
2023-03-10T06:45:17.618Z,97929.84
2023-03-10T06:47:44.600Z,97938.63
2023-03-10T06:50:11.836Z,97936.19
2023-03-10T06:52:38.303Z,97930.50
2023-03-10T06:55:05.237Z,97931.28
2023-03-10T06:57:31.641Z,97933.91
2023-03-10T06:59:58.018Z,97930.59
2023-03-10T07:02:24.432Z,97934.72
2023-03-10T07:04:50.969Z,97940.84
2023-03-10T07:07:17.458Z,97953.06
2023-03-10T07:09:43.921Z,97940.25
2023-03-10T07:12:10.311Z,97945.66
2023-03-10T07:14:36.677Z,97939.72
2023-03-10T07:17:03.586Z,97935.50
2023-03-10T07:19:30.030Z,97940.09
2023-03-10T07:21:56.485Z,97944.06
2023-03-10T07:24:22.948Z,97944.06
2023-03-10T07:26:49.342Z,97947.81
2023-03-10T07:29:15.738Z,97948.00
2023-03-10T07:31:44.624Z,97945.44
2023-03-10T07:34:10.991Z,97956.50
2023-03-10T07:36:37.350Z,97956.69
2023-03-10T07:39:03.965Z,97957.06
2023-03-10T07:41:30.409Z,97959.31
2023-03-10T07:43:56.791Z,97960.38
2023-03-10T07:46:23.234Z,97955.22
2023-03-10T07:48:49.720Z,97960.47
2023-03-10T07:51:16.096Z,97963.06
2023-03-10T07:53:42.522Z,97972.38
2023-03-10T07:56:10.768Z,97970.59
2023-03-10T07:58:38.042Z,97971.25
2023-03-10T08:01:05.449Z,97974.44
2023-03-10T08:03:33.928Z,97978.50
2023-03-10T08:06:00.904Z,97976.13
2023-03-10T08:08:27.420Z,97976.94
2023-03-10T08:11:09.612Z,97979.31
2023-03-10T08:13:36.601Z,97975.94
2023-03-10T08:16:03.821Z,97982.28
2023-03-10T08:18:31.407Z,97980.88
2023-03-10T08:20:58.353Z,97978.00
2023-03-10T08:23:25.399Z,97975.25
2023-03-10T08:25:51.901Z,97981.72
2023-03-10T08:28:18.379Z,97980.94
2023-03-10T08:31:02.552Z,97983.09
2023-03-10T08:33:30.666Z,97991.78
2023-03-10T08:36:04.166Z,97982.38
2023-03-10T08:38:31.000Z,97985.41
2023-03-10T08:40:57.863Z,97990.50
2023-03-10T08:43:24.328Z,97991.53
2023-03-10T08:45:50.741Z,98005.44
2023-03-10T08:48:17.130Z,97995.91
2023-03-10T08:50:44.026Z,98000.44
2023-03-10T08:53:12.453Z,97999.63
2023-03-10T08:55:39.121Z,97996.06
2023-03-10T08:58:05.496Z,97999.59
2023-03-10T09:00:31.902Z,98009.94
2023-03-10T09:02:58.328Z,98004.75
2023-03-10T09:05:24.762Z,98009.34
2023-03-10T09:07:51.118Z,98000.16
2023-03-10T09:10:17.520Z,98009.16
2023-03-10T09:12:43.901Z,98006.41
2023-03-10T09:15:10.436Z,98007.09
2023-03-10T09:17:38.825Z,98005.34
2023-03-10T09:20:07.070Z,98001.44
2023-03-10T09:22:33.574Z,97998.06
2023-03-10T09:25:00.833Z,97994.03
2023-03-10T09:27:27.346Z,97999.06
2023-03-10T09:29:53.845Z,98001.28
2023-03-10T09:32:20.479Z,98018.22
2023-03-10T09:34:46.917Z,98012.34
2023-03-10T09:37:13.282Z,98017.25
2023-03-10T09:39:39.704Z,98014.53
2023-03-10T09:42:37.354Z,98016.13
2023-03-10T09:45:23.181Z,98011.00
2023-03-10T09:48:20.049Z,98009.88
2023-03-10T09:50:52.535Z,98006.00
2023-03-10T09:53:44.309Z,98005.31
2023-03-10T09:56:13.359Z,98005.25
2023-03-10T09:58:42.730Z,98001.56
2023-03-10T10:01:35.420Z,97999.69
2023-03-10T10:04:09.614Z,97998.81
2023-03-10T10:06:42.241Z,97996.97
2023-03-10T10:09:17.658Z,98006.44
2023-03-10T10:11:44.053Z,98009.22
2023-03-10T10:14:28.004Z,98006.03
2023-03-10T10:17:09.190Z,98001.03
2023-03-10T10:19:39.266Z,98007.19
2023-03-10T10:22:24.804Z,97996.47
2023-03-10T10:25:09.438Z,98000.78
2023-03-10T10:27:36.802Z,97993.63
2023-03-10T10:30:27.237Z,97988.75
2023-03-10T10:33:08.206Z,97995.72
2023-03-10T10:35:59.188Z,97989.72
2023-03-10T10:38:28.920Z,97993.81
2023-03-10T10:41:07.703Z,97995.34
2023-03-10T10:43:43.359Z,97991.25
2023-03-10T10:46:11.329Z,97998.66
2023-03-10T10:48:45.064Z,97992.88
2023-03-10T10:51:29.297Z,97983.41
2023-03-10T10:53:57.853Z,97975.81
2023-03-10T10:56:24.940Z,97977.25
2023-03-10T10:59:17.870Z,97979.53
2023-03-10T11:01:50.538Z,97966.19
2023-03-10T11:04:17.733Z,97966.22
2023-03-10T11:06:44.777Z,97970.78
2023-03-10T11:09:20.163Z,97968.78
2023-03-10T11:12:05.056Z,97962.03
2023-03-10T11:15:03.414Z,97957.81
2023-03-10T11:17:34.877Z,97954.91
2023-03-10T11:20:14.078Z,97955.44
2023-03-10T11:22:55.747Z,97948.47
2023-03-10T11:25:26.475Z,97949.19
2023-03-10T11:27:58.767Z,97940.59
2023-03-10T11:30:32.843Z,97938.22
2023-03-10T11:33:35.473Z,97940.06
2023-03-10T11:36:08.064Z,97942.63
2023-03-10T11:38:34.351Z,97941.38
2023-03-10T11:41:11.726Z,97934.56
2023-03-10T11:44:00.233Z,97923.38
2023-03-10T11:46:55.865Z,97925.63
2023-03-10T11:49:27.152Z,97935.34
2023-03-10T11:51:57.540Z,97927.78
2023-03-10T11:54:36.657Z,97923.91
2023-03-10T11:57:14.834Z,97913.91
2023-03-10T11:59:49.273Z,97924.84
2023-03-10T12:02:29.859Z,97922.19
2023-03-10T12:05:06.639Z,97912.50
2023-03-10T12:07:40.053Z,97903.91
2023-03-10T12:10:12.385Z,97909.63
2023-03-10T12:12:40.866Z,97906.19
2023-03-10T12:15:16.558Z,97896.44
2023-03-10T12:17:43.058Z,97896.25
2023-03-10T12:20:15.956Z,97892.03
2023-03-10T12:22:42.485Z,97892.63
2023-03-10T12:25:27.756Z,97896.28
2023-03-10T12:28:16.074Z,97906.28
2023-03-10T12:31:03.649Z,97910.34
2023-03-10T12:33:42.318Z,97922.53
2023-03-10T12:36:16.017Z,97929.94
2023-03-10T12:39:01.225Z,97933.16
2023-03-10T12:41:27.492Z,97930.31
2023-03-10T12:44:25.779Z,97935.13
2023-03-10T12:47:19.589Z,97940.28
2023-03-10T12:49:55.549Z,97942.72
2023-03-10T12:52:40.443Z,97946.78
2023-03-10T12:55:24.321Z,97938.91
2023-03-10T12:57:55.899Z,97937.84
2023-03-10T13:00:40.868Z,97930.84
2023-03-10T13:03:10.013Z,97936.88
2023-03-10T13:05:42.118Z,97924.47
2023-03-10T13:08:21.683Z,97930.94
2023-03-10T13:10:51.967Z,97938.38
2023-03-10T13:13:18.835Z,97917.41
2023-03-10T13:15:57.935Z,97905.41
2023-03-10T13:18:24.380Z,97905.38
2023-03-10T13:20:50.846Z,97897.50
2023-03-10T13:23:27.593Z,97903.66
2023-03-10T13:25:58.973Z,97896.66
2023-03-10T13:28:27.646Z,97901.41
2023-03-10T13:31:14.567Z,97893.41
2023-03-10T13:33:52.675Z,97894.78
2023-03-10T13:36:33.260Z,97892.44
2023-03-10T13:39:03.105Z,97890.09
2023-03-10T13:41:33.398Z,97897.31
2023-03-10T13:43:59.771Z,97891.28
2023-03-10T13:46:29.284Z,97889.28
2023-03-10T13:49:03.666Z,97885.16
2023-03-10T13:51:32.533Z,97884.94
2023-03-10T13:54:18.281Z,97882.09
2023-03-10T13:56:45.016Z,97886.00
2023-03-10T13:59:16.264Z,97890.88
2023-03-10T14:01:47.807Z,97898.16
2023-03-10T14:04:19.401Z,97911.59
2023-03-10T14:06:46.255Z,97910.56
2023-03-10T14:09:13.682Z,97909.63
2023-03-10T14:11:42.400Z,97909.28
2023-03-10T14:14:11.114Z,97904.81
2023-03-10T14:16:52.700Z,97915.41
2023-03-10T14:19:45.838Z,97917.34
2023-03-10T14:22:41.452Z,97911.00
2023-03-10T14:25:16.856Z,97914.03
2023-03-10T14:27:45.574Z,97906.25
2023-03-10T14:30:21.233Z,97908.50
2023-03-10T14:32:47.901Z,97898.41
2023-03-10T14:35:15.963Z,97900.03
2023-03-10T14:37:42.324Z,97909.34
2023-03-10T14:40:10.724Z,97895.97
2023-03-10T14:42:37.283Z,97882.16
2023-03-10T14:45:14.991Z,97889.00
2023-03-10T14:47:41.548Z,97885.00
2023-03-10T14:50:13.479Z,97886.38
2023-03-10T14:52:39.954Z,97890.06
2023-03-10T14:55:09.071Z,97902.75
2023-03-10T14:57:36.038Z,97897.31
2023-03-10T15:00:04.100Z,97883.28
2023-03-10T15:02:31.099Z,97885.59
2023-03-10T15:04:57.583Z,97890.38
2023-03-10T15:07:23.966Z,97887.94
2023-03-10T15:10:05.355Z,97896.22
2023-03-10T15:12:37.423Z,97904.34
2023-03-10T15:15:04.301Z,97913.22
2023-03-10T15:17:30.692Z,97920.94
2023-03-10T15:19:57.192Z,97915.25
2023-03-10T15:22:23.650Z,97916.53
2023-03-10T15:24:50.035Z,97910.78
2023-03-10T15:27:16.447Z,97909.97
2023-03-10T15:29:42.829Z,97910.47
2023-03-10T15:32:09.286Z,97916.28
2023-03-10T15:34:35.667Z,97908.44
2023-03-10T15:37:02.430Z,97912.00
2023-03-10T15:39:32.126Z,97917.00
2023-03-10T15:41:59.542Z,97920.97
2023-03-10T15:44:26.212Z,97917.81
2023-03-10T15:46:54.733Z,97918.78
2023-03-10T15:49:21.424Z,97919.13
2023-03-10T15:51:47.924Z,97911.84
2023-03-10T15:54:14.574Z,97911.66
2023-03-10T15:56:41.295Z,97909.28
2023-03-10T15:59:08.247Z,97913.88
2023-03-10T16:01:34.895Z,97909.38
2023-03-10T16:04:01.824Z,97919.50
2023-03-10T16:06:28.989Z,97911.47
2023-03-10T16:08:56.175Z,97908.03
2023-03-10T16:11:23.026Z,97910.13
2023-03-10T16:13:49.621Z,97913.63
2023-03-10T16:16:23.050Z,97919.00
2023-03-10T16:18:49.794Z,97919.13
2023-03-10T16:21:17.892Z,97917.50
2023-03-10T16:23:45.200Z,97912.47
2023-03-10T16:26:22.791Z,97920.25
2023-03-10T16:28:52.687Z,97925.91
2023-03-10T16:31:21.199Z,97928.38
2023-03-10T16:33:49.500Z,97949.72
2023-03-10T16:36:20.985Z,97952.94
2023-03-10T16:38:48.126Z,97961.44
2023-03-10T16:41:14.628Z,97972.47
2023-03-10T16:43:41.431Z,97970.56
2023-03-10T16:46:12.095Z,97978.22
2023-03-10T16:48:42.100Z,98026.59
2023-03-10T16:51:19.308Z,98072.22
2023-03-10T16:53:46.825Z,98112.41
2023-03-10T16:56:13.249Z,98146.84
2023-03-10T16:58:39.697Z,98163.56
2023-03-10T17:01:06.367Z,98196.91
2023-03-10T17:03:39.298Z,98214.63
2023-03-10T17:06:08.009Z,98228.19
2023-03-10T17:08:34.473Z,98246.69
2023-03-10T17:11:00.921Z,98287.69
2023-03-10T17:13:27.380Z,98301.34
2023-03-10T17:15:53.762Z,98315.72
2023-03-10T17:18:20.174Z,98335.03
2023-03-10T17:20:46.631Z,98356.47
2023-03-10T17:23:13.031Z,98386.47
2023-03-10T17:25:42.605Z,98422.44
2023-03-10T17:28:09.064Z,98415.78
2023-03-10T17:30:38.704Z,98437.97
2023-03-10T17:33:05.083Z,98450.25
2023-03-10T17:35:35.508Z,98476.47
2023-03-10T17:38:01.902Z,98502.91
2023-03-10T17:40:28.344Z,98513.97
2023-03-10T17:42:54.732Z,98533.44
2023-03-10T17:45:21.115Z,98553.22
2023-03-10T17:47:47.502Z,98576.59
2023-03-10T17:50:13.914Z,98580.41
2023-03-10T17:52:40.440Z,98603.81
2023-03-10T17:55:07.387Z,98618.75
2023-03-10T17:57:33.888Z,98625.47
2023-03-10T18:00:00.280Z,98644.84
2023-03-10T18:02:26.820Z,98662.13
2023-03-10T18:04:53.262Z,98677.69
2023-03-10T18:07:19.646Z,98682.50
2023-03-10T18:09:46.010Z,98689.13
2023-03-10T18:12:12.410Z,98716.47
2023-03-10T18:14:38.772Z,98725.25
2023-03-10T18:17:05.226Z,98751.44
2023-03-10T18:19:31.670Z,98777.53
2023-03-10T18:21:59.708Z,98779.44
2023-03-10T18:24:26.109Z,98790.91
2023-03-10T18:26:52.494Z,98828.16
2023-03-10T18:29:18.889Z,98822.19
2023-03-10T18:31:45.367Z,98848.28
2023-03-10T18:34:12.827Z,98855.38
2023-03-10T18:36:39.846Z,98878.41
2023-03-10T18:39:07.668Z,98905.88
2023-03-10T18:41:34.210Z,98922.16
2023-03-10T18:44:00.833Z,98926.22
2023-03-10T18:46:27.490Z,98938.41
2023-03-10T18:48:55.846Z,98960.06
2023-03-10T18:51:24.028Z,98942.25
2023-03-10T18:53:50.553Z,98973.84
2023-03-10T18:56:17.580Z,98991.03
2023-03-10T18:58:43.926Z,99000.22
2023-03-10T19:01:14.307Z,99020.56
2023-03-10T19:03:41.026Z,99028.84
2023-03-10T19:06:08.193Z,99046.88
2023-03-10T19:08:35.983Z,99043.97
2023-03-10T19:11:02.405Z,99064.69
2023-03-10T19:13:29.595Z,99096.56
2023-03-10T19:15:56.398Z,99068.16
2023-03-10T19:18:23.463Z,99076.94
2023-03-10T19:20:50.750Z,99095.38
2023-03-10T19:23:17.121Z,99096.78
2023-03-10T19:25:43.476Z,99109.06
2023-03-10T19:28:09.920Z,99151.44
2023-03-10T19:30:36.286Z,99137.97
2023-03-10T19:33:02.734Z,99149.66
2023-03-10T19:35:29.070Z,99162.59
2023-03-10T19:37:55.501Z,99166.63
2023-03-10T19:40:22.889Z,99178.06
2023-03-10T19:42:49.297Z,99178.56
2023-03-10T19:45:17.464Z,99191.31
2023-03-10T19:47:44.365Z,99205.09
2023-03-10T19:50:16.262Z,99206.59
2023-03-10T19:52:49.666Z,99237.22
2023-03-10T19:55:23.224Z,99235.75
2023-03-10T19:57:51.526Z,99256.34
2023-03-10T20:00:24.486Z,99264.09
2023-03-10T20:02:54.743Z,99278.22
2023-03-10T20:05:21.973Z,99274.63
2023-03-10T20:07:48.769Z,99293.78
2023-03-10T20:10:16.913Z,99289.53
2023-03-10T20:12:43.685Z,99300.78
2023-03-10T20:15:10.860Z,99309.09
2023-03-10T20:17:37.323Z,99310.34
2023-03-10T20:20:09.954Z,99327.97
2023-03-10T20:22:38.322Z,99321.19
2023-03-10T20:25:05.695Z,99341.09
2023-03-10T20:27:32.095Z,99342.84
2023-03-10T20:29:58.492Z,99343.78
2023-03-10T20:32:24.918Z,99349.94
2023-03-10T20:34:51.339Z,99366.13
2023-03-10T20:37:17.720Z,99371.97
2023-03-10T20:39:44.176Z,99381.22
2023-03-10T20:42:10.541Z,99381.41
2023-03-10T20:44:37.772Z,99366.69
2023-03-10T20:47:04.159Z,99381.47
2023-03-10T20:49:30.542Z,99390.91
2023-03-10T20:51:56.919Z,99388.16
2023-03-10T20:54:23.296Z,99388.69
2023-03-10T20:56:49.778Z,99392.06
2023-03-10T20:59:16.148Z,99395.44
2023-03-10T21:01:42.713Z,99405.38
2023-03-10T21:04:09.405Z,99410.72
2023-03-10T21:06:37.288Z,99422.00
2023-03-10T21:09:05.844Z,99425.25
2023-03-10T21:11:35.609Z,99415.34
2023-03-10T21:14:02.063Z,99423.81
2023-03-10T21:16:28.521Z,99434.97
2023-03-10T21:18:55.202Z,99438.16
2023-03-10T21:21:21.955Z,99449.09
2023-03-10T21:23:48.424Z,99451.59
2023-03-10T21:26:17.447Z,99469.09
2023-03-10T21:28:44.057Z,99471.94
2023-03-10T21:31:10.825Z,99476.84
2023-03-10T21:33:37.423Z,99476.91
2023-03-10T21:36:05.258Z,99484.09
2023-03-10T21:38:59.783Z,99479.66
2023-03-10T21:41:28.053Z,99483.81
2023-03-10T21:43:56.108Z,99490.03
2023-03-10T21:46:23.371Z,99491.91
2023-03-10T21:48:50.046Z,99505.13
2023-03-10T21:51:18.150Z,99518.25
2023-03-10T21:53:44.581Z,99518.13
2023-03-10T21:56:11.008Z,99506.78
2023-03-10T21:58:37.637Z,99513.03
2023-03-10T22:01:05.556Z,99515.59
2023-03-10T22:03:33.805Z,99531.75
2023-03-10T22:06:01.062Z,99534.00
2023-03-10T22:08:27.471Z,99543.72
2023-03-10T22:10:53.921Z,99544.34
2023-03-10T22:13:20.347Z,99545.41
2023-03-10T22:15:46.740Z,99564.31
2023-03-10T22:18:14.423Z,99555.47
2023-03-10T22:20:40.810Z,99561.66
2023-03-10T22:23:07.782Z,99573.09
2023-03-10T22:25:34.716Z,99573.16
2023-03-10T22:28:01.307Z,99583.56
2023-03-10T22:30:28.738Z,99582.13
2023-03-10T22:32:55.358Z,99584.44
2023-03-10T22:35:22.466Z,99591.63
2023-03-10T22:37:48.960Z,99589.34
2023-03-10T22:40:18.017Z,99592.59
2023-03-10T22:42:44.803Z,99602.03
2023-03-10T22:45:29.760Z,99609.97
2023-03-10T22:47:58.930Z,99621.63
2023-03-10T22:50:29.457Z,99626.13
2023-03-10T22:52:55.847Z,99637.84
2023-03-10T22:55:24.474Z,99634.28
2023-03-10T22:57:51.870Z,99649.84
2023-03-10T23:00:20.764Z,99652.25
2023-03-10T23:02:48.104Z,99659.69
2023-03-10T23:05:15.859Z,99659.13
2023-03-10T23:07:42.748Z,99665.75
2023-03-10T23:10:15.148Z,99668.31
2023-03-10T23:12:41.530Z,99671.75
2023-03-10T23:15:15.421Z,99678.47
2023-03-10T23:17:48.943Z,99682.97
2023-03-10T23:20:16.112Z,99686.44
2023-03-10T23:22:44.543Z,99685.66
2023-03-10T23:25:28.688Z,99699.16
2023-03-10T23:27:55.278Z,99704.41
2023-03-10T23:30:22.170Z,99716.66
2023-03-10T23:32:49.578Z,99706.19
2023-03-10T23:35:18.806Z,99715.31
2023-03-10T23:37:45.184Z,99717.44
2023-03-10T23:40:14.196Z,99727.28
2023-03-10T23:42:41.734Z,99721.47
2023-03-10T23:45:10.847Z,99725.50
2023-03-10T23:47:37.992Z,99729.84
2023-03-10T23:50:06.318Z,99734.03
2023-03-10T23:52:32.942Z,99736.72
2023-03-10T23:54:59.373Z,99737.28
2023-03-10T23:57:25.927Z,99743.56
2023-03-10T23:59:52.339Z,99747.63
