createdAt,value
2022-12-31T00:00:48.747Z,47.17
2022-12-31T00:03:17.500Z,49.85
2022-12-31T00:05:49.163Z,49.55
2022-12-31T00:08:18.065Z,42.50
2022-12-31T00:10:44.661Z,42.70
2022-12-31T00:13:12.877Z,46.35
2022-12-31T00:15:40.400Z,42.45
2022-12-31T00:18:08.058Z,45.97
2022-12-31T00:20:34.970Z,42.47
2022-12-31T00:23:03.961Z,36.47
2022-12-31T00:25:32.805Z,42.80
2022-12-31T00:27:59.352Z,40.55
2022-12-31T00:30:28.081Z,39.30
2022-12-31T00:32:57.154Z,43.55
2022-12-31T00:35:23.765Z,42.15
2022-12-31T00:37:53.060Z,36.58
2022-12-31T00:42:49.017Z,46.38
2022-12-31T00:45:17.886Z,41.17
2022-12-31T00:47:46.935Z,41.28
2022-12-31T00:50:16.066Z,41.67
2022-12-31T00:52:42.787Z,42.25
2022-12-31T00:55:09.528Z,41.85
2022-12-31T00:57:38.346Z,42.25
2022-12-31T01:00:07.687Z,40.38
2022-12-31T01:05:03.455Z,39.22
2022-12-31T01:07:32.306Z,36.53
2022-12-31T01:09:58.830Z,40.50
2022-12-31T01:12:25.461Z,34.70
2022-12-31T01:14:54.123Z,32.28
2022-12-31T01:17:20.911Z,35.25
2022-12-31T01:19:47.562Z,36.70
2022-12-31T01:22:14.124Z,37.22
2022-12-31T01:24:40.641Z,37.45
2022-12-31T01:27:07.210Z,32.83
2022-12-31T01:29:36.260Z,38.38
2022-12-31T01:32:02.937Z,33.58
2022-12-31T01:34:32.538Z,37.92
2022-12-31T01:37:01.425Z,43.67
2022-12-31T01:39:28.035Z,39.20
2022-12-31T01:41:56.901Z,36.75
2022-12-31T01:44:23.469Z,38.58
2022-12-31T01:47:00.503Z,37.13
2022-12-31T01:49:36.752Z,38.80
2022-12-31T01:52:18.410Z,38.10
2022-12-31T01:57:17.323Z,36.25
2022-12-31T01:59:45.405Z,37.28
2022-12-31T02:02:15.746Z,38.85
2022-12-31T02:04:44.945Z,43.83
2022-12-31T02:07:12.801Z,46.53
2022-12-31T02:09:41.698Z,41.95
2022-12-31T02:12:10.029Z,42.58
2022-12-31T02:14:58.976Z,41.00
2022-12-31T02:17:40.888Z,42.08
2022-12-31T02:20:19.365Z,38.85
2022-12-31T02:23:23.306Z,42.15
2022-12-31T02:25:56.037Z,42.15
2022-12-31T02:28:43.994Z,59.17
2022-12-31T02:31:28.969Z,42.33
2022-12-31T02:34:02.401Z,47.80
2022-12-31T02:36:37.683Z,46.78
2022-12-31T02:39:06.363Z,47.25
2022-12-31T02:41:51.366Z,52.78
2022-12-31T02:44:25.672Z,52.05
2022-12-31T02:47:10.585Z,53.08
2022-12-31T02:49:43.419Z,48.65
2022-12-31T02:52:32.059Z,52.83
2022-12-31T02:55:30.650Z,47.33
2022-12-31T02:58:13.593Z,55.00
2022-12-31T03:01:10.130Z,49.38
2022-12-31T03:03:40.519Z,43.95
2022-12-31T03:06:09.027Z,43.10
2022-12-31T03:08:55.605Z,48.20
2022-12-31T03:11:40.795Z,40.40
2022-12-31T03:14:07.493Z,38.45
2022-12-31T03:16:35.056Z,40.42
2022-12-31T03:19:20.034Z,47.22
2022-12-31T03:22:04.945Z,40.22
2022-12-31T03:24:49.719Z,44.15
2022-12-31T03:27:18.389Z,38.85
2022-12-31T03:29:44.921Z,41.58
2022-12-31T03:32:13.816Z,41.33
2022-12-31T03:34:40.353Z,38.83
2022-12-31T03:37:11.966Z,37.00
2022-12-31T03:39:43.007Z,40.03
2022-12-31T03:42:09.575Z,38.80
2022-12-31T03:44:39.621Z,44.00
2022-12-31T03:47:06.150Z,42.60
2022-12-31T03:49:32.712Z,48.10
2022-12-31T03:51:59.738Z,49.22
2022-12-31T03:54:26.419Z,45.78
2022-12-31T03:56:58.325Z,43.35
2022-12-31T03:59:28.914Z,47.35
2022-12-31T04:02:00.333Z,49.42
2022-12-31T04:04:29.245Z,43.85
2022-12-31T04:06:58.133Z,45.47
2022-12-31T04:09:27.143Z,47.10
2022-12-31T04:11:55.997Z,45.30
2022-12-31T04:14:22.544Z,51.00
2022-12-31T04:16:49.115Z,50.72
2022-12-31T04:19:16.542Z,53.33
2022-12-31T04:21:43.195Z,46.42
2022-12-31T04:24:09.765Z,55.65
2022-12-31T04:26:36.842Z,53.33
2022-12-31T04:29:04.232Z,56.70
2022-12-31T04:31:33.148Z,54.88
2022-12-31T04:34:01.950Z,52.45
2022-12-31T04:36:31.346Z,54.90
2022-12-31T04:41:27.214Z,52.97
2022-12-31T04:43:58.250Z,44.88
2022-12-31T04:46:28.270Z,45.65
2022-12-31T04:48:58.186Z,57.78
2022-12-31T04:51:26.461Z,49.08
2022-12-31T04:53:55.503Z,56.65
2022-12-31T04:56:24.788Z,49.03
2022-12-31T04:58:54.287Z,57.03
2022-12-31T05:01:21.753Z,50.17
2022-12-31T05:03:51.933Z,67.97
2022-12-31T05:06:24.474Z,53.40
2022-12-31T05:08:51.147Z,63.53
2022-12-31T05:11:17.816Z,61.78
2022-12-31T05:13:44.643Z,52.13
2022-12-31T05:16:11.309Z,54.83
2022-12-31T05:18:40.705Z,58.47
2022-12-31T05:23:36.171Z,59.78
2022-12-31T05:26:02.720Z,59.05
2022-12-31T05:28:32.648Z,50.72
2022-12-31T05:31:01.478Z,59.88
2022-12-31T05:33:31.055Z,61.30
2022-12-31T05:36:00.162Z,73.68
2022-12-31T05:38:26.745Z,70.88
2022-12-31T05:41:00.777Z,71.68
2022-12-31T05:43:30.328Z,56.72
2022-12-31T05:45:57.483Z,52.88
2022-12-31T05:48:26.657Z,53.33
2022-12-31T05:50:53.280Z,62.17
2022-12-31T05:53:22.409Z,57.63
2022-12-31T05:55:51.184Z,55.72
2022-12-31T05:58:17.855Z,58.83
2022-12-31T06:00:47.019Z,49.83
2022-12-31T06:03:15.979Z,52.75
2022-12-31T06:05:43.626Z,46.20
2022-12-31T06:08:10.879Z,42.92
2022-12-31T06:10:37.836Z,57.15
2022-12-31T06:13:04.525Z,45.80
2022-12-31T06:15:33.408Z,50.65
2022-12-31T06:18:00.050Z,46.58
2022-12-31T06:20:31.383Z,43.33
2022-12-31T06:23:02.761Z,41.17
2022-12-31T06:25:34.632Z,44.03
2022-12-31T06:28:01.273Z,47.63
2022-12-31T06:30:27.830Z,44.55
2022-12-31T06:32:55.763Z,46.85
2022-12-31T06:35:22.322Z,46.08
2022-12-31T06:37:51.632Z,49.65
2022-12-31T06:42:52.229Z,43.03
2022-12-31T06:45:21.222Z,42.95
2022-12-31T06:47:52.784Z,42.95
2022-12-31T06:50:21.717Z,41.90
2022-12-31T06:52:48.274Z,47.17
2022-12-31T06:55:18.283Z,46.22
2022-12-31T06:57:45.078Z,49.60
2022-12-31T07:00:12.358Z,48.53
2022-12-31T07:02:38.975Z,42.38
2022-12-31T07:05:34.344Z,58.42
2022-12-31T07:08:15.904Z,55.15
2022-12-31T07:10:51.191Z,59.42
2022-12-31T07:13:47.388Z,58.97
2022-12-31T07:16:32.016Z,68.53
2022-12-31T07:19:19.764Z,64.40
2022-12-31T07:21:49.327Z,63.40
2022-12-31T07:24:19.409Z,51.70
2022-12-31T07:26:56.433Z,48.70
2022-12-31T07:29:38.107Z,43.20
2022-12-31T07:32:26.282Z,46.92
2022-12-31T07:35:35.266Z,45.38
2022-12-31T07:38:23.276Z,48.35
2022-12-31T07:41:17.409Z,48.63
2022-12-31T07:43:43.928Z,49.03
2022-12-31T07:46:28.683Z,47.95
2022-12-31T07:48:58.579Z,51.05
2022-12-31T07:51:28.363Z,47.13
2022-12-31T07:53:59.774Z,48.15
2022-12-31T07:56:29.400Z,47.33
2022-12-31T07:59:04.683Z,48.08
2022-12-31T08:01:49.480Z,50.15
2022-12-31T08:04:28.653Z,48.92
2022-12-31T08:07:06.595Z,51.65
2022-12-31T08:09:45.302Z,44.92
2022-12-31T08:12:15.325Z,54.65
2022-12-31T08:14:49.778Z,50.67
2022-12-31T08:17:20.822Z,58.70
2022-12-31T08:19:47.770Z,52.45
2022-12-31T08:22:39.150Z,56.08
2022-12-31T08:25:34.754Z,63.22
2022-12-31T08:28:19.649Z,56.60
2022-12-31T08:31:05.816Z,56.42
2022-12-31T08:33:50.811Z,51.42
2022-12-31T08:36:28.967Z,47.80
2022-12-31T08:39:15.284Z,53.60
2022-12-31T08:41:44.321Z,53.58
2022-12-31T08:44:25.147Z,51.25
2022-12-31T08:47:04.101Z,50.53
2022-12-31T08:49:37.891Z,48.80
2022-12-31T08:52:15.254Z,51.47
2022-12-31T08:54:42.133Z,45.97
2022-12-31T08:57:23.664Z,51.10
2022-12-31T09:02:48.421Z,48.13
2022-12-31T09:05:51.037Z,51.63
2022-12-31T09:08:23.312Z,46.20
2022-12-31T09:11:32.704Z,47.88
2022-12-31T09:14:24.339Z,52.55
2022-12-31T09:17:38.129Z,47.78
2022-12-31T09:20:05.736Z,43.75
2022-12-31T09:22:40.163Z,46.13
2022-12-31T09:25:09.947Z,53.05
2022-12-31T09:27:48.284Z,48.88
2022-12-31T09:30:18.255Z,47.10
2022-12-31T09:33:03.640Z,48.85
2022-12-31T09:35:40.719Z,55.97
2022-12-31T09:38:53.988Z,50.90
2022-12-31T09:41:45.729Z,47.05
2022-12-31T09:44:28.842Z,54.15
2022-12-31T09:47:20.479Z,48.03
2022-12-31T09:50:16.110Z,48.70
2022-12-31T09:53:19.061Z,57.72
2022-12-31T09:55:55.236Z,55.38
2022-12-31T09:58:54.006Z,47.00
2022-12-31T10:05:32.262Z,46.03
2022-12-31T10:08:23.141Z,47.40
2022-12-31T10:14:47.119Z,49.60
2022-12-31T10:20:31.180Z,41.63
2022-12-31T10:23:19.342Z,47.88
2022-12-31T10:26:04.160Z,48.53
2022-12-31T10:28:58.398Z,42.50
2022-12-31T10:31:50.001Z,41.55
2022-12-31T10:34:46.600Z,40.92
2022-12-31T10:37:24.237Z,40.75
2022-12-31T10:40:17.798Z,43.42
2022-12-31T10:43:35.416Z,42.70
2022-12-31T10:46:37.896Z,37.70
2022-12-31T10:49:23.034Z,41.40
2022-12-31T10:52:26.010Z,43.83
2022-12-31T10:55:01.848Z,39.95
2022-12-31T10:57:37.729Z,45.47
2022-12-31T11:00:07.399Z,46.47
2022-12-31T11:03:35.544Z,41.08
2022-12-31T11:06:31.370Z,44.72
2022-12-31T11:09:12.681Z,42.20
2022-12-31T11:11:50.986Z,45.20
2022-12-31T11:14:38.596Z,52.03
2022-12-31T11:17:26.968Z,48.47
2022-12-31T11:20:17.305Z,47.47
2022-12-31T11:23:10.066Z,49.05
2022-12-31T11:26:03.912Z,52.92
2022-12-31T11:31:24.735Z,46.65
2022-12-31T11:34:03.884Z,50.80
2022-12-31T11:36:32.651Z,43.00
2022-12-31T11:39:27.281Z,43.78
2022-12-31T11:42:19.173Z,43.67
2022-12-31T11:45:16.840Z,42.55
2022-12-31T11:51:13.055Z,47.75
2022-12-31T11:53:57.611Z,44.83
2022-12-31T11:56:28.417Z,49.17
2022-12-31T11:58:56.244Z,53.15
2022-12-31T12:01:43.943Z,44.00
2022-12-31T12:04:12.792Z,46.70
2022-12-31T12:06:40.870Z,48.95
2022-12-31T12:09:14.464Z,44.47
2022-12-31T12:11:41.476Z,51.05
2022-12-31T12:14:20.159Z,51.83
2022-12-31T12:16:47.073Z,49.42
2022-12-31T12:19:20.780Z,51.00
2022-12-31T12:21:52.150Z,47.63
2022-12-31T12:24:29.700Z,54.25
2022-12-31T12:26:59.104Z,51.72
2022-12-31T12:29:43.833Z,52.42
2022-12-31T12:32:17.815Z,50.17
2022-12-31T12:34:49.632Z,48.92
2022-12-31T12:37:37.098Z,52.83
2022-12-31T12:40:18.218Z,53.92
2022-12-31T12:42:56.390Z,52.03
2022-12-31T12:45:36.482Z,48.55
2022-12-31T12:48:13.417Z,52.17
2022-12-31T12:50:47.521Z,50.97
2022-12-31T12:53:52.257Z,50.55
2022-12-31T12:56:46.629Z,46.33
2022-12-31T12:59:15.924Z,46.53
2022-12-31T13:01:50.656Z,49.05
2022-12-31T13:04:34.900Z,52.13
2022-12-31T13:07:40.342Z,58.17
2022-12-31T13:10:21.802Z,47.90
2022-12-31T13:15:56.729Z,52.28
2022-12-31T13:18:31.731Z,47.22
2022-12-31T13:21:15.806Z,51.75
2022-12-31T13:31:07.163Z,52.20
2022-12-31T13:33:42.897Z,50.13
2022-12-31T13:36:20.270Z,48.97
2022-12-31T13:38:51.446Z,50.08
2022-12-31T13:41:17.967Z,46.65
2022-12-31T13:43:59.948Z,53.33
2022-12-31T13:46:34.389Z,47.47
2022-12-31T13:49:05.436Z,50.70
2022-12-31T13:51:51.722Z,47.78
2022-12-31T13:54:24.767Z,50.53
2022-12-31T13:56:53.348Z,50.63
2022-12-31T13:59:29.496Z,47.78
2022-12-31T14:02:02.869Z,50.38
2022-12-31T14:04:53.364Z,47.75
2022-12-31T14:07:29.111Z,47.47
2022-12-31T14:10:01.778Z,45.80
2022-12-31T14:15:24.037Z,46.95
2022-12-31T14:17:55.887Z,45.78
2022-12-31T14:20:28.935Z,45.50
2022-12-31T14:23:02.815Z,42.58
2022-12-31T14:25:34.259Z,42.65
2022-12-31T14:28:05.446Z,43.92
2022-12-31T14:30:41.922Z,42.00
2022-12-31T14:33:26.934Z,42.33
2022-12-31T14:36:10.190Z,42.60
2022-12-31T14:39:12.341Z,45.67
2022-12-31T14:41:44.909Z,45.60
2022-12-31T14:44:14.653Z,43.55
2022-12-31T14:46:50.020Z,43.55
2022-12-31T14:52:16.347Z,86.28
2022-12-31T14:54:42.959Z,33.80
2022-12-31T14:57:21.777Z,37.53
2022-12-31T14:59:56.339Z,40.72
2022-12-31T15:02:33.414Z,45.85
2022-12-31T15:05:15.934Z,55.65
2022-12-31T15:07:48.792Z,46.55
2022-12-31T15:10:39.683Z,56.22
2022-12-31T15:13:18.176Z,62.47
2022-12-31T15:15:56.931Z,51.58
2022-12-31T15:18:28.470Z,48.50
2022-12-31T15:21:14.929Z,46.20
2022-12-31T15:23:43.824Z,42.63
2022-12-31T15:26:31.244Z,43.22
2022-12-31T15:29:08.436Z,42.85
2022-12-31T15:31:48.852Z,42.53
2022-12-31T15:34:24.755Z,40.90
2022-12-31T15:36:57.138Z,42.08
2022-12-31T15:39:57.088Z,46.08
2022-12-31T15:45:28.498Z,47.35
2022-12-31T15:48:01.357Z,40.55
2022-12-31T15:50:31.234Z,45.85
2022-12-31T15:53:03.672Z,43.97
2022-12-31T15:55:33.460Z,44.13
2022-12-31T15:58:15.961Z,40.97
2022-12-31T16:01:06.124Z,39.67
2022-12-31T16:03:36.457Z,40.03
2022-12-31T16:06:17.305Z,41.22
2022-12-31T16:08:47.926Z,41.65
2022-12-31T16:11:20.635Z,38.78
2022-12-31T16:13:50.459Z,42.08
2022-12-31T16:16:28.896Z,44.53
2022-12-31T16:19:02.729Z,38.35
2022-12-31T16:21:34.211Z,38.78
2022-12-31T16:24:02.344Z,37.75
2022-12-31T16:26:36.632Z,46.13
2022-12-31T16:29:08.873Z,47.83
2022-12-31T16:31:37.800Z,45.03
2022-12-31T16:34:07.378Z,41.92
2022-12-31T16:36:39.166Z,42.53
2022-12-31T16:39:36.503Z,51.30
2022-12-31T16:42:22.393Z,45.92
2022-12-31T16:44:50.757Z,42.03
2022-12-31T16:47:40.208Z,45.30
2022-12-31T16:50:20.418Z,46.10
2022-12-31T16:52:50.545Z,44.53
2022-12-31T16:55:21.376Z,49.25
2022-12-31T16:58:00.306Z,46.13
2022-12-31T17:00:27.608Z,44.10
2022-12-31T17:03:07.343Z,44.67
2022-12-31T17:05:36.254Z,50.83
2022-12-31T17:08:25.113Z,56.00
2022-12-31T17:10:54.034Z,52.30
2022-12-31T17:13:29.790Z,52.58
2022-12-31T17:15:58.683Z,45.75
2022-12-31T17:18:33.813Z,42.70
2022-12-31T17:21:10.187Z,40.90
2022-12-31T17:23:40.813Z,50.75
2022-12-31T17:26:12.136Z,46.50
2022-12-31T17:28:49.849Z,47.92
2022-12-31T17:31:25.267Z,50.15
2022-12-31T17:33:57.335Z,43.08
2022-12-31T17:36:26.381Z,46.28
2022-12-31T17:38:53.146Z,43.17
2022-12-31T17:41:29.663Z,40.30
2022-12-31T17:44:00.047Z,44.40
2022-12-31T17:46:26.976Z,39.90
2022-12-31T17:48:59.342Z,42.75
2022-12-31T17:51:28.101Z,41.70
2022-12-31T17:54:00.089Z,40.70
2022-12-31T17:56:29.018Z,46.30
2022-12-31T17:58:55.916Z,44.72
2022-12-31T18:01:23.448Z,39.42
2022-12-31T18:03:52.573Z,47.20
2022-12-31T18:06:22.126Z,51.47
2022-12-31T18:08:53.184Z,57.20
2022-12-31T18:11:26.989Z,48.53
2022-12-31T18:13:54.589Z,48.78
2022-12-31T18:16:24.174Z,53.85
2022-12-31T18:18:56.305Z,59.00
2022-12-31T18:21:27.996Z,59.78
2022-12-31T18:26:24.839Z,51.40
2022-12-31T18:29:01.708Z,44.55
2022-12-31T18:31:30.172Z,44.10
2022-12-31T18:34:08.679Z,46.67
2022-12-31T18:36:35.461Z,45.90
2022-12-31T18:39:05.751Z,47.38
2022-12-31T18:41:49.547Z,51.60
2022-12-31T18:44:17.387Z,56.90
2022-12-31T18:46:44.012Z,52.88
2022-12-31T18:49:12.798Z,56.45
2022-12-31T18:51:41.350Z,49.38
2022-12-31T18:54:11.152Z,50.65
2022-12-31T18:56:43.203Z,51.78
2022-12-31T18:59:15.597Z,50.40
2022-12-31T19:01:42.265Z,52.78
2022-12-31T19:04:26.535Z,54.47
2022-12-31T19:06:54.250Z,50.95
2022-12-31T19:09:43.875Z,60.47
2022-12-31T19:12:12.772Z,60.22
2022-12-31T19:14:39.544Z,52.72
2022-12-31T19:19:38.757Z,60.00
2022-12-31T19:22:05.871Z,53.72
2022-12-31T19:28:25.845Z,55.20
2022-12-31T19:30:55.812Z,43.30
2022-12-31T19:33:22.777Z,40.20
2022-12-31T19:35:49.714Z,43.13
2022-12-31T19:38:28.748Z,37.88
2022-12-31T19:40:55.537Z,45.63
2022-12-31T19:43:31.251Z,45.47
2022-12-31T19:46:07.955Z,42.60
2022-12-31T19:48:34.574Z,44.15
2022-12-31T19:51:01.124Z,38.75
2022-12-31T19:53:30.995Z,45.53
2022-12-31T19:55:57.628Z,44.75
2022-12-31T19:58:27.914Z,41.75
2022-12-31T20:01:02.854Z,46.80
2022-12-31T20:06:08.003Z,42.70
2022-12-31T20:08:36.020Z,48.65
2022-12-31T20:11:24.884Z,46.80
2022-12-31T20:13:53.924Z,47.22
2022-12-31T20:18:50.551Z,57.97
2022-12-31T20:21:21.873Z,55.58
2022-12-31T20:23:49.915Z,58.00
2022-12-31T20:26:20.505Z,69.90
2022-12-31T20:28:47.825Z,67.97
2022-12-31T20:31:17.281Z,64.82
2022-12-31T20:33:46.780Z,68.57
2022-12-31T20:36:19.511Z,60.83
2022-12-31T20:38:46.350Z,62.55
2022-12-31T20:41:21.316Z,64.40
2022-12-31T20:43:48.784Z,68.55
2022-12-31T20:46:21.949Z,67.57
2022-12-31T20:48:50.865Z,72.68
2022-12-31T20:51:22.509Z,78.07
2022-12-31T20:54:01.074Z,70.40
2022-12-31T20:56:38.372Z,80.82
2022-12-31T20:59:06.660Z,73.53
2022-12-31T21:04:38.429Z,67.90
2022-12-31T21:07:07.327Z,63.08
2022-12-31T21:09:33.962Z,66.22
2022-12-31T21:12:19.081Z,69.25
2022-12-31T21:14:45.702Z,66.85
2022-12-31T21:17:12.232Z,60.50
2022-12-31T21:19:41.771Z,59.15
2022-12-31T21:22:08.386Z,60.25
2022-12-31T21:24:35.049Z,69.97
2022-12-31T21:27:03.946Z,66.15
2022-12-31T21:29:34.508Z,58.80
2022-12-31T21:32:04.522Z,60.63
2022-12-31T21:34:33.290Z,61.17
2022-12-31T21:36:59.884Z,57.45
2022-12-31T21:39:31.285Z,57.75
2022-12-31T21:42:03.184Z,67.60
2022-12-31T21:44:31.979Z,66.57
2022-12-31T21:47:39.765Z,61.35
2022-12-31T21:50:10.757Z,62.67
2022-12-31T21:52:37.356Z,65.93
2022-12-31T21:55:23.742Z,63.78
2022-12-31T21:58:24.617Z,72.22
2022-12-31T22:00:58.518Z,80.80
2022-12-31T22:03:31.833Z,74.07
2022-12-31T22:06:02.841Z,60.95
2022-12-31T22:08:30.565Z,65.65
2022-12-31T22:11:00.272Z,75.43
2022-12-31T22:13:30.184Z,78.78
2022-12-31T22:16:04.188Z,77.45
2022-12-31T22:18:35.028Z,70.85
2022-12-31T22:21:09.604Z,72.57
2022-12-31T22:23:43.317Z,60.92
2022-12-31T22:26:13.221Z,83.97
2022-12-31T22:28:42.323Z,80.68
2022-12-31T22:31:21.360Z,76.32
2022-12-31T22:33:50.509Z,83.95
2022-12-31T22:36:19.852Z,71.05
2022-12-31T22:38:50.821Z,66.75
2022-12-31T22:41:27.210Z,73.93
2022-12-31T22:44:03.723Z,74.22
2022-12-31T22:46:32.569Z,69.93
2022-12-31T22:49:03.333Z,65.82
2022-12-31T22:51:56.670Z,69.10
2022-12-31T22:54:23.012Z,72.05
2022-12-31T22:56:57.071Z,69.25
2022-12-31T22:59:24.516Z,71.82
2022-12-31T23:01:55.915Z,67.22
2022-12-31T23:04:27.783Z,64.78
2022-12-31T23:06:59.804Z,65.03
2022-12-31T23:09:47.473Z,65.43
2022-12-31T23:12:14.138Z,70.18
2022-12-31T23:15:04.793Z,74.70
2022-12-31T23:17:52.787Z,70.93
2022-12-31T23:20:41.135Z,71.95
2022-12-31T23:23:13.983Z,60.60
2022-12-31T23:25:51.210Z,76.93
2022-12-31T23:28:27.933Z,73.78
2022-12-31T23:30:54.607Z,72.10
2022-12-31T23:33:26.392Z,66.22
2022-12-31T23:36:06.428Z,73.43
2022-12-31T23:38:36.066Z,71.28
2022-12-31T23:41:15.534Z,74.88
2022-12-31T23:43:44.346Z,73.22
2022-12-31T23:46:12.801Z,75.18
2022-12-31T23:48:42.076Z,71.75
2022-12-31T23:53:40.480Z,80.05
2022-12-31T23:56:16.252Z,87.68
2022-12-31T23:58:47.604Z,76.18
