createdAt,value
2018-12-30T00:01:01.737Z,0.10
2018-12-30T00:03:30.502Z,0.87
2018-12-30T00:05:59.658Z,0.73
2018-12-30T00:11:19.544Z,0.00
2018-12-30T00:13:48.361Z,0.87
2018-12-30T00:16:17.678Z,0.57
2018-12-30T00:18:46.936Z,0.53
2018-12-30T00:21:24.646Z,1.33
2018-12-30T00:23:53.458Z,0.70
2018-12-30T00:26:22.386Z,1.40
2018-12-30T00:29:39.216Z,0.80
2018-12-30T00:32:08.312Z,1.00
2018-12-30T00:34:37.082Z,0.93
2018-12-30T00:37:06.214Z,0.67
2018-12-30T00:39:35.061Z,0.37
2018-12-30T00:42:03.777Z,2.10
2018-12-30T00:44:41.353Z,1.03
2018-12-30T00:47:10.544Z,1.50
2018-12-30T00:49:48.421Z,0.93
2018-12-30T00:52:17.281Z,0.47
2018-12-30T00:57:30.730Z,2.47
2018-12-30T01:00:02.787Z,2.23
2018-12-30T01:02:31.565Z,0.57
2018-12-30T01:05:09.541Z,1.60
2018-12-30T01:07:38.904Z,0.03
2018-12-30T01:10:08.686Z,0.40
2018-12-30T01:12:37.617Z,1.23
2018-12-30T01:15:15.549Z,0.10
2018-12-30T01:17:44.319Z,1.70
2018-12-30T01:20:13.242Z,0.37
2018-12-30T01:22:42.147Z,1.07
2018-12-30T01:25:20.488Z,1.07
2018-12-30T01:27:58.158Z,0.23
2018-12-30T01:30:27.656Z,0.50
2018-12-30T01:32:56.745Z,0.57
2018-12-30T01:35:25.469Z,1.77
2018-12-30T01:38:03.432Z,0.87
2018-12-30T01:40:32.465Z,0.10
2018-12-30T01:43:01.297Z,0.23
2018-12-30T01:45:30.178Z,1.33
2018-12-30T01:48:08.067Z,0.80
2018-12-30T01:50:36.996Z,0.77
2018-12-30T01:53:06.304Z,0.80
2018-12-30T01:55:35.115Z,1.33
2018-12-30T01:58:12.954Z,1.43
2018-12-30T02:00:41.831Z,0.00
2018-12-30T02:03:10.637Z,1.33
2018-12-30T02:05:39.382Z,0.93
2018-12-30T02:08:08.257Z,0.80
2018-12-30T02:10:37.016Z,0.50
2018-12-30T02:13:05.775Z,1.50
2018-12-30T02:15:34.617Z,1.43
2018-12-30T02:18:12.534Z,0.20
2018-12-30T02:20:41.329Z,0.20
2018-12-30T02:23:10.531Z,0.53
2018-12-30T02:25:39.372Z,0.20
2018-12-30T02:28:17.459Z,0.83
2018-12-30T02:30:46.419Z,0.73
2018-12-30T02:33:15.446Z,0.10
2018-12-30T02:35:44.238Z,1.43
2018-12-30T02:38:21.902Z,0.83
2018-12-30T02:40:50.656Z,2.13
2018-12-30T02:43:19.742Z,0.67
2018-12-30T02:45:48.424Z,0.67
2018-12-30T02:48:26.253Z,0.30
2018-12-30T02:50:54.943Z,0.00
2018-12-30T02:53:24.170Z,0.10
2018-12-30T02:55:54.701Z,0.20
2018-12-30T02:58:25.318Z,0.50
2018-12-30T03:03:43.695Z,0.10
2018-12-30T03:06:12.490Z,0.00
2018-12-30T03:11:25.265Z,0.10
2018-12-30T03:13:56.210Z,0.60
2018-12-30T03:16:24.975Z,0.10
2018-12-30T03:19:02.569Z,0.53
2018-12-30T03:21:31.281Z,0.27
2018-12-30T03:24:00.277Z,0.50
2018-12-30T03:26:29.211Z,0.00
2018-12-30T03:29:07.376Z,0.70
2018-12-30T03:31:36.066Z,0.10
2018-12-30T03:34:04.915Z,0.30
2018-12-30T03:36:33.648Z,0.67
2018-12-30T03:39:11.431Z,0.90
2018-12-30T03:41:40.463Z,0.40
2018-12-30T03:44:09.337Z,0.13
2018-12-30T03:46:38.248Z,0.00
2018-12-30T03:49:06.925Z,0.00
2018-12-30T03:51:35.622Z,1.00
2018-12-30T03:54:04.329Z,0.23
2018-12-30T03:56:32.998Z,0.00
2018-12-30T03:59:01.909Z,0.00
2018-12-30T04:01:33.644Z,1.90
2018-12-30T04:04:02.485Z,0.33
2018-12-30T04:06:32.375Z,1.83
2018-12-30T04:09:10.240Z,0.00
2018-12-30T04:11:39.329Z,0.77
2018-12-30T04:14:08.418Z,0.10
2018-12-30T04:16:37.311Z,0.90
2018-12-30T04:19:15.303Z,0.00
2018-12-30T04:21:46.131Z,0.90
2018-12-30T04:24:15.057Z,0.43
2018-12-30T04:27:05.311Z,0.50
2018-12-30T04:29:34.037Z,0.00
2018-12-30T04:32:02.782Z,1.53
2018-12-30T04:34:31.558Z,0.67
2018-12-30T04:37:12.786Z,0.70
2018-12-30T04:39:41.462Z,2.10
2018-12-30T04:42:10.153Z,1.30
2018-12-30T04:44:41.139Z,0.97
2018-12-30T04:47:18.829Z,0.60
2018-12-30T04:49:47.477Z,0.00
2018-12-30T04:52:16.288Z,0.20
2018-12-30T04:54:45.442Z,1.53
2018-12-30T04:57:24.447Z,0.67
2018-12-30T04:59:53.218Z,0.63
2018-12-30T05:02:21.947Z,1.43
2018-12-30T05:04:50.604Z,0.27
2018-12-30T05:07:39.869Z,0.20
2018-12-30T05:10:08.709Z,0.83
2018-12-30T05:12:38.923Z,0.13
2018-12-30T05:15:09.255Z,0.33
2018-12-30T05:17:47.168Z,0.97
2018-12-30T05:20:15.809Z,1.00
2018-12-30T05:22:44.466Z,1.13
2018-12-30T05:25:13.101Z,1.53
2018-12-30T05:27:50.813Z,0.63
2018-12-30T05:30:19.528Z,0.00
2018-12-30T05:32:48.207Z,2.03
2018-12-30T05:35:16.885Z,0.10
2018-12-30T05:37:54.751Z,1.10
2018-12-30T05:40:23.467Z,0.20
2018-12-30T05:42:52.296Z,3.63
2018-12-30T05:45:21.134Z,1.60
2018-12-30T05:47:59.016Z,0.70
2018-12-30T05:50:27.831Z,0.90
2018-12-30T05:52:56.461Z,2.13
2018-12-30T05:55:25.129Z,2.30
2018-12-30T05:58:02.962Z,0.40
2018-12-30T06:00:31.695Z,1.20
2018-12-30T06:03:03.485Z,0.40
2018-12-30T06:05:32.149Z,0.50
2018-12-30T06:08:16.066Z,0.20
2018-12-30T06:10:46.365Z,1.50
2018-12-30T06:13:16.581Z,0.07
2018-12-30T06:15:45.478Z,1.53
2018-12-30T06:20:57.981Z,0.00
2018-12-30T06:23:26.641Z,1.50
2018-12-30T06:25:55.311Z,1.13
2018-12-30T06:28:33.386Z,0.10
2018-12-30T06:31:02.643Z,0.50
2018-12-30T06:33:33.821Z,0.90
2018-12-30T06:36:02.473Z,0.00
2018-12-30T06:38:40.205Z,0.50
2018-12-30T06:41:08.992Z,0.23
2018-12-30T06:43:40.757Z,0.50
2018-12-30T06:46:09.473Z,0.00
2018-12-30T06:48:47.266Z,1.27
2018-12-30T06:51:16.181Z,0.10
2018-12-30T06:53:44.956Z,2.03
2018-12-30T06:56:14.433Z,0.40
2018-12-30T06:58:53.866Z,0.60
2018-12-30T07:01:23.334Z,1.07
2018-12-30T07:03:52.271Z,0.03
2018-12-30T07:06:22.294Z,0.17
2018-12-30T07:08:51.318Z,0.87
2018-12-30T07:11:20.293Z,1.33
2018-12-30T07:13:49.026Z,0.47
2018-12-30T07:16:18.034Z,0.00
2018-12-30T07:18:58.995Z,0.00
2018-12-30T07:21:28.198Z,0.00
2018-12-30T07:23:57.162Z,0.20
2018-12-30T07:26:26.701Z,0.23
2018-12-30T07:29:04.413Z,0.00
2018-12-30T07:31:33.737Z,0.70
2018-12-30T07:34:02.457Z,0.10
2018-12-30T07:36:31.857Z,0.03
2018-12-30T07:39:09.805Z,0.10
2018-12-30T07:41:38.703Z,0.67
2018-12-30T07:44:07.702Z,0.10
2018-12-30T07:46:36.441Z,2.83
2018-12-30T07:49:14.160Z,1.60
2018-12-30T07:51:42.869Z,0.00
2018-12-30T07:54:12.092Z,0.37
2018-12-30T07:56:41.066Z,0.83
2018-12-30T07:59:19.110Z,0.20
2018-12-30T08:01:48.141Z,0.37
2018-12-30T08:04:17.222Z,0.00
2018-12-30T08:06:49.633Z,0.10
2018-12-30T08:09:18.849Z,1.20
2018-12-30T08:11:47.714Z,0.20
2018-12-30T08:14:19.353Z,0.00
2018-12-30T08:16:48.064Z,0.43
2018-12-30T08:19:26.144Z,0.43
2018-12-30T08:21:54.876Z,0.40
2018-12-30T08:24:23.600Z,0.20
2018-12-30T08:26:53.033Z,0.07
2018-12-30T08:29:30.873Z,0.33
2018-12-30T08:32:02.276Z,0.00
2018-12-30T08:34:31.428Z,0.23
2018-12-30T08:37:08.498Z,0.00
2018-12-30T08:39:50.127Z,0.00
2018-12-30T08:42:22.940Z,0.07
2018-12-30T08:44:51.618Z,0.87
2018-12-30T08:47:20.653Z,0.20
2018-12-30T08:49:58.457Z,0.20
2018-12-30T08:52:28.892Z,0.97
2018-12-30T08:54:59.589Z,0.00
2018-12-30T08:57:30.784Z,0.00
2018-12-30T09:00:15.993Z,0.00
2018-12-30T09:02:45.009Z,0.00
2018-12-30T09:05:14.296Z,0.00
2018-12-30T09:10:27.037Z,0.00
2018-12-30T09:12:57.557Z,1.20
2018-12-30T09:15:26.333Z,0.10
2018-12-30T09:18:05.326Z,1.40
2018-12-30T09:20:33.970Z,0.10
2018-12-30T09:23:06.022Z,0.00
2018-12-30T09:25:35.244Z,0.07
2018-12-30T09:28:12.946Z,0.13
2018-12-30T09:30:41.745Z,0.00
2018-12-30T09:33:10.895Z,0.60
2018-12-30T09:35:39.688Z,0.00
2018-12-30T09:38:17.666Z,0.10
2018-12-30T09:40:46.895Z,0.83
2018-12-30T09:43:17.534Z,0.00
2018-12-30T09:45:49.493Z,0.30
2018-12-30T09:48:33.724Z,0.00
2018-12-30T09:50:57.780Z,0.00
2018-12-30T09:53:26.891Z,0.00
2018-12-30T09:55:55.986Z,0.00
2018-12-30T09:58:33.881Z,0.10
2018-12-30T10:01:03.095Z,0.53
2018-12-30T10:03:32.154Z,0.10
2018-12-30T10:06:01.953Z,0.00
2018-12-30T10:11:15.490Z,0.00
2018-12-30T10:13:56.488Z,0.00
2018-12-30T10:16:29.598Z,0.20
2018-12-30T10:19:07.699Z,1.70
2018-12-30T10:21:38.946Z,1.27
2018-12-30T10:24:09.351Z,0.00
2018-12-30T10:26:39.177Z,0.00
2018-12-30T10:29:18.037Z,0.07
2018-12-30T10:31:47.545Z,0.00
2018-12-30T10:34:17.756Z,0.30
2018-12-30T10:36:46.588Z,0.17
2018-12-30T10:39:24.560Z,0.00
2018-12-30T10:41:57.225Z,0.00
2018-12-30T10:44:26.286Z,0.57
2018-12-30T10:46:55.042Z,0.13
2018-12-30T10:52:07.625Z,0.50
2018-12-30T10:54:36.551Z,0.00
2018-12-30T10:57:05.331Z,0.77
2018-12-30T10:59:48.575Z,0.00
2018-12-30T11:02:17.749Z,0.20
2018-12-30T11:04:46.433Z,0.00
2018-12-30T11:07:16.641Z,0.60
2018-12-30T11:10:02.380Z,0.60
2018-12-30T11:12:33.798Z,0.20
2018-12-30T11:15:09.105Z,0.20
2018-12-30T11:17:38.140Z,0.30
2018-12-30T11:20:16.536Z,0.70
2018-12-30T11:22:45.709Z,0.00
2018-12-30T11:25:15.049Z,1.23
2018-12-30T11:27:43.946Z,0.10
2018-12-30T11:30:23.212Z,0.23
2018-12-30T11:35:26.633Z,0.50
2018-12-30T11:37:55.759Z,0.20
2018-12-30T11:40:34.054Z,0.10
2018-12-30T11:43:03.084Z,0.10
2018-12-30T11:45:35.585Z,0.00
2018-12-30T11:48:04.502Z,0.37
2018-12-30T11:50:42.131Z,0.00
2018-12-30T11:53:11.252Z,0.03
2018-12-30T11:55:40.358Z,0.20
2018-12-30T11:58:11.934Z,0.83
2018-12-30T12:00:49.982Z,0.93
2018-12-30T12:03:18.701Z,0.00
2018-12-30T12:05:49.155Z,0.33
2018-12-30T12:08:18.570Z,0.33
2018-12-30T12:10:56.644Z,3.83
2018-12-30T12:13:25.304Z,2.90
2018-12-30T12:15:53.991Z,3.50
2018-12-30T12:18:22.869Z,3.63
2018-12-30T12:21:02.316Z,3.83
2018-12-30T12:23:33.871Z,4.20
2018-12-30T12:26:02.647Z,4.43
2018-12-30T12:28:31.511Z,5.07
2018-12-30T12:31:12.160Z,5.77
2018-12-30T12:33:42.189Z,6.07
2018-12-30T12:36:11.234Z,7.27
2018-12-30T12:38:40.392Z,7.13
2018-12-30T12:43:55.831Z,7.47
2018-12-30T12:46:24.521Z,6.73
2018-12-30T12:48:53.482Z,7.50
2018-12-30T12:51:31.329Z,7.67
2018-12-30T12:54:00.113Z,6.80
2018-12-30T12:56:29.991Z,7.00
2018-12-30T12:58:58.721Z,7.30
2018-12-30T13:01:36.459Z,7.17
2018-12-30T13:04:05.318Z,7.77
2018-12-30T13:06:34.029Z,6.73
2018-12-30T13:09:03.848Z,6.73
2018-12-30T13:11:42.421Z,6.90
2018-12-30T13:14:12.579Z,7.17
2018-12-30T13:16:41.321Z,7.33
2018-12-30T13:19:10.054Z,6.90
2018-12-30T13:21:42.070Z,6.20
2018-12-30T13:24:10.893Z,6.47
2018-12-30T13:26:39.682Z,6.33
2018-12-30T13:29:11.526Z,6.80
2018-12-30T13:31:51.765Z,6.70
2018-12-30T13:34:20.808Z,6.17
2018-12-30T13:36:49.435Z,6.23
2018-12-30T13:39:18.137Z,5.97
2018-12-30T13:41:59.363Z,5.97
2018-12-30T13:44:28.023Z,5.87
2018-12-30T13:46:56.733Z,6.73
2018-12-30T13:49:25.492Z,6.27
2018-12-30T13:54:51.024Z,5.47
2018-12-30T13:57:19.793Z,6.20
2018-12-30T14:00:33.707Z,6.33
2018-12-30T14:03:02.555Z,5.97
2018-12-30T14:05:31.337Z,6.77
2018-12-30T14:08:00.332Z,7.43
2018-12-30T14:10:31.717Z,6.90
2018-12-30T14:13:02.269Z,6.83
2018-12-30T14:15:40.422Z,7.50
2018-12-30T14:18:12.150Z,7.03
2018-12-30T14:20:50.324Z,7.03
2018-12-30T14:23:19.035Z,6.73
2018-12-30T14:25:56.678Z,7.17
2018-12-30T14:28:25.491Z,6.33
2018-12-30T14:30:54.755Z,6.87
2018-12-30T14:33:23.734Z,6.53
2018-12-30T14:36:13.166Z,7.17
2018-12-30T14:38:45.009Z,6.53
2018-12-30T14:41:14.788Z,6.53
2018-12-30T14:43:44.613Z,7.30
2018-12-30T14:46:22.733Z,8.00
2018-12-30T14:48:51.637Z,6.83
2018-12-30T14:51:20.339Z,6.83
2018-12-30T14:53:49.248Z,6.90
2018-12-30T14:56:26.944Z,7.73
2018-12-30T14:58:55.749Z,5.97
2018-12-30T15:01:24.668Z,6.80
2018-12-30T15:03:53.978Z,7.23
2018-12-30T15:06:36.312Z,7.00
2018-12-30T15:09:07.987Z,6.27
2018-12-30T15:11:37.807Z,6.30
2018-12-30T15:14:07.255Z,6.63
2018-12-30T15:16:45.952Z,6.70
2018-12-30T15:19:16.963Z,7.17
2018-12-30T15:21:46.422Z,6.40
2018-12-30T15:24:17.254Z,6.10
2018-12-30T15:26:55.509Z,7.80
2018-12-30T15:29:24.486Z,7.27
2018-12-30T15:31:56.063Z,6.33
2018-12-30T15:34:26.109Z,7.33
2018-12-30T15:37:04.097Z,7.63
2018-12-30T15:39:32.881Z,8.00
2018-12-30T15:42:04.758Z,7.60
2018-12-30T15:44:33.667Z,7.90
2018-12-30T15:47:11.778Z,8.50
2018-12-30T15:49:40.707Z,7.50
2018-12-30T15:52:09.555Z,8.20
2018-12-30T15:54:38.332Z,7.83
2018-12-30T15:57:07.309Z,7.70
2018-12-30T15:59:36.243Z,7.87
2018-12-30T16:02:05.038Z,8.40
2018-12-30T16:04:34.523Z,7.83
2018-12-30T16:07:12.786Z,9.20
2018-12-30T16:09:41.607Z,8.63
2018-12-30T16:12:10.891Z,8.00
2018-12-30T16:14:40.410Z,9.63
2018-12-30T16:17:18.926Z,9.30
2018-12-30T16:19:47.903Z,10.27
2018-12-30T16:22:17.225Z,12.10
2018-12-30T16:24:46.257Z,9.27
2018-12-30T16:27:16.027Z,9.13
2018-12-30T16:29:46.622Z,9.87
2018-12-30T16:32:16.558Z,9.97
2018-12-30T16:34:47.261Z,9.90
2018-12-30T16:37:16.373Z,10.17
2018-12-30T16:39:45.467Z,11.20
2018-12-30T16:42:14.582Z,9.53
2018-12-30T16:44:43.635Z,11.17
2018-12-30T16:47:21.563Z,10.73
2018-12-30T16:49:55.026Z,10.87
2018-12-30T16:52:25.934Z,9.93
2018-12-30T16:54:54.934Z,10.93
2018-12-30T16:57:26.535Z,12.87
2018-12-30T16:59:55.442Z,10.43
2018-12-30T17:02:26.799Z,9.50
2018-12-30T17:04:56.017Z,9.97
2018-12-30T17:10:09.441Z,8.73
2018-12-30T17:12:38.518Z,9.37
2018-12-30T17:15:08.160Z,8.83
2018-12-30T17:17:37.013Z,9.20
2018-12-30T17:20:06.401Z,9.93
2018-12-30T17:22:35.396Z,9.70
2018-12-30T17:25:04.364Z,8.17
2018-12-30T17:27:42.010Z,10.17
2018-12-30T17:30:11.116Z,10.27
2018-12-30T17:32:40.500Z,9.50
2018-12-30T17:35:11.997Z,9.37
2018-12-30T17:37:49.977Z,12.37
2018-12-30T17:40:18.923Z,8.73
2018-12-30T17:42:47.907Z,7.93
2018-12-30T17:45:18.036Z,8.90
2018-12-30T17:50:31.399Z,8.97
2018-12-30T17:53:00.180Z,9.03
2018-12-30T17:55:30.383Z,9.37
2018-12-30T17:57:59.880Z,9.00
2018-12-30T18:00:29.067Z,9.03
2018-12-30T18:02:58.093Z,8.70
2018-12-30T18:05:27.125Z,10.93
2018-12-30T18:10:42.904Z,10.70
2018-12-30T18:13:11.676Z,11.40
2018-12-30T18:15:40.481Z,9.17
2018-12-30T18:18:18.367Z,11.27
2018-12-30T18:20:47.844Z,9.60
2018-12-30T18:23:16.979Z,9.97
2018-12-30T18:25:48.764Z,9.40
2018-12-30T18:28:26.850Z,9.07
2018-12-30T18:30:55.590Z,8.90
2018-12-30T18:33:27.255Z,9.00
2018-12-30T18:35:56.370Z,8.73
2018-12-30T18:38:25.272Z,8.50
2018-12-30T18:40:57.367Z,9.00
2018-12-30T18:43:26.434Z,9.33
2018-12-30T18:45:55.540Z,10.00
2018-12-30T18:48:33.708Z,8.70
2018-12-30T18:51:02.498Z,9.53
2018-12-30T18:53:31.867Z,9.53
2018-12-30T18:56:06.637Z,9.73
2018-12-30T18:58:31.572Z,10.10
2018-12-30T19:01:00.576Z,10.23
2018-12-30T19:03:29.296Z,9.97
2018-12-30T19:05:58.100Z,10.60
2018-12-30T19:08:40.421Z,10.40
2018-12-30T19:11:09.215Z,10.13
2018-12-30T19:13:38.375Z,14.50
2018-12-30T19:16:07.165Z,12.27
2018-12-30T19:18:48.481Z,13.03
2018-12-30T19:21:17.367Z,11.37
2018-12-30T19:23:47.697Z,12.30
2018-12-30T19:29:07.749Z,11.63
2018-12-30T19:31:36.841Z,12.43
2018-12-30T19:34:06.178Z,12.70
2018-12-30T19:36:43.976Z,12.50
2018-12-30T19:39:13.041Z,11.93
2018-12-30T19:41:41.851Z,12.50
2018-12-30T19:44:11.140Z,11.33
2018-12-30T19:46:49.478Z,12.77
2018-12-30T19:49:18.865Z,12.10
2018-12-30T19:51:48.428Z,12.20
2018-12-30T19:54:17.704Z,13.17
2018-12-30T19:56:55.348Z,12.93
2018-12-30T19:59:24.432Z,12.20
2018-12-30T20:01:53.236Z,13.40
2018-12-30T20:04:22.039Z,12.67
2018-12-30T20:07:00.092Z,12.83
2018-12-30T20:09:29.200Z,12.60
2018-12-30T20:11:58.032Z,13.13
2018-12-30T20:14:27.136Z,12.87
2018-12-30T20:17:05.295Z,13.43
2018-12-30T20:19:34.050Z,14.30
2018-12-30T20:22:02.858Z,14.03
2018-12-30T20:24:31.747Z,14.13
2018-12-30T20:27:13.247Z,13.63
2018-12-30T20:32:23.743Z,14.57
2018-12-30T20:34:53.648Z,15.33
2018-12-30T20:37:34.359Z,15.80
2018-12-30T20:40:03.864Z,14.13
2018-12-30T20:42:32.993Z,14.37
2018-12-30T20:45:02.191Z,15.20
2018-12-30T20:47:40.228Z,14.47
2018-12-30T20:50:09.027Z,15.00
2018-12-30T20:52:37.826Z,15.67
2018-12-30T20:55:06.629Z,14.77
2018-12-30T20:57:44.784Z,15.13
2018-12-30T21:00:15.450Z,14.43
2018-12-30T21:02:45.490Z,16.57
2018-12-30T21:05:14.686Z,14.27
2018-12-30T21:07:54.279Z,16.67
2018-12-30T21:10:23.068Z,15.73
2018-12-30T21:13:01.500Z,16.23
2018-12-30T21:15:30.322Z,14.47
2018-12-30T21:17:59.497Z,15.87
2018-12-30T21:20:28.637Z,15.77
2018-12-30T21:23:08.562Z,14.40
2018-12-30T21:25:40.351Z,15.50
2018-12-30T21:28:09.277Z,14.00
2018-12-30T21:30:38.426Z,15.40
2018-12-30T21:33:16.588Z,16.47
2018-12-30T21:35:45.584Z,14.20
2018-12-30T21:38:14.729Z,15.27
2018-12-30T21:40:43.813Z,15.43
2018-12-30T21:43:22.592Z,15.77
2018-12-30T21:45:52.185Z,16.33
2018-12-30T21:48:21.257Z,15.40
2018-12-30T21:50:50.316Z,15.33
2018-12-30T21:53:30.819Z,15.87
2018-12-30T21:56:00.396Z,15.70
2018-12-30T21:58:29.681Z,15.33
2018-12-30T22:01:01.434Z,14.87
2018-12-30T22:06:14.812Z,16.53
2018-12-30T22:08:44.241Z,15.97
2018-12-30T22:11:13.651Z,17.03
2018-12-30T22:13:51.538Z,17.37
2018-12-30T22:16:27.007Z,16.30
2018-12-30T22:18:57.257Z,16.67
2018-12-30T22:21:26.225Z,16.23
2018-12-30T22:24:04.528Z,18.60
2018-12-30T22:26:40.367Z,17.33
2018-12-30T22:29:09.304Z,17.37
2018-12-30T22:31:38.332Z,17.57
2018-12-30T22:34:16.366Z,18.00
2018-12-30T22:36:52.651Z,18.50
2018-12-30T22:39:19.343Z,17.67
2018-12-30T22:41:48.387Z,19.00
2018-12-30T22:44:26.336Z,16.40
2018-12-30T22:46:55.662Z,17.83
2018-12-30T22:49:24.548Z,17.93
2018-12-30T22:51:53.680Z,17.37
2018-12-30T22:54:31.887Z,17.07
2018-12-30T22:57:00.607Z,16.50
2018-12-30T22:59:31.315Z,17.03
2018-12-30T23:02:00.056Z,18.30
2018-12-30T23:04:38.256Z,16.73
2018-12-30T23:07:07.294Z,18.43
2018-12-30T23:12:07.230Z,17.07
2018-12-30T23:14:45.163Z,17.03
2018-12-30T23:17:16.115Z,17.60
2018-12-30T23:19:44.940Z,17.40
2018-12-30T23:22:13.742Z,16.43
2018-12-30T23:27:26.193Z,18.33
2018-12-30T23:29:55.057Z,18.27
2018-12-30T23:33:03.417Z,19.00
2018-12-30T23:35:33.157Z,16.67
2018-12-30T23:38:02.094Z,17.00
2018-12-30T23:40:30.950Z,17.43
2018-12-30T23:43:09.062Z,18.27
2018-12-30T23:45:37.964Z,18.07
2018-12-30T23:48:06.772Z,16.83
2018-12-30T23:50:35.628Z,17.67
2018-12-30T23:53:13.508Z,18.23
2018-12-30T23:55:42.351Z,17.13
2018-12-30T23:58:11.082Z,17.97
