createdAt,value
2022-12-31T00:03:11.936Z,14
2022-12-31T00:08:11.919Z,14.2
2022-12-31T00:13:11.902Z,14.2
2022-12-31T00:18:11.871Z,14.3
2022-12-31T00:23:11.857Z,14.3
2022-12-31T00:28:11.912Z,14.4
2022-12-31T00:33:11.818Z,14.4
2022-12-31T00:38:11.785Z,14.5
2022-12-31T00:43:11.763Z,14.6
2022-12-31T00:48:11.763Z,14.6
2022-12-31T00:53:11.725Z,14.6
2022-12-31T00:58:11.704Z,14.5
2022-12-31T01:03:11.699Z,14.5
2022-12-31T01:08:11.668Z,14.5
2022-12-31T01:13:11.645Z,14.6
2022-12-31T01:18:11.624Z,14.5
2022-12-31T01:23:11.601Z,14.5
2022-12-31T01:28:11.577Z,14.6
2022-12-31T01:33:11.571Z,14.6
2022-12-31T01:38:11.539Z,14.6
2022-12-31T01:43:11.521Z,14.7
2022-12-31T01:48:11.500Z,14.7
2022-12-31T01:53:11.484Z,14.7
2022-12-31T01:58:11.466Z,14.9
2022-12-31T02:03:11.473Z,14.8
2022-12-31T02:08:11.410Z,14.7
2022-12-31T02:13:11.390Z,14.7
2022-12-31T02:18:11.448Z,14.8
2022-12-31T02:23:11.354Z,14.9
2022-12-31T02:28:11.330Z,14.9
2022-12-31T02:33:11.306Z,15
2022-12-31T02:38:11.286Z,15
2022-12-31T02:43:11.270Z,15
2022-12-31T02:48:11.246Z,15
2022-12-31T02:53:11.225Z,15
2022-12-31T02:58:11.209Z,15
2022-12-31T03:03:11.186Z,14.9
2022-12-31T03:08:11.153Z,15
2022-12-31T03:13:11.155Z,14.9
2022-12-31T03:18:11.131Z,14.9
2022-12-31T03:23:11.114Z,14.8
2022-12-31T03:28:11.085Z,14.8
2022-12-31T03:33:11.066Z,14.7
2022-12-31T03:38:11.053Z,14.7
2022-12-31T03:43:11.015Z,14.8
2022-12-31T03:48:11.014Z,14.8
2022-12-31T03:53:11.024Z,14.9
2022-12-31T03:58:10.959Z,14.9
2022-12-31T04:03:10.939Z,14.9
2022-12-31T04:08:10.972Z,14.9
2022-12-31T04:13:10.905Z,14.8
2022-12-31T04:18:10.898Z,14.8
2022-12-31T04:23:10.853Z,14.8
2022-12-31T04:28:10.832Z,14.7
2022-12-31T04:33:10.841Z,14.6
2022-12-31T04:38:10.857Z,14.6
2022-12-31T04:43:10.780Z,14.5
2022-12-31T04:48:10.791Z,14.5
2022-12-31T04:53:10.740Z,14.5
2022-12-31T04:58:10.719Z,14.4
2022-12-31T05:03:10.686Z,14.5
2022-12-31T05:08:10.672Z,14.5
2022-12-31T05:13:10.676Z,14.5
2022-12-31T05:18:10.629Z,14.5
2022-12-31T05:23:10.634Z,14.5
2022-12-31T05:33:10.570Z,14.5
2022-12-31T05:38:10.548Z,14.5
2022-12-31T05:43:10.536Z,14.5
2022-12-31T05:48:10.524Z,14.6
2022-12-31T05:53:10.485Z,14.7
2022-12-31T05:58:10.478Z,14.7
2022-12-31T06:03:10.445Z,14.7
2022-12-31T06:08:10.427Z,14.8
2022-12-31T06:13:10.430Z,14.8
2022-12-31T06:18:10.424Z,14.7
2022-12-31T06:23:10.372Z,14.7
2022-12-31T06:28:10.424Z,14.7
2022-12-31T06:33:10.383Z,14.7
2022-12-31T06:38:10.310Z,14.8
2022-12-31T06:43:10.284Z,14.8
2022-12-31T06:48:10.258Z,14.8
2022-12-31T06:53:10.233Z,14.8
2022-12-31T06:58:10.232Z,14.8
2022-12-31T07:03:10.204Z,14.8
2022-12-31T07:08:10.217Z,14.8
2022-12-31T07:13:10.152Z,14.8
2022-12-31T07:18:10.142Z,14.9
2022-12-31T07:23:10.120Z,14.9
2022-12-31T07:28:10.104Z,14.9
2022-12-31T07:33:10.123Z,14.9
2022-12-31T07:38:10.073Z,15
2022-12-31T07:43:10.076Z,15.1
2022-12-31T07:48:10.019Z,15.1
2022-12-31T07:53:09.987Z,15.2
2022-12-31T07:58:09.973Z,15.3
2022-12-31T08:03:10.040Z,15.3
2022-12-31T08:08:09.973Z,15.5
2022-12-31T08:13:09.911Z,15.6
2022-12-31T08:18:09.959Z,15.7
2022-12-31T08:23:09.872Z,15.8
2022-12-31T08:28:09.889Z,15.8
2022-12-31T08:33:09.831Z,15.9
2022-12-31T08:38:09.832Z,16
2022-12-31T08:43:09.780Z,16.1
2022-12-31T08:48:09.785Z,16.2
2022-12-31T08:53:09.742Z,16.3
2022-12-31T08:58:09.751Z,16.4
2022-12-31T09:03:09.734Z,16.5
2022-12-31T09:08:09.693Z,16.5
2022-12-31T09:13:09.664Z,16.7
2022-12-31T09:18:09.637Z,16.7
2022-12-31T09:23:09.611Z,16.9
2022-12-31T09:28:09.601Z,17.1
2022-12-31T09:33:09.568Z,17.1
2022-12-31T09:38:09.549Z,17.2
2022-12-31T09:43:09.529Z,17.2
2022-12-31T09:48:09.507Z,17.1
2022-12-31T09:53:09.494Z,17.2
2022-12-31T09:58:09.465Z,17.2
2022-12-31T10:03:09.457Z,17.3
2022-12-31T10:08:09.439Z,17.5
2022-12-31T10:13:09.422Z,17.8
2022-12-31T10:18:09.412Z,18.1
2022-12-31T10:23:09.358Z,18.5
2022-12-31T10:28:09.362Z,18.9
2022-12-31T10:33:09.389Z,19.1
2022-12-31T10:38:09.438Z,19.2
2022-12-31T10:43:09.392Z,19.3
2022-12-31T10:48:09.255Z,19.4
2022-12-31T10:53:09.240Z,19.3
2022-12-31T10:58:09.234Z,19.3
2022-12-31T11:03:09.286Z,19.3
2022-12-31T11:08:09.173Z,19.4
2022-12-31T11:13:09.203Z,19.4
2022-12-31T11:18:09.137Z,19.4
2022-12-31T11:23:09.106Z,19.5
2022-12-31T11:28:09.073Z,19.5
2022-12-31T11:33:09.073Z,19.4
2022-12-31T11:38:09.051Z,19.3
2022-12-31T11:43:09.027Z,19.3
2022-12-31T11:48:09.001Z,19.3
2022-12-31T11:53:08.980Z,19.3
2022-12-31T11:58:08.967Z,19.4
2022-12-31T12:03:08.933Z,19.4
2022-12-31T12:08:08.912Z,19.4
2022-12-31T12:13:08.892Z,19.3
2022-12-31T12:18:08.874Z,19.2
2022-12-31T12:23:08.905Z,19.2
2022-12-31T12:28:08.839Z,19.1
2022-12-31T12:33:08.862Z,19
2022-12-31T12:38:08.787Z,19
2022-12-31T12:43:08.897Z,19
2022-12-31T12:48:08.753Z,18.9
2022-12-31T12:53:08.719Z,18.9
2022-12-31T12:58:08.745Z,18.8
2022-12-31T13:03:08.692Z,18.8
2022-12-31T13:08:08.650Z,18.8
2022-12-31T13:13:08.637Z,18.7
2022-12-31T13:18:08.620Z,18.7
2022-12-31T13:28:08.672Z,18.6
2022-12-31T13:33:08.554Z,18.6
2022-12-31T13:38:08.530Z,18.5
2022-12-31T13:43:08.528Z,18.5
2022-12-31T13:48:08.539Z,18.4
2022-12-31T13:53:08.463Z,18.4
2022-12-31T13:58:08.470Z,18.3
2022-12-31T14:03:08.435Z,18.2
2022-12-31T14:08:08.415Z,18.2
2022-12-31T14:13:08.417Z,18.1
2022-12-31T14:18:08.366Z,18
2022-12-31T14:23:08.341Z,18
2022-12-31T14:28:08.311Z,17.9
2022-12-31T14:33:08.318Z,17.9
2022-12-31T14:38:08.280Z,17.8
2022-12-31T14:43:08.342Z,17.8
2022-12-31T14:48:08.238Z,17.8
2022-12-31T14:53:08.283Z,17.7
2022-12-31T14:58:08.200Z,17.7
2022-12-31T15:03:08.221Z,17.6
2022-12-31T15:08:08.158Z,17.7
2022-12-31T15:13:08.248Z,17.7
2022-12-31T15:18:08.188Z,17.6
2022-12-31T15:23:08.127Z,17.6
2022-12-31T15:28:08.072Z,17.6
2022-12-31T15:33:08.058Z,17.7
2022-12-31T15:38:08.033Z,17.7
2022-12-31T15:43:08.158Z,17.7
2022-12-31T15:48:07.987Z,17.6
2022-12-31T15:53:08.000Z,17.5
2022-12-31T15:58:07.940Z,17.5
2022-12-31T16:03:07.920Z,17.3
2022-12-31T16:08:07.977Z,17.3
2022-12-31T16:13:07.889Z,17.3
2022-12-31T16:18:07.946Z,17.3
2022-12-31T16:23:07.840Z,17.3
2022-12-31T16:28:07.843Z,17.3
2022-12-31T16:33:07.790Z,17.3
2022-12-31T16:38:07.771Z,17.2
2022-12-31T16:43:07.759Z,17.1
2022-12-31T16:48:07.731Z,17.2
2022-12-31T16:53:07.716Z,17.2
2022-12-31T16:58:07.689Z,17.2
2022-12-31T17:03:07.661Z,17.2
2022-12-31T17:08:07.647Z,17.2
2022-12-31T17:13:07.623Z,17.1
2022-12-31T17:18:07.617Z,17.1
2022-12-31T17:23:07.582Z,17.1
2022-12-31T17:28:07.654Z,17.1
2022-12-31T17:33:07.559Z,17.1
2022-12-31T17:38:07.535Z,17.1
2022-12-31T17:43:07.500Z,17.2
2022-12-31T17:48:07.584Z,17.2
2022-12-31T17:53:07.462Z,17.3
2022-12-31T17:58:07.439Z,17.2
2022-12-31T18:03:07.450Z,17.2
2022-12-31T18:08:07.427Z,17.2
2022-12-31T18:13:07.395Z,17.2
2022-12-31T18:18:07.373Z,17.2
2022-12-31T18:23:07.332Z,17.2
2022-12-31T18:28:07.367Z,17.2
2022-12-31T18:33:07.319Z,17.2
2022-12-31T18:38:07.313Z,17.2
2022-12-31T18:43:07.248Z,17.2
2022-12-31T18:48:07.229Z,17.1
2022-12-31T18:53:07.271Z,17.1
2022-12-31T18:58:07.192Z,17.1
2022-12-31T19:03:07.164Z,17.1
2022-12-31T19:08:07.184Z,17
2022-12-31T19:13:07.124Z,17
2022-12-31T19:18:07.111Z,16.9
2022-12-31T19:23:07.093Z,16.9
2022-12-31T19:28:07.070Z,16.9
2022-12-31T19:33:07.128Z,16.8
2022-12-31T19:38:07.022Z,16.8
2022-12-31T19:43:07.063Z,16.8
2022-12-31T19:48:07.085Z,16.8
2022-12-31T19:53:06.952Z,16.7
2022-12-31T19:58:06.935Z,16.5
2022-12-31T20:03:06.967Z,16.4
2022-12-31T20:08:06.893Z,16.3
2022-12-31T20:13:06.977Z,16.2
2022-12-31T20:18:06.899Z,16
2022-12-31T20:23:06.827Z,15.9
2022-12-31T20:28:06.801Z,15.7
2022-12-31T20:33:06.829Z,15.5
2022-12-31T20:38:06.894Z,15.1
2022-12-31T20:43:06.746Z,15.2
2022-12-31T20:48:06.718Z,15
2022-12-31T20:53:06.702Z,15
2022-12-31T20:58:06.825Z,15
2022-12-31T21:03:06.717Z,14.9
2022-12-31T21:08:06.636Z,14.9
2022-12-31T21:13:06.619Z,14.9
2022-12-31T21:18:06.643Z,14.7
2022-12-31T21:23:06.597Z,14.5
2022-12-31T21:28:06.570Z,14.5
2022-12-31T21:33:06.536Z,14.4
2022-12-31T21:38:06.623Z,14.4
2022-12-31T21:43:06.531Z,14.6
2022-12-31T21:48:06.476Z,14.7
2022-12-31T21:53:06.460Z,14.9
2022-12-31T21:58:06.436Z,15
2022-12-31T22:03:06.420Z,15.1
2022-12-31T22:08:06.450Z,15.2
2022-12-31T22:13:06.375Z,15.3
2022-12-31T22:18:06.362Z,15.3
2022-12-31T22:23:06.409Z,15.4
2022-12-31T22:28:06.316Z,15.3
2022-12-31T22:33:06.297Z,15.3
2022-12-31T22:38:06.324Z,15.3
2022-12-31T22:43:06.355Z,15.2
2022-12-31T22:48:06.380Z,15.2
2022-12-31T22:53:06.206Z,15.2
2022-12-31T22:58:06.184Z,15.2
2022-12-31T23:03:06.166Z,15.2
2022-12-31T23:08:06.192Z,15.4
2022-12-31T23:13:06.128Z,15.4
2022-12-31T23:18:06.229Z,15.4
2022-12-31T23:23:06.201Z,15.2
2022-12-31T23:28:06.124Z,14.9
2022-12-31T23:33:06.102Z,14.7
2022-12-31T23:38:06.087Z,14.5
2022-12-31T23:43:06.126Z,14.4
2022-12-31T23:48:06.071Z,14.4
2022-12-31T23:53:05.973Z,14.6
2022-12-31T23:58:06.039Z,14.8
