createdAt,value
2022-10-23T00:00:31.874Z,101112.38
2022-10-23T00:01:36.493Z,101109.69
2022-10-23T00:02:38.569Z,101109.69
2022-10-23T00:03:41.638Z,101104.53
2022-10-23T00:04:43.612Z,101109.28
2022-10-23T00:05:46.617Z,101108.44
2022-10-23T00:06:49.132Z,101112.16
2022-10-23T00:07:52.623Z,101115.88
2022-10-23T00:08:55.781Z,101116.88
2022-10-23T00:09:58.781Z,101116.06
2022-10-23T00:11:06.676Z,101117.94
2022-10-23T00:12:09.696Z,101114.41
2022-10-23T00:13:11.690Z,101111.94
2022-10-23T00:14:15.577Z,101105.13
2022-10-23T00:15:19.068Z,101118.50
2022-10-23T00:16:22.109Z,101110.69
2022-10-23T00:17:24.106Z,101117.09
2022-10-23T00:18:27.220Z,101119.75
2022-10-23T00:19:29.242Z,101114.59
2022-10-23T00:20:32.272Z,101117.50
2022-10-23T00:21:34.345Z,101119.34
2022-10-23T00:22:37.494Z,101131.91
2022-10-23T00:23:40.658Z,101120.59
2022-10-23T00:24:43.668Z,101122.63
2022-10-23T00:25:45.724Z,101119.13
2022-10-23T00:26:51.717Z,101125.31
2022-10-23T00:27:53.728Z,101119.31
2022-10-23T00:28:56.899Z,101128.19
2022-10-23T00:29:59.142Z,101130.22
2022-10-23T00:31:03.244Z,101125.72
2022-10-23T00:32:05.293Z,101123.19
2022-10-23T00:33:08.365Z,101119.69
2022-10-23T00:34:11.064Z,101128.53
2022-10-23T00:35:14.161Z,101132.25
2022-10-23T00:36:18.889Z,101126.91
2022-10-23T00:37:22.258Z,101122.38
2022-10-23T00:38:24.337Z,101126.69
2022-10-23T00:39:27.373Z,101123.03
2022-10-23T00:40:29.469Z,101115.81
2022-10-23T00:41:33.277Z,101119.69
2022-10-23T00:42:36.894Z,101129.38
2022-10-23T00:43:59.949Z,101113.31
2022-10-23T00:45:22.110Z,101117.03
2022-10-23T00:46:24.599Z,101117.03
2022-10-23T00:47:27.972Z,101127.75
2022-10-23T00:48:30.322Z,101122.38
2022-10-23T00:49:34.599Z,101126.06
2022-10-23T00:50:37.401Z,101119.06
2022-10-23T00:51:42.954Z,101124.44
2022-10-23T00:52:48.435Z,101123.59
2022-10-23T00:54:06.525Z,101124.44
2022-10-23T00:55:16.392Z,101119.28
2022-10-23T00:56:19.593Z,101121.97
2022-10-23T00:57:21.819Z,101128.31
2022-10-23T00:58:26.341Z,101120.28
2022-10-23T00:59:29.401Z,101117.59
2022-10-23T01:00:43.046Z,101124.22
2022-10-23T01:01:45.307Z,101119.69
2022-10-23T01:02:48.381Z,101120.69
2022-10-23T01:03:51.846Z,101119.91
2022-10-23T01:04:54.934Z,101119.91
2022-10-23T01:06:13.718Z,101118.22
2022-10-23T01:07:23.458Z,101118.63
2022-10-23T01:08:36.067Z,101125.63
2022-10-23T01:09:41.796Z,101119.47
2022-10-23T01:10:48.816Z,101122.16
2022-10-23T01:11:55.866Z,101114.31
2022-10-23T01:13:05.891Z,101114.47
2022-10-23T01:14:17.807Z,101126.03
2022-10-23T01:15:24.816Z,101110.78
2022-10-23T01:16:34.025Z,101117.38
2022-10-23T01:17:44.433Z,101117.38
2022-10-23T01:18:51.652Z,101116.56
2022-10-23T01:20:07.960Z,101118.41
2022-10-23T01:21:14.335Z,101115.72
2022-10-23T01:22:39.580Z,101111.41
2022-10-23T01:24:19.544Z,101108.72
2022-10-23T01:25:35.870Z,101113.25
2022-10-23T01:26:51.501Z,101112.41
2022-10-23T01:27:58.874Z,101105.44
2022-10-23T01:29:06.100Z,101108.09
2022-10-23T01:30:10.907Z,101111.59
2022-10-23T01:31:23.299Z,101108.09
2022-10-23T01:32:30.513Z,101083.97
2022-10-23T01:33:42.170Z,101107.25
2022-10-23T01:34:50.195Z,101109.09
2022-10-23T01:35:59.015Z,101115.31
2022-10-23T01:37:04.244Z,101116.13
2022-10-23T01:38:13.877Z,101116.13
2022-10-23T01:39:22.718Z,101109.94
2022-10-23T01:40:32.030Z,101109.94
2022-10-23T01:41:39.656Z,101102.13
2022-10-23T01:42:47.649Z,101103.75
2022-10-23T01:43:55.849Z,101105.63
2022-10-23T01:45:04.073Z,101113.66
2022-10-23T01:46:17.809Z,101109.31
2022-10-23T01:47:28.033Z,101103.16
2022-10-23T01:48:38.098Z,101103.16
2022-10-23T01:49:43.671Z,101096.97
2022-10-23T01:50:46.692Z,101106.22
2022-10-23T01:51:55.125Z,101104.16
2022-10-23T01:52:57.624Z,101111.19
2022-10-23T01:54:02.221Z,101103.53
2022-10-23T01:55:05.856Z,101106.84
2022-10-23T01:56:13.081Z,101098.38
2022-10-23T01:57:18.082Z,101100.66
2022-10-23T01:58:22.903Z,101097.97
2022-10-23T01:59:35.244Z,101088.31
2022-10-23T02:00:42.388Z,101091.81
2022-10-23T02:01:48.701Z,101096.13
2022-10-23T02:02:54.157Z,101097.16
2022-10-23T02:04:03.359Z,101086.03
2022-10-23T02:05:11.252Z,101091.19
2022-10-23T02:06:13.469Z,101091.81
2022-10-23T02:07:16.562Z,101086.47
2022-10-23T02:08:18.803Z,101089.13
2022-10-23T02:09:21.983Z,101086.47
2022-10-23T02:10:28.857Z,101082.94
2022-10-23T02:11:37.261Z,101090.97
2022-10-23T02:12:49.937Z,101090.97
2022-10-23T02:14:00.660Z,101089.34
2022-10-23T02:15:12.267Z,101090.34
2022-10-23T02:16:24.249Z,101081.50
2022-10-23T02:17:34.879Z,101083.56
2022-10-23T02:18:47.786Z,101079.84
2022-10-23T02:19:58.299Z,101084.34
2022-10-23T02:21:08.721Z,101081.88
2022-10-23T02:22:14.963Z,101081.09
2022-10-23T02:23:22.715Z,101086.00
2022-10-23T02:24:31.754Z,101079.63
2022-10-23T02:25:38.588Z,101080.66
2022-10-23T02:26:43.779Z,101086.00
2022-10-23T02:27:51.714Z,101078.97
2022-10-23T02:29:01.336Z,101082.69
2022-10-23T02:30:09.534Z,101085.78
2022-10-23T02:31:16.569Z,101077.34
2022-10-23T02:32:22.139Z,101081.88
2022-10-23T02:33:27.413Z,101079.38
2022-10-23T02:34:30.605Z,101083.75
2022-10-23T02:35:33.374Z,101086.41
2022-10-23T02:36:45.802Z,101081.06
2022-10-23T02:37:53.039Z,101086.41
2022-10-23T02:38:56.058Z,101087.41
2022-10-23T02:39:58.254Z,101085.59
2022-10-23T02:41:11.265Z,101090.09
2022-10-23T02:42:22.072Z,101094.63
2022-10-23T02:43:32.534Z,101094.63
2022-10-23T02:44:43.749Z,101092.97
2022-10-23T02:45:55.256Z,101086.78
2022-10-23T02:47:10.312Z,101090.50
2022-10-23T02:48:18.580Z,101087.81
2022-10-23T02:49:28.132Z,101089.66
2022-10-23T02:50:39.478Z,101091.53
2022-10-23T02:51:54.519Z,101088.88
2022-10-23T02:53:06.407Z,101091.53
2022-10-23T02:54:16.123Z,101088.88
2022-10-23T02:55:28.129Z,101077.31
2022-10-23T02:56:38.571Z,101085.56
2022-10-23T02:57:48.039Z,101080.19
2022-10-23T02:58:59.370Z,101083.88
2022-10-23T03:00:07.407Z,101086.34
2022-10-23T03:01:15.976Z,101076.69
2022-10-23T03:02:23.192Z,101081.16
2022-10-23T03:03:31.099Z,101085.75
2022-10-23T03:04:33.717Z,101082.25
2022-10-23T03:05:40.231Z,101080.41
2022-10-23T03:06:42.972Z,101088.44
2022-10-23T03:07:51.700Z,101082.25
2022-10-23T03:09:00.575Z,101088.63
2022-10-23T03:10:02.793Z,101075.63
2022-10-23T03:11:07.137Z,101074.41
2022-10-23T03:12:09.233Z,101080.59
2022-10-23T03:13:13.148Z,101080.59
2022-10-23T03:14:17.404Z,101078.94
2022-10-23T03:15:21.276Z,101080.78
2022-10-23T03:16:26.648Z,101083.47
2022-10-23T03:17:31.059Z,101082.66
2022-10-23T03:18:35.206Z,101071.13
2022-10-23T03:19:39.232Z,101075.84
2022-10-23T03:20:41.237Z,101075.03
2022-10-23T03:21:44.224Z,101075.03
2022-10-23T03:22:47.329Z,101080.56
2022-10-23T03:23:49.324Z,101068.00
2022-10-23T03:24:55.846Z,101077.06
2022-10-23T03:25:57.915Z,101083.22
2022-10-23T03:27:14.845Z,101078.91
2022-10-23T03:28:16.929Z,101078.06
2022-10-23T03:29:20.173Z,101069.44
2022-10-23T03:30:22.217Z,101075.59
2022-10-23T03:31:31.640Z,101073.13
2022-10-23T03:32:35.321Z,101054.97
2022-10-23T03:33:38.394Z,101074.97
2022-10-23T03:34:43.709Z,101076.84
2022-10-23T03:36:51.522Z,101074.38
2022-10-23T03:37:55.538Z,101078.88
2022-10-23T03:39:01.401Z,101078.88
2022-10-23T03:40:04.516Z,101076.41
2022-10-23T03:41:10.662Z,101072.91
2022-10-23T03:42:12.719Z,101065.06
2022-10-23T03:43:16.180Z,101072.25
2022-10-23T03:44:18.636Z,101061.75
2022-10-23T03:45:21.837Z,101070.63
2022-10-23T03:46:24.427Z,101064.44
2022-10-23T03:47:34.962Z,101072.66
2022-10-23T03:48:38.335Z,101066.47
2022-10-23T03:49:41.471Z,101060.31
2022-10-23T03:50:43.469Z,101070.19
2022-10-23T03:51:52.105Z,101065.88
2022-10-23T03:52:56.220Z,101062.38
2022-10-23T03:53:59.225Z,101066.09
2022-10-23T03:55:01.315Z,101063.56
2022-10-23T03:56:04.515Z,101063.56
2022-10-23T03:57:08.528Z,101081.69
2022-10-23T03:58:11.779Z,101066.66
2022-10-23T03:59:13.838Z,101070.16
2022-10-23T04:00:17.959Z,101071.38
2022-10-23T04:01:21.998Z,101062.53
2022-10-23T04:02:25.820Z,101066.03
2022-10-23T04:03:29.316Z,101068.91
2022-10-23T04:04:32.394Z,101060.88
2022-10-23T04:05:35.992Z,101068.09
2022-10-23T04:06:39.575Z,101065.63
2022-10-23T04:07:41.785Z,101074.44
2022-10-23T04:08:45.031Z,101063.94
2022-10-23T04:09:52.487Z,101059.63
2022-10-23T04:10:56.053Z,101071.34
2022-10-23T04:12:21.936Z,101065.38
2022-10-23T04:13:23.950Z,101063.91
2022-10-23T04:14:27.885Z,101060.41
2022-10-23T04:15:29.887Z,101064.94
2022-10-23T04:16:32.966Z,101062.47
2022-10-23T04:17:35.411Z,101061.66
2022-10-23T04:18:41.623Z,101065.31
2022-10-23T04:19:45.012Z,101066.34
2022-10-23T04:20:49.050Z,101065.53
2022-10-23T04:21:52.136Z,101063.88
2022-10-23T04:22:54.248Z,101062.25
2022-10-23T04:23:57.255Z,101063.25
2022-10-23T04:25:00.311Z,101060.97
2022-10-23T04:26:03.938Z,101056.47
2022-10-23T04:27:08.364Z,101062.59
2022-10-23T04:28:10.424Z,101055.63
2022-10-23T04:29:16.127Z,101055.63
2022-10-23T04:30:18.286Z,101052.13
2022-10-23T04:31:22.276Z,101049.44
2022-10-23T04:32:24.765Z,101046.97
2022-10-23T04:33:28.040Z,101039.97
2022-10-23T04:34:31.447Z,101042.66
2022-10-23T04:35:34.449Z,101043.66
2022-10-23T04:36:36.555Z,101046.31
2022-10-23T04:37:46.776Z,101052.72
2022-10-23T04:38:48.877Z,101045.53
2022-10-23T04:39:51.893Z,101040.38
2022-10-23T04:40:53.938Z,101039.53
2022-10-23T04:41:58.428Z,101035.19
2022-10-23T04:43:00.917Z,101031.72
2022-10-23T04:44:08.083Z,101036.44
2022-10-23T04:45:13.516Z,101032.13
2022-10-23T04:46:18.112Z,101033.13
2022-10-23T04:47:22.622Z,101034.16
2022-10-23T04:48:34.278Z,101021.00
2022-10-23T04:49:52.827Z,101032.69
2022-10-23T04:51:15.811Z,101034.72
2022-10-23T04:52:29.533Z,101033.28
2022-10-23T04:53:58.760Z,101041.50
2022-10-23T04:55:11.390Z,101034.50
2022-10-23T04:56:21.413Z,101042.69
2022-10-23T04:57:26.289Z,101036.75
2022-10-23T04:58:35.680Z,101033.44
2022-10-23T04:59:37.729Z,101038.78
2022-10-23T05:00:41.128Z,101038.16
2022-10-23T05:01:44.282Z,101031.16
2022-10-23T05:02:47.401Z,101036.69
2022-10-23T05:03:51.529Z,101032.38
2022-10-23T05:04:56.054Z,101029.88
2022-10-23T05:06:11.008Z,101032.75
2022-10-23T05:07:15.787Z,101031.50
2022-10-23T05:08:26.283Z,101039.31
2022-10-23T05:09:46.542Z,101043.00
2022-10-23T05:10:59.061Z,101038.88
2022-10-23T05:12:01.278Z,101031.88
2022-10-23T05:13:05.600Z,101029.41
2022-10-23T05:14:07.712Z,101027.75
2022-10-23T05:15:11.597Z,101027.13
2022-10-23T05:16:25.846Z,101030.00
2022-10-23T05:17:34.148Z,101023.53
2022-10-23T05:18:40.865Z,101028.50
2022-10-23T05:19:47.747Z,101026.84
2022-10-23T05:20:54.525Z,101032.19
2022-10-23T05:21:58.806Z,101023.94
2022-10-23T05:23:08.824Z,101027.06
2022-10-23T05:24:12.634Z,101030.53
2022-10-23T05:25:14.721Z,101028.06
2022-10-23T05:26:23.683Z,101019.59
2022-10-23T05:27:28.356Z,101024.38
2022-10-23T05:28:32.262Z,101029.72
2022-10-23T05:29:34.376Z,101027.84
2022-10-23T05:30:38.244Z,101025.38
2022-10-23T05:31:40.523Z,101028.88
2022-10-23T05:32:48.307Z,101025.38
2022-10-23T05:33:50.868Z,101029.47
2022-10-23T05:34:56.788Z,101028.25
2022-10-23T05:36:04.166Z,101025.78
2022-10-23T05:37:10.693Z,101022.28
2022-10-23T05:38:14.998Z,101019.59
2022-10-23T05:39:19.702Z,101022.28
2022-10-23T05:40:22.694Z,101028.66
2022-10-23T05:41:29.151Z,101025.97
2022-10-23T05:42:35.212Z,101020.81
2022-10-23T05:43:40.931Z,101015.47
2022-10-23T05:45:07.867Z,101010.13
2022-10-23T05:46:31.170Z,101016.28
2022-10-23T05:47:56.534Z,101016.28
2022-10-23T05:49:33.779Z,101018.97
2022-10-23T05:50:54.013Z,101021.63
2022-10-23T05:52:03.704Z,101018.16
2022-10-23T05:53:21.258Z,101016.28
2022-10-23T05:54:44.570Z,101017.13
2022-10-23T05:56:10.840Z,101032.31
2022-10-23T05:57:36.021Z,101023.50
2022-10-23T05:58:42.987Z,101028.66
2022-10-23T06:00:04.434Z,101031.31
2022-10-23T06:01:26.913Z,101036.47
2022-10-23T06:02:34.444Z,101028.44
2022-10-23T06:03:47.169Z,101029.28
2022-10-23T06:04:49.198Z,101031.97
2022-10-23T06:05:53.189Z,101030.28
2022-10-23T06:07:04.545Z,101026.81
2022-10-23T06:08:07.894Z,101025.97
2022-10-23T06:09:10.027Z,101030.47
2022-10-23T06:10:16.498Z,101026.16
2022-10-23T06:11:21.722Z,101028.84
2022-10-23T06:12:39.156Z,101027.16
2022-10-23T06:13:43.332Z,101029.66
2022-10-23T06:14:46.572Z,101033.16
2022-10-23T06:15:49.715Z,101022.66
2022-10-23T06:16:58.296Z,101032.31
2022-10-23T06:18:01.184Z,101031.50
2022-10-23T06:19:05.322Z,101028.84
2022-10-23T06:20:09.092Z,101029.84
2022-10-23T06:21:18.498Z,101033.34
2022-10-23T06:22:25.211Z,101039.53
2022-10-23T06:23:37.615Z,101042.00
2022-10-23T06:24:59.980Z,101036.66
2022-10-23T06:26:03.757Z,101039.13
2022-10-23T06:27:23.693Z,101039.97
2022-10-23T06:28:26.443Z,101029.28
2022-10-23T06:29:29.694Z,101044.28
2022-10-23T06:30:32.104Z,101032.56
2022-10-23T06:31:35.619Z,101034.22
2022-10-23T06:32:38.716Z,101031.38
2022-10-23T06:33:48.157Z,101033.00
2022-10-23T06:34:51.198Z,101029.34
2022-10-23T06:35:56.106Z,101026.50
2022-10-23T06:36:59.346Z,101026.66
2022-10-23T06:38:22.828Z,101029.16
2022-10-23T06:39:32.062Z,101031.00
2022-10-23T06:40:58.429Z,101022.72
2022-10-23T06:42:10.206Z,101028.13
2022-10-23T06:43:31.114Z,101031.44
2022-10-23T06:44:52.097Z,101035.75
2022-10-23T06:46:12.060Z,101029.41
2022-10-23T06:47:33.508Z,101033.91
2022-10-23T06:48:59.595Z,101032.72
2022-10-23T06:50:07.906Z,101036.00
2022-10-23T06:51:14.461Z,101033.16
2022-10-23T06:52:41.664Z,101031.09
2022-10-23T06:53:43.968Z,101029.06
2022-10-23T06:55:10.537Z,101022.72
2022-10-23T06:56:13.888Z,101024.16
2022-10-23T06:57:16.897Z,101023.16
2022-10-23T06:58:21.504Z,101017.81
2022-10-23T06:59:44.812Z,101023.75
2022-10-23T07:00:46.913Z,101021.72
2022-10-23T07:01:50.261Z,101014.09
2022-10-23T07:02:53.594Z,101019.69
2022-10-23T07:03:56.675Z,101024.81
2022-10-23T07:05:01.361Z,101019.47
2022-10-23T07:06:06.176Z,101020.13
2022-10-23T07:07:09.464Z,101012.09
2022-10-23T07:08:19.581Z,101019.53
2022-10-23T07:09:27.510Z,101009.47
2022-10-23T07:10:29.681Z,101011.09
2022-10-23T07:11:34.404Z,101009.06
2022-10-23T07:12:37.178Z,101008.66
2022-10-23T07:14:03.275Z,101011.13
2022-10-23T07:15:07.369Z,101006.41
2022-10-23T07:16:12.021Z,101012.41
2022-10-23T07:17:15.407Z,101024.72
2022-10-23T07:18:19.521Z,101026.22
2022-10-23T07:19:47.952Z,101020.44
2022-10-23T07:20:58.111Z,101033.44
2022-10-23T07:22:01.559Z,101031.59
2022-10-23T07:23:16.649Z,101031.59
2022-10-23T07:24:21.091Z,101032.22
2022-10-23T07:25:26.272Z,101029.34
2022-10-23T07:26:30.101Z,101030.19
2022-10-23T07:27:36.605Z,101034.28
2022-10-23T07:28:42.739Z,101031.41
2022-10-23T07:29:45.047Z,101035.56
2022-10-23T07:30:57.521Z,101030.63
2022-10-23T07:32:00.897Z,101039.47
2022-10-23T07:33:06.676Z,101042.78
2022-10-23T07:34:14.684Z,101037.88
2022-10-23T07:35:18.303Z,101050.03
2022-10-23T07:36:30.546Z,101032.31
2022-10-23T07:37:32.731Z,101036.03
2022-10-23T07:38:38.269Z,101047.19
2022-10-23T07:39:40.413Z,101036.06
2022-10-23T07:40:45.859Z,101042.84
2022-10-23T07:41:51.243Z,101035.25
2022-10-23T07:42:55.006Z,101044.56
2022-10-23T07:43:57.329Z,101039.00
2022-10-23T07:45:00.788Z,101050.97
2022-10-23T07:46:03.738Z,101047.03
2022-10-23T07:47:11.436Z,101043.97
2022-10-23T07:48:17.045Z,101039.03
2022-10-23T07:49:35.282Z,101046.47
2022-10-23T07:50:38.238Z,101038.03
2022-10-23T07:51:41.393Z,101037.41
2022-10-23T07:52:44.139Z,101050.19
2022-10-23T07:53:49.521Z,101037.22
2022-10-23T07:55:04.364Z,101042.00
2022-10-23T07:56:17.134Z,101038.69
2022-10-23T07:57:45.502Z,101041.38
2022-10-23T07:59:00.272Z,101043.47
2022-10-23T08:00:02.372Z,101037.53
2022-10-23T08:01:16.358Z,101033.41
2022-10-23T08:02:19.235Z,101035.28
2022-10-23T08:03:22.954Z,101033.81
2022-10-23T08:04:26.235Z,101025.16
2022-10-23T08:05:35.108Z,101023.72
2022-10-23T08:06:39.044Z,101022.28
2022-10-23T08:07:42.134Z,101021.88
2022-10-23T08:09:48.669Z,101018.97
2022-10-23T08:10:53.779Z,101011.13
2022-10-23T08:12:04.079Z,101014.84
2022-10-23T08:13:07.133Z,101012.38
2022-10-23T08:14:27.892Z,101007.63
2022-10-23T08:15:30.906Z,101010.09
2022-10-23T08:16:41.032Z,101019.97
2022-10-23T08:17:52.346Z,101012.13
2022-10-23T08:19:00.216Z,101018.28
2022-10-23T08:20:04.366Z,101022.81
2022-10-23T08:21:14.248Z,101016.81
2022-10-23T08:22:16.441Z,101015.97
2022-10-23T08:23:21.109Z,101020.69
2022-10-23T08:24:23.879Z,101017.19
2022-10-23T08:25:27.558Z,101009.31
2022-10-23T08:26:30.682Z,101015.72
2022-10-23T08:27:35.090Z,101019.16
2022-10-23T08:28:37.851Z,101005.75
2022-10-23T08:29:41.502Z,101010.91
2022-10-23T08:30:43.899Z,101010.03
2022-10-23T08:31:47.960Z,101006.47
2022-10-23T08:33:20.586Z,101014.09
2022-10-23T08:34:22.906Z,101016.72
2022-10-23T08:35:28.250Z,101011.53
2022-10-23T08:36:30.319Z,101013.34
2022-10-23T08:37:33.494Z,101018.88
2022-10-23T08:38:36.179Z,101011.44
2022-10-23T08:39:41.559Z,101016.75
2022-10-23T08:40:51.515Z,101013.41
2022-10-23T08:41:57.405Z,101010.88
2022-10-23T08:43:06.396Z,101007.56
2022-10-23T08:44:19.625Z,101009.59
2022-10-23T08:45:30.602Z,101013.50
2022-10-23T08:47:02.505Z,101014.25
2022-10-23T08:48:29.407Z,101011.53
2022-10-23T08:49:54.447Z,101007.34
2022-10-23T08:51:01.179Z,101011.63
2022-10-23T08:52:14.350Z,101011.78
2022-10-23T08:53:27.958Z,101007.59
2022-10-23T08:54:39.606Z,100997.44
2022-10-23T08:55:46.658Z,101002.19
2022-10-23T08:56:51.764Z,100997.63
2022-10-23T08:58:00.186Z,101004.22
2022-10-23T08:59:15.056Z,100997.78
2022-10-23T09:00:19.549Z,101000.47
2022-10-23T09:01:36.161Z,100995.94
2022-10-23T09:02:43.604Z,100998.63
2022-10-23T09:03:45.881Z,100994.03
2022-10-23T09:04:51.389Z,100994.28
2022-10-23T09:06:03.493Z,100987.25
2022-10-23T09:07:13.225Z,100991.81
2022-10-23T09:08:27.301Z,100997.19
2022-10-23T09:09:56.289Z,100992.63
2022-10-23T09:11:05.429Z,100996.16
2022-10-23T09:12:11.865Z,100996.75
2022-10-23T09:13:31.511Z,100995.09
2022-10-23T09:14:56.600Z,100992.19
2022-10-23T09:16:07.558Z,100990.09
2022-10-23T09:17:24.098Z,100977.72
2022-10-23T09:18:26.168Z,100985.09
2022-10-23T09:19:31.366Z,100983.03
2022-10-23T09:20:35.521Z,100984.66
2022-10-23T09:21:39.646Z,100985.25
2022-10-23T09:22:43.354Z,100980.47
2022-10-23T09:23:46.788Z,100981.66
2022-10-23T09:24:53.608Z,100981.19
2022-10-23T09:25:57.702Z,100991.53
2022-10-23T09:27:00.682Z,100987.56
2022-10-23T09:28:05.720Z,100977.63
2022-10-23T09:29:19.251Z,100982.09
2022-10-23T09:30:33.050Z,100982.72
2022-10-23T09:31:35.104Z,100978.94
2022-10-23T09:32:39.384Z,100980.38
2022-10-23T09:33:42.095Z,100991.53
2022-10-23T09:34:53.669Z,100989.06
2022-10-23T09:35:58.901Z,101001.63
2022-10-23T09:37:03.350Z,100997.44
2022-10-23T09:38:05.425Z,100996.16
2022-10-23T09:39:24.272Z,100996.28
2022-10-23T09:40:33.362Z,100996.66
2022-10-23T09:41:38.717Z,100997.28
2022-10-23T09:42:54.607Z,100997.63
2022-10-23T09:44:15.186Z,100988.03
2022-10-23T09:45:22.990Z,100991.34
2022-10-23T09:46:38.598Z,100990.06
2022-10-23T09:47:41.890Z,100987.97
2022-10-23T09:48:45.230Z,100993.72
2022-10-23T09:49:48.598Z,100997.00
2022-10-23T09:50:54.438Z,100995.97
2022-10-23T09:52:02.154Z,100993.66
2022-10-23T09:53:06.261Z,100997.75
2022-10-23T09:54:16.921Z,100999.38
2022-10-23T09:55:21.768Z,100991.88
2022-10-23T09:56:30.931Z,100997.66
2022-10-23T09:57:38.259Z,101000.09
2022-10-23T09:58:53.512Z,100998.00
2022-10-23T09:59:59.119Z,100995.91
2022-10-23T10:01:02.848Z,100993.00
2022-10-23T10:02:29.250Z,100993.59
2022-10-23T10:04:05.197Z,100995.03
2022-10-23T10:05:22.817Z,100993.53
2022-10-23T10:06:27.869Z,100986.03
2022-10-23T10:07:33.337Z,100984.97
2022-10-23T10:08:45.340Z,100993.78
2022-10-23T10:09:47.798Z,100991.44
2022-10-23T10:10:54.808Z,100988.06
2022-10-23T10:12:05.939Z,100981.63
2022-10-23T10:13:24.224Z,100984.66
2022-10-23T10:14:47.949Z,100983.16
2022-10-23T10:15:55.354Z,100979.19
2022-10-23T10:17:02.554Z,100972.50
2022-10-23T10:18:17.712Z,100973.09
2022-10-23T10:19:33.360Z,100969.09
2022-10-23T10:20:46.088Z,100977.78
2022-10-23T10:21:58.015Z,100969.22
2022-10-23T10:23:07.034Z,100971.66
2022-10-23T10:24:18.957Z,100966.06
2022-10-23T10:25:26.463Z,100974.72
2022-10-23T10:26:41.766Z,100972.63
2022-10-23T10:27:52.997Z,100975.91
2022-10-23T10:29:08.365Z,100968.66
2022-10-23T10:30:15.937Z,100967.59
2022-10-23T10:31:27.294Z,100957.63
2022-10-23T10:32:39.034Z,100955.28
2022-10-23T10:33:53.528Z,100954.22
2022-10-23T10:35:04.092Z,100955.63
2022-10-23T10:36:15.395Z,100948.34
2022-10-23T10:37:26.659Z,100945.41
2022-10-23T10:38:42.596Z,100940.00
2022-10-23T10:39:52.096Z,100940.84
2022-10-23T10:41:17.826Z,100935.44
2022-10-23T10:42:46.541Z,100930.06
2022-10-23T10:44:00.760Z,100929.22
2022-10-23T10:45:20.294Z,100923.81
2022-10-23T10:46:29.184Z,100929.47
2022-10-23T10:47:41.298Z,100921.72
2022-10-23T10:48:52.987Z,100918.78
2022-10-23T10:50:17.191Z,100916.66
2022-10-23T10:51:34.456Z,100918.09
2022-10-23T10:52:49.239Z,100911.38
2022-10-23T10:54:31.675Z,100921.13
2022-10-23T10:55:37.438Z,100909.75
2022-10-23T10:56:45.504Z,100917.97
2022-10-23T10:57:50.464Z,100915.63
2022-10-23T10:58:57.712Z,100916.16
2022-10-23T11:00:04.205Z,100916.53
2022-10-23T11:01:27.207Z,100909.75
2022-10-23T11:02:34.214Z,100915.84
2022-10-23T11:03:42.455Z,100920.75
2022-10-23T11:04:52.069Z,100914.28
2022-10-23T11:07:06.113Z,100910.31
2022-10-23T11:08:15.891Z,100909.81
2022-10-23T11:09:21.756Z,100904.41
2022-10-23T11:10:24.848Z,100903.34
2022-10-23T11:11:33.072Z,100905.00
2022-10-23T11:12:36.284Z,100897.16
2022-10-23T11:13:40.785Z,100898.09
2022-10-23T11:14:44.377Z,100898.53
2022-10-23T11:15:46.913Z,100899.41
2022-10-23T11:16:52.611Z,100895.84
2022-10-23T11:17:58.580Z,100901.47
2022-10-23T11:19:11.442Z,100887.03
2022-10-23T11:20:32.738Z,100892.78
2022-10-23T11:21:40.832Z,100898.19
2022-10-23T11:22:50.274Z,100881.41
2022-10-23T11:24:44.105Z,100892.78
2022-10-23T11:26:03.256Z,100872.03
2022-10-23T11:27:38.701Z,100879.06
2022-10-23T11:28:58.152Z,100878.25
2022-10-23T11:30:25.002Z,100876.09
2022-10-23T11:31:33.809Z,100883.19
2022-10-23T11:32:53.500Z,100879.19
2022-10-23T11:34:25.817Z,100876.00
2022-10-23T11:35:44.981Z,100864.75
2022-10-23T11:36:53.794Z,100854.75
2022-10-23T11:38:01.042Z,100865.41
2022-10-23T11:39:16.787Z,100850.38
2022-10-23T11:40:24.034Z,100860.44
2022-10-23T11:41:29.633Z,100851.53
2022-10-23T11:42:45.705Z,100847.59
2022-10-23T11:43:51.244Z,100847.47
2022-10-23T11:44:53.320Z,100846.50
2022-10-23T11:45:56.760Z,100843.91
2022-10-23T11:47:03.865Z,100847.47
2022-10-23T11:48:20.767Z,100843.00
2022-10-23T11:49:24.171Z,100851.78
2022-10-23T11:50:31.040Z,100841.28
2022-10-23T11:51:37.418Z,100844.66
2022-10-23T11:53:12.633Z,100840.38
2022-10-23T11:54:24.742Z,100846.19
2022-10-23T11:55:30.291Z,100828.19
2022-10-23T11:56:34.205Z,100827.69
2022-10-23T11:57:36.553Z,100819.34
2022-10-23T11:58:44.647Z,100834.81
2022-10-23T11:59:56.194Z,100833.28
2022-10-23T12:01:02.562Z,100830.31
2022-10-23T12:02:24.102Z,100825.50
2022-10-23T12:03:32.670Z,100820.34
2022-10-23T12:04:42.293Z,100810.56
2022-10-23T12:05:45.683Z,100818.22
2022-10-23T12:06:53.671Z,100817.38
2022-10-23T12:07:58.935Z,100820.91
2022-10-23T12:09:06.977Z,100828.19
2022-10-23T12:10:23.736Z,100831.16
2022-10-23T12:11:44.512Z,100815.19
2022-10-23T12:12:56.988Z,100809.75
2022-10-23T12:13:59.106Z,100809.50
2022-10-23T12:15:18.942Z,100810.09
2022-10-23T12:16:22.240Z,100804.44
2022-10-23T12:17:36.177Z,100800.41
2022-10-23T12:18:51.264Z,100799.88
2022-10-23T12:20:09.179Z,100796.13
2022-10-23T12:21:19.170Z,100794.16
2022-10-23T12:22:28.254Z,100794.81
2022-10-23T12:23:48.381Z,100794.56
2022-10-23T12:25:02.048Z,100788.34
2022-10-23T12:26:26.006Z,100785.06
2022-10-23T12:27:41.224Z,100783.47
2022-10-23T12:28:55.432Z,100781.59
2022-10-23T12:30:20.430Z,100782.69
2022-10-23T12:31:38.840Z,100777.78
2022-10-23T12:33:10.166Z,100770.72
2022-10-23T12:34:27.499Z,100771.47
2022-10-23T12:35:51.838Z,100761.94
2022-10-23T12:37:15.040Z,100762.72
2022-10-23T12:38:21.072Z,100760.25
2022-10-23T12:39:29.053Z,100754.28
2022-10-23T12:40:31.195Z,100756.41
2022-10-23T12:41:35.901Z,100751.50
2022-10-23T12:42:38.606Z,100751.97
2022-10-23T12:43:45.103Z,100748.69
2022-10-23T12:44:58.276Z,100747.31
2022-10-23T12:46:06.677Z,100760.25
2022-10-23T12:47:18.669Z,100738.88
2022-10-23T12:48:22.983Z,100735.59
2022-10-23T12:49:26.973Z,100733.97
2022-10-23T12:50:32.441Z,100726.91
2022-10-23T12:51:35.829Z,100731.50
2022-10-23T12:52:42.378Z,100720.13
2022-10-23T12:53:49.670Z,100728.00
2022-10-23T12:54:52.820Z,100728.25
2022-10-23T12:55:58.006Z,100727.41
2022-10-23T12:57:01.194Z,100716.59
2022-10-23T12:58:03.362Z,100715.00
2022-10-23T12:59:15.153Z,100705.22
2022-10-23T13:00:21.874Z,100703.34
2022-10-23T13:01:28.356Z,100707.94
2022-10-23T13:02:33.527Z,100696.78
2022-10-23T13:03:37.115Z,100690.09
2022-10-23T13:04:41.829Z,100691.97
2022-10-23T13:05:44.582Z,100697.63