createdAt,value
2023-02-11T00:01:31.363Z,39.23
2023-02-11T00:03:59.869Z,39.37
2023-02-11T00:06:29.731Z,40.70
2023-02-11T00:08:57.479Z,42.37
2023-02-11T00:11:30.531Z,39.83
2023-02-11T00:14:04.992Z,39.60
2023-02-11T00:16:32.687Z,38.80
2023-02-11T00:19:06.394Z,39.50
2023-02-11T00:21:34.926Z,36.73
2023-02-11T00:24:02.421Z,37.57
2023-02-11T00:26:33.804Z,37.67
2023-02-11T00:29:02.216Z,38.07
2023-02-11T00:31:30.275Z,39.73
2023-02-11T00:33:57.700Z,37.47
2023-02-11T00:36:27.985Z,35.80
2023-02-11T00:38:57.419Z,36.93
2023-02-11T00:41:26.117Z,37.83
2023-02-11T00:43:54.100Z,35.90
2023-02-11T00:46:22.349Z,37.30
2023-02-11T00:48:51.805Z,38.20
2023-02-11T00:51:19.415Z,38.57
2023-02-11T00:53:47.058Z,36.00
2023-02-11T00:56:14.631Z,34.70
2023-02-11T00:58:41.935Z,37.40
2023-02-11T01:01:09.918Z,37.27
2023-02-11T01:03:37.237Z,36.23
2023-02-11T01:06:07.463Z,35.10
2023-02-11T01:08:34.956Z,36.03
2023-02-11T01:11:07.184Z,35.87
2023-02-11T01:13:37.375Z,35.90
2023-02-11T01:16:09.184Z,36.23
2023-02-11T01:18:38.172Z,35.97
2023-02-11T01:21:06.382Z,35.50
2023-02-11T01:23:33.978Z,34.40
2023-02-11T01:26:01.751Z,35.53
2023-02-11T01:28:31.267Z,33.60
2023-02-11T01:31:01.167Z,36.13
2023-02-11T01:33:29.381Z,34.57
2023-02-11T01:36:03.110Z,34.73
2023-02-11T01:38:31.910Z,36.60
2023-02-11T01:41:07.426Z,33.83
2023-02-11T01:43:40.173Z,35.27
2023-02-11T01:46:31.870Z,34.87
2023-02-11T01:49:13.000Z,35.53
2023-02-11T01:52:10.612Z,35.93
2023-02-11T01:55:06.269Z,34.70
2023-02-11T01:57:39.664Z,34.13
2023-02-11T02:00:26.450Z,34.70
2023-02-11T02:03:20.201Z,35.30
2023-02-11T02:06:38.318Z,33.90
2023-02-11T02:09:13.161Z,33.77
2023-02-11T02:11:40.408Z,34.17
2023-02-11T02:14:08.012Z,36.30
2023-02-11T02:16:37.715Z,35.43
2023-02-11T02:19:29.296Z,34.03
2023-02-11T02:22:45.790Z,35.77
2023-02-11T02:25:32.685Z,34.40
2023-02-11T02:28:23.965Z,34.53
2023-02-11T02:31:44.606Z,33.77
2023-02-11T02:34:57.059Z,36.13
2023-02-11T02:38:01.923Z,33.73
2023-02-11T02:41:01.586Z,33.67
2023-02-11T02:43:31.420Z,31.87
2023-02-11T02:46:23.554Z,33.20
2023-02-11T02:48:53.477Z,31.87
2023-02-11T02:51:49.401Z,31.50
2023-02-11T02:54:38.698Z,31.57
2023-02-11T02:57:36.439Z,31.67
2023-02-11T03:00:42.419Z,33.67
2023-02-11T03:03:37.924Z,32.10
2023-02-11T03:06:49.826Z,32.73
2023-02-11T03:09:27.478Z,32.70
2023-02-11T03:11:55.763Z,32.30
2023-02-11T03:14:26.954Z,33.83
2023-02-11T03:16:59.361Z,31.70
2023-02-11T03:19:39.471Z,32.27
2023-02-11T03:22:17.187Z,32.47
2023-02-11T03:24:45.712Z,31.53
2023-02-11T03:27:43.587Z,31.67
2023-02-11T03:30:22.405Z,32.83
2023-02-11T03:32:57.696Z,31.07
2023-02-11T03:35:42.195Z,30.97
2023-02-11T03:38:22.096Z,30.67
2023-02-11T03:40:51.178Z,32.60
2023-02-11T03:43:27.208Z,32.43
2023-02-11T03:45:57.219Z,31.33
2023-02-11T03:48:37.982Z,31.90
2023-02-11T03:51:09.773Z,31.57
2023-02-11T03:53:41.468Z,30.93
2023-02-11T03:56:15.894Z,32.57
2023-02-11T03:58:46.167Z,31.40
2023-02-11T04:01:13.519Z,30.90
2023-02-11T04:03:41.306Z,32.03
2023-02-11T04:06:08.968Z,31.43
2023-02-11T04:08:36.648Z,29.73
2023-02-11T04:11:04.058Z,28.87
2023-02-11T04:13:31.654Z,30.80
2023-02-11T04:16:17.858Z,29.83
2023-02-11T04:18:45.488Z,30.93
2023-02-11T04:21:12.751Z,29.60
2023-02-11T04:23:40.423Z,29.27
2023-02-11T04:26:07.669Z,29.07
2023-02-11T04:28:36.514Z,27.47
2023-02-11T04:31:03.996Z,26.43
2023-02-11T04:33:31.876Z,27.67
2023-02-11T04:35:59.077Z,27.17
2023-02-11T04:38:26.927Z,25.87
2023-02-11T04:40:54.176Z,26.90
2023-02-11T04:43:21.820Z,26.93
2023-02-11T04:45:49.428Z,26.90
2023-02-11T04:48:17.173Z,25.30
2023-02-11T04:50:44.452Z,25.07
2023-02-11T04:53:11.983Z,24.63
2023-02-11T04:55:39.284Z,24.83
2023-02-11T04:58:06.808Z,24.47
2023-02-11T05:00:34.122Z,25.10
2023-02-11T05:03:01.705Z,24.07
2023-02-11T05:05:29.172Z,24.93
2023-02-11T05:07:57.710Z,25.00
2023-02-11T05:10:25.015Z,26.63
2023-02-11T05:12:55.319Z,24.90
2023-02-11T05:15:23.158Z,24.20
2023-02-11T05:17:50.741Z,24.10
2023-02-11T05:20:18.230Z,23.13
2023-02-11T05:22:45.815Z,23.43
2023-02-11T05:25:13.097Z,23.67
2023-02-11T05:27:40.813Z,24.57
2023-02-11T05:30:09.155Z,23.67
2023-02-11T05:32:37.001Z,22.67
2023-02-11T05:35:04.505Z,24.27
2023-02-11T05:37:32.235Z,23.63
2023-02-11T05:39:59.508Z,24.27
2023-02-11T05:42:27.188Z,23.27
2023-02-11T05:44:54.477Z,23.77
2023-02-11T05:47:22.049Z,23.73
2023-02-11T05:49:49.302Z,23.53
2023-02-11T05:52:16.908Z,23.07
2023-02-11T05:54:44.109Z,23.53
2023-02-11T05:57:11.724Z,22.83
2023-02-11T05:59:39.664Z,24.03
2023-02-11T06:02:10.695Z,23.63
2023-02-11T06:04:38.342Z,24.57
2023-02-11T06:07:06.016Z,22.43
2023-02-11T06:09:33.326Z,22.33
2023-02-11T06:12:00.824Z,22.20
2023-02-11T06:14:28.126Z,24.43
2023-02-11T06:16:55.638Z,22.77
2023-02-11T06:19:22.910Z,22.60
2023-02-11T06:21:50.483Z,23.00
2023-02-11T06:24:38.413Z,22.97
2023-02-11T06:27:05.833Z,23.00
2023-02-11T06:29:33.308Z,21.57
2023-02-11T06:32:01.018Z,22.53
2023-02-11T06:34:28.296Z,24.43
2023-02-11T06:36:55.948Z,23.80
2023-02-11T06:39:23.268Z,22.30
2023-02-11T06:41:50.811Z,22.67
2023-02-11T06:44:18.085Z,21.73
2023-02-11T06:46:45.852Z,22.63
2023-02-11T06:49:13.788Z,22.03
2023-02-11T06:51:41.470Z,22.90
2023-02-11T06:54:08.977Z,23.43
2023-02-11T06:56:37.002Z,23.87
2023-02-11T06:59:04.289Z,22.23
2023-02-11T07:01:32.004Z,24.10
2023-02-11T07:03:59.299Z,23.67
2023-02-11T07:06:28.191Z,22.30
2023-02-11T07:08:56.599Z,23.33
2023-02-11T07:11:28.505Z,22.97
2023-02-11T07:14:02.616Z,22.93
2023-02-11T07:16:30.872Z,24.43
2023-02-11T07:18:58.751Z,25.10
2023-02-11T07:21:26.820Z,22.67
2023-02-11T07:23:54.604Z,22.80
2023-02-11T07:26:24.492Z,23.03
2023-02-11T07:28:52.840Z,22.30
2023-02-11T07:31:27.880Z,24.53
2023-02-11T07:34:00.158Z,21.97
2023-02-11T07:36:29.960Z,22.93
2023-02-11T07:38:57.697Z,23.57
2023-02-11T07:41:26.204Z,23.53
2023-02-11T07:43:54.432Z,24.57
2023-02-11T07:46:28.034Z,22.70
2023-02-11T07:48:56.175Z,23.80
2023-02-11T07:51:27.410Z,23.33
2023-02-11T07:53:55.908Z,24.80
2023-02-11T07:56:24.311Z,23.37
2023-02-11T07:58:52.402Z,23.33
2023-02-11T08:01:28.467Z,23.73
2023-02-11T08:03:59.533Z,23.10
2023-02-11T08:06:31.555Z,24.27
2023-02-11T08:09:04.907Z,23.67
2023-02-11T08:11:32.499Z,25.20
2023-02-11T08:14:00.029Z,24.30
2023-02-11T08:16:34.637Z,24.80
2023-02-11T08:19:10.675Z,24.00
2023-02-11T08:21:39.582Z,23.50
2023-02-11T08:24:07.620Z,23.00
2023-02-11T08:26:36.092Z,24.07
2023-02-11T08:29:10.591Z,22.90
2023-02-11T08:31:43.258Z,23.77
2023-02-11T08:34:14.258Z,22.30
2023-02-11T08:36:43.509Z,21.63
2023-02-11T08:39:20.316Z,24.83
2023-02-11T08:41:56.735Z,23.43
2023-02-11T08:44:25.434Z,23.90
2023-02-11T08:46:53.859Z,21.50
2023-02-11T08:49:22.303Z,22.67
2023-02-11T08:51:50.453Z,23.13
2023-02-11T08:54:17.890Z,23.60
2023-02-11T08:56:45.861Z,26.43
2023-02-11T08:59:17.197Z,25.17
2023-02-11T09:01:46.774Z,25.20
2023-02-11T09:04:14.691Z,23.33
2023-02-11T09:06:42.454Z,24.95
2023-02-11T09:09:14.548Z,25.00
2023-02-11T09:11:44.331Z,24.80
2023-02-11T09:14:24.393Z,23.53
2023-02-11T09:16:53.307Z,23.75
2023-02-11T09:19:23.241Z,24.00
2023-02-11T09:21:50.872Z,23.80
2023-02-11T09:24:18.668Z,23.70
2023-02-11T09:26:46.345Z,24.42
2023-02-11T09:29:13.992Z,25.03
2023-02-11T09:31:41.912Z,25.63
2023-02-11T09:34:11.744Z,24.90
2023-02-11T09:36:41.118Z,24.37
2023-02-11T09:39:17.203Z,24.43
2023-02-11T09:42:45.461Z,25.37
2023-02-11T09:45:29.026Z,24.40
2023-02-11T09:48:00.640Z,26.20
2023-02-11T09:50:40.693Z,26.67
2023-02-11T09:53:29.798Z,26.30
2023-02-11T09:56:13.007Z,26.45
2023-02-11T09:58:44.873Z,27.63
2023-02-11T10:01:49.457Z,26.15
2023-02-11T10:04:53.697Z,25.80
2023-02-11T10:07:40.876Z,26.65
2023-02-11T10:10:51.839Z,27.33
2023-02-11T10:13:22.143Z,24.80
2023-02-11T10:16:06.218Z,26.83
2023-02-11T10:19:08.802Z,26.63
2023-02-11T10:22:22.825Z,26.98
2023-02-11T10:25:00.333Z,27.05
2023-02-11T10:27:36.299Z,25.38
2023-02-11T10:30:33.176Z,26.52
2023-02-11T10:33:23.546Z,26.38
2023-02-11T10:35:51.905Z,27.35
2023-02-11T10:38:19.617Z,26.73
2023-02-11T10:40:47.077Z,27.85
2023-02-11T10:43:19.319Z,26.67
2023-02-11T10:45:50.411Z,27.52
2023-02-11T10:48:44.198Z,26.80
2023-02-11T10:51:17.914Z,26.77
2023-02-11T10:54:13.913Z,25.25
2023-02-11T10:56:52.269Z,24.98
2023-02-11T10:59:25.490Z,25.45
2023-02-11T11:02:19.827Z,25.58
2023-02-11T11:04:48.851Z,23.70
2023-02-11T11:07:31.094Z,24.30
2023-02-11T11:10:36.810Z,25.17
2023-02-11T11:13:04.235Z,25.70
2023-02-11T11:15:32.890Z,26.27
2023-02-11T11:18:23.025Z,24.77
2023-02-11T11:21:00.972Z,26.25
2023-02-11T11:23:30.876Z,25.73
2023-02-11T11:26:14.350Z,26.42
2023-02-11T11:29:09.416Z,25.98
2023-02-11T11:31:57.069Z,26.80
2023-02-11T11:34:34.993Z,26.90
2023-02-11T11:37:19.928Z,26.45
2023-02-11T11:40:16.003Z,25.60
2023-02-11T11:42:44.174Z,26.65
2023-02-11T11:45:20.325Z,26.30
2023-02-11T11:48:19.675Z,26.45
2023-02-11T11:51:01.354Z,26.27
2023-02-11T11:54:02.694Z,26.00
2023-02-11T11:56:36.295Z,25.40
2023-02-11T11:59:15.258Z,27.58
2023-02-11T12:02:25.617Z,27.27
2023-02-11T12:05:11.322Z,27.52
2023-02-11T12:08:18.677Z,26.90
2023-02-11T12:11:14.471Z,28.07
2023-02-11T12:14:42.955Z,29.35
2023-02-11T12:17:50.551Z,29.17
2023-02-11T12:20:29.697Z,30.58
2023-02-11T12:23:33.918Z,28.45
2023-02-11T12:26:28.733Z,32.45
2023-02-11T12:29:29.830Z,27.35
2023-02-11T12:32:16.620Z,30.13
2023-02-11T12:35:01.462Z,31.83
2023-02-11T12:37:49.068Z,30.40
2023-02-11T12:40:40.616Z,31.80
2023-02-11T12:43:39.336Z,30.90
2023-02-11T12:46:50.163Z,30.27
2023-02-11T12:49:43.164Z,29.35
2023-02-11T12:52:45.723Z,30.33
2023-02-11T12:55:24.981Z,30.30
2023-02-11T12:57:58.182Z,28.05
2023-02-11T13:00:58.924Z,30.55
2023-02-11T13:03:54.487Z,30.98
2023-02-11T13:06:34.812Z,30.40
2023-02-11T13:09:10.010Z,30.50
2023-02-11T13:11:54.332Z,32.70
2023-02-11T13:14:36.998Z,31.17
2023-02-11T13:17:22.535Z,30.75
2023-02-11T13:20:07.021Z,31.98
2023-02-11T13:23:03.661Z,31.10
2023-02-11T13:26:10.402Z,30.92
2023-02-11T13:29:40.899Z,32.77
2023-02-11T13:32:15.042Z,29.88
2023-02-11T13:34:42.283Z,31.55
2023-02-11T13:37:36.841Z,31.70
2023-02-11T13:40:27.353Z,32.90
2023-02-11T13:43:05.021Z,31.20
2023-02-11T13:45:43.816Z,31.77
2023-02-11T13:48:36.571Z,32.73
2023-02-11T13:51:10.203Z,32.53
2023-02-11T13:53:57.060Z,33.67
2023-02-11T13:56:37.834Z,31.23
2023-02-11T13:59:24.887Z,33.85
2023-02-11T14:02:24.488Z,33.13
2023-02-11T14:05:22.612Z,33.80
2023-02-11T14:08:39.110Z,32.80
2023-02-11T14:11:44.638Z,32.75
2023-02-11T14:14:33.660Z,32.75
2023-02-11T14:17:07.464Z,30.20
2023-02-11T14:19:39.184Z,29.88
2023-02-11T14:22:10.217Z,31.77
2023-02-11T14:24:37.427Z,29.63
2023-02-11T14:27:55.442Z,32.60
2023-02-11T14:30:46.127Z,30.93
2023-02-11T14:33:28.931Z,32.73
2023-02-11T14:36:26.994Z,32.30
2023-02-11T14:39:11.786Z,31.98
2023-02-11T14:41:45.517Z,34.83
2023-02-11T14:44:25.323Z,34.10
2023-02-11T14:46:54.784Z,34.57
2023-02-11T14:49:40.816Z,35.60
2023-02-11T14:52:30.052Z,34.83
2023-02-11T14:55:09.539Z,34.15
2023-02-11T14:57:37.971Z,34.27
2023-02-11T15:00:21.088Z,36.90
2023-02-11T15:02:48.907Z,37.20
2023-02-11T15:05:23.763Z,36.55
2023-02-11T15:08:01.828Z,36.90
2023-02-11T15:10:42.438Z,35.60
2023-02-11T15:13:18.936Z,35.43
2023-02-11T15:15:48.469Z,36.30
2023-02-11T15:18:25.287Z,35.00
2023-02-11T15:20:53.789Z,36.75
2023-02-11T15:23:29.772Z,37.83
2023-02-11T15:25:57.694Z,35.83
2023-02-11T15:28:29.631Z,35.47
2023-02-11T15:31:18.405Z,36.57
2023-02-11T15:33:46.300Z,36.60
2023-02-11T15:36:17.358Z,37.60
2023-02-11T15:38:44.979Z,37.53
2023-02-11T15:41:39.126Z,37.70
2023-02-11T15:44:06.446Z,39.30
2023-02-11T15:46:40.810Z,40.20
2023-02-11T15:49:19.374Z,41.07
2023-02-11T15:51:47.728Z,38.80
2023-02-11T15:54:33.229Z,42.33
2023-02-11T15:57:08.060Z,44.07
2023-02-11T15:59:46.190Z,47.55
2023-02-11T16:02:36.797Z,43.90
2023-02-11T16:05:09.589Z,43.77
2023-02-11T16:07:46.989Z,46.10
2023-02-11T16:10:26.982Z,45.00
2023-02-11T16:12:59.425Z,45.03
2023-02-11T16:15:54.859Z,43.87
2023-02-11T16:18:39.970Z,41.93
2023-02-11T16:21:18.684Z,43.57
2023-02-11T16:23:58.274Z,44.47
2023-02-11T16:26:43.592Z,46.37
2023-02-11T16:29:18.728Z,45.60
2023-02-11T16:31:48.842Z,45.37
2023-02-11T16:34:24.083Z,43.93
2023-02-11T16:36:53.008Z,45.97
2023-02-11T16:39:22.742Z,47.23
2023-02-11T16:41:51.776Z,45.60
2023-02-11T16:44:19.999Z,45.07
2023-02-11T16:46:47.927Z,47.03
2023-02-11T16:49:28.172Z,43.67
2023-02-11T16:52:01.266Z,47.00
2023-02-11T16:54:30.424Z,46.40
2023-02-11T16:56:58.606Z,45.58
2023-02-11T16:59:26.441Z,46.23
2023-02-11T17:01:55.159Z,47.53
2023-02-11T17:04:28.337Z,51.63
2023-02-11T17:06:58.269Z,49.93
2023-02-11T17:09:30.558Z,50.03
2023-02-11T17:11:58.574Z,49.83
2023-02-11T17:14:26.238Z,51.53
2023-02-11T17:16:53.633Z,49.73
2023-02-11T17:19:21.956Z,50.00
2023-02-11T17:21:52.737Z,51.13
2023-02-11T17:24:22.180Z,51.47
2023-02-11T17:26:50.538Z,53.80
2023-02-11T17:29:23.522Z,52.33
2023-02-11T17:31:52.413Z,48.13
2023-02-11T17:34:22.460Z,51.13
2023-02-11T17:36:50.110Z,53.63
2023-02-11T17:39:19.301Z,50.37
2023-02-11T17:41:46.629Z,53.53
2023-02-11T17:44:15.589Z,54.87
2023-02-11T17:46:43.101Z,54.07
2023-02-11T17:49:12.397Z,55.50
2023-02-11T17:51:40.532Z,54.27
2023-02-11T17:54:13.705Z,55.97
2023-02-11T17:56:42.449Z,57.67
2023-02-11T17:59:13.039Z,55.33
2023-02-11T18:01:42.543Z,58.50
2023-02-11T18:04:16.164Z,57.67
2023-02-11T18:06:44.005Z,54.20
2023-02-11T18:09:12.669Z,54.50
2023-02-11T18:11:41.164Z,55.07
2023-02-11T18:14:10.448Z,51.73
2023-02-11T18:16:40.426Z,56.53
2023-02-11T18:19:08.190Z,55.07
2023-02-11T18:21:36.256Z,57.80
2023-02-11T18:24:06.967Z,57.38
2023-02-11T18:26:35.883Z,61.17
2023-02-11T18:29:06.294Z,54.13
2023-02-11T18:31:38.593Z,55.47
2023-02-11T18:34:08.484Z,53.67
2023-02-11T18:36:36.787Z,56.00
2023-02-11T18:39:05.948Z,55.53
2023-02-11T18:41:33.637Z,56.50
2023-02-11T18:44:03.390Z,58.50
2023-02-11T18:46:31.464Z,56.30
2023-02-11T18:48:59.196Z,55.83
2023-02-11T18:51:28.116Z,56.03
2023-02-11T18:53:55.837Z,54.47
2023-02-11T18:56:25.303Z,52.33
2023-02-11T18:58:53.094Z,54.10
2023-02-11T19:01:25.584Z,54.20
2023-02-11T19:03:56.300Z,54.58
2023-02-11T19:06:27.185Z,53.57
2023-02-11T19:08:59.946Z,54.70
2023-02-11T19:11:49.884Z,52.10
2023-02-11T19:14:24.791Z,50.53
2023-02-11T19:16:57.333Z,51.17
2023-02-11T19:19:28.790Z,51.90
2023-02-11T19:21:58.604Z,50.53
2023-02-11T19:24:29.066Z,50.23
2023-02-11T19:27:00.358Z,48.97
2023-02-11T19:29:29.480Z,47.80
2023-02-11T19:31:56.789Z,48.63
2023-02-11T19:34:24.752Z,48.33
2023-02-11T19:36:53.511Z,47.72
2023-02-11T19:39:24.088Z,47.07
2023-02-11T19:41:51.812Z,46.17
2023-02-11T19:44:19.673Z,45.67
2023-02-11T19:46:48.467Z,45.50
2023-02-11T19:49:23.027Z,48.83
2023-02-11T19:51:52.829Z,48.43
2023-02-11T19:54:22.103Z,51.35
2023-02-11T19:56:49.505Z,49.53
2023-02-11T19:59:17.233Z,46.42
2023-02-11T20:01:47.748Z,46.95
2023-02-11T20:04:17.287Z,49.57
2023-02-11T20:06:45.644Z,48.83
2023-02-11T20:09:14.995Z,48.30
2023-02-11T20:11:42.885Z,47.80
2023-02-11T20:14:14.888Z,48.63
2023-02-11T20:16:49.187Z,47.92
2023-02-11T20:19:21.667Z,47.75
2023-02-11T20:21:53.605Z,46.13
2023-02-11T20:24:22.292Z,47.40
2023-02-11T20:26:51.762Z,49.42
2023-02-11T20:29:19.522Z,48.97
2023-02-11T20:31:50.586Z,50.17
2023-02-11T20:34:19.074Z,51.13
2023-02-11T20:36:52.234Z,53.63
2023-02-11T20:39:22.675Z,52.67
2023-02-11T20:41:51.554Z,51.53
2023-02-11T20:44:21.851Z,49.75
2023-02-11T20:46:50.609Z,52.73
2023-02-11T20:49:22.745Z,50.67
2023-02-11T20:51:51.548Z,52.42
2023-02-11T20:54:21.732Z,48.92
2023-02-11T20:56:51.305Z,46.80
2023-02-11T20:59:21.218Z,47.97
2023-02-11T21:01:54.117Z,46.97
2023-02-11T21:04:30.606Z,43.97
2023-02-11T21:07:01.370Z,40.60
2023-02-11T21:09:32.581Z,40.92
2023-02-11T21:12:00.564Z,40.13
2023-02-11T21:14:29.067Z,41.78
2023-02-11T21:16:56.975Z,38.92
2023-02-11T21:19:25.278Z,36.53
2023-02-11T21:21:53.154Z,33.88
2023-02-11T21:24:20.852Z,32.72
2023-02-11T21:26:48.247Z,31.98
2023-02-11T21:29:16.079Z,33.28
2023-02-11T21:31:43.550Z,33.78
2023-02-11T21:34:11.358Z,32.63
2023-02-11T21:36:38.718Z,29.63
2023-02-11T21:39:07.023Z,31.40
2023-02-11T21:41:35.106Z,31.52
2023-02-11T21:44:02.679Z,31.00
2023-02-11T21:46:30.912Z,32.03
2023-02-11T21:48:58.507Z,30.02
2023-02-11T21:51:26.862Z,32.72
2023-02-11T21:54:01.406Z,29.95
2023-02-11T21:56:34.401Z,28.27
2023-02-11T21:59:02.349Z,29.10
2023-02-11T22:01:33.665Z,29.70
2023-02-11T22:04:02.242Z,27.52
2023-02-11T22:06:33.452Z,29.70
2023-02-11T22:09:08.469Z,28.23
2023-02-11T22:11:36.777Z,27.60
2023-02-11T22:14:04.989Z,27.13
2023-02-11T22:16:32.373Z,26.55
2023-02-11T22:19:02.558Z,27.98
2023-02-11T22:21:30.404Z,26.63
2023-02-11T22:23:58.227Z,28.30
2023-02-11T22:26:27.590Z,28.10
2023-02-11T22:28:56.178Z,29.33
2023-02-11T22:31:28.868Z,31.05
2023-02-11T22:33:57.754Z,30.35
2023-02-11T22:36:29.056Z,30.90
2023-02-11T22:39:00.444Z,31.90
2023-02-11T22:41:28.005Z,30.77
2023-02-11T22:43:55.792Z,28.63
2023-02-11T22:46:23.756Z,30.25
2023-02-11T22:48:52.069Z,27.63
2023-02-11T22:51:26.156Z,29.05
2023-02-11T22:54:00.022Z,26.90
2023-02-11T22:56:29.231Z,28.05
2023-02-11T22:59:02.889Z,29.50
2023-02-11T23:01:31.741Z,28.77
2023-02-11T23:04:02.137Z,31.13
2023-02-11T23:06:29.739Z,31.20
2023-02-11T23:08:57.526Z,29.02
2023-02-11T23:11:29.141Z,26.20
2023-02-11T23:13:57.600Z,27.05
2023-02-11T23:16:30.891Z,24.23
2023-02-11T23:19:06.595Z,25.00
2023-02-11T23:21:37.688Z,25.10
2023-02-11T23:24:15.123Z,25.48
2023-02-11T23:26:44.266Z,25.60
2023-02-11T23:29:13.490Z,26.25
2023-02-11T23:31:46.084Z,24.50
2023-02-11T23:34:20.400Z,25.02
2023-02-11T23:36:47.833Z,24.92
2023-02-11T23:39:17.064Z,25.27
2023-02-11T23:41:45.040Z,24.77
2023-02-11T23:44:12.674Z,25.25
2023-02-11T23:46:40.013Z,26.20
2023-02-11T23:49:07.751Z,25.05
2023-02-11T23:51:35.016Z,26.77
2023-02-11T23:54:03.359Z,26.38
2023-02-11T23:56:30.712Z,26.25
2023-02-11T23:58:59.527Z,26.00
