createdAt,value
2022-09-17T00:01:41.824Z,77.20
2022-09-17T00:04:12.373Z,77.30
2022-09-17T00:06:40.917Z,77.60
2022-09-17T00:09:10.002Z,77.60
2022-09-17T00:11:40.584Z,78.00
2022-09-17T00:14:10.477Z,78.20
2022-09-17T00:16:42.270Z,78.00
2022-09-17T00:19:15.398Z,77.90
2022-09-17T00:21:44.183Z,77.80
2022-09-17T00:24:13.581Z,77.90
2022-09-17T00:26:42.857Z,78.30
2022-09-17T00:29:12.141Z,78.50
2022-09-17T00:31:41.926Z,78.70
2022-09-17T00:34:10.540Z,79.00
2022-09-17T00:36:40.114Z,79.10
2022-09-17T00:39:09.866Z,79.20
2022-09-17T00:41:39.274Z,79.30
2022-09-17T00:44:42.671Z,79.70
2022-09-17T00:47:18.901Z,79.80
2022-09-17T00:49:48.701Z,80.10
2022-09-17T00:52:21.343Z,80.30
2022-09-17T00:54:56.331Z,80.40
2022-09-17T00:57:24.681Z,80.50
2022-09-17T00:59:53.425Z,80.70
2022-09-17T01:02:23.903Z,81.00
2022-09-17T01:04:52.433Z,80.90
2022-09-17T01:07:36.982Z,80.60
2022-09-17T01:10:15.805Z,80.60
2022-09-17T01:13:08.563Z,80.80
2022-09-17T01:15:41.390Z,80.90
2022-09-17T01:18:26.295Z,81.10
2022-09-17T01:21:27.175Z,81.40
2022-09-17T01:24:34.772Z,81.60
2022-09-17T01:27:31.555Z,81.60
2022-09-17T01:30:22.730Z,81.80
2022-09-17T01:32:58.768Z,82.00
2022-09-17T01:35:35.428Z,82.20
2022-09-17T01:38:07.931Z,82.20
2022-09-17T01:40:41.189Z,82.30
2022-09-17T01:43:13.738Z,82.40
2022-09-17T01:45:48.552Z,82.80
2022-09-17T01:48:20.898Z,83.00
2022-09-17T01:50:54.450Z,83.10
2022-09-17T01:53:27.093Z,84.00
2022-09-17T01:55:59.486Z,83.00
2022-09-17T01:58:30.149Z,83.20
2022-09-17T02:01:03.672Z,83.30
2022-09-17T02:03:36.735Z,83.30
2022-09-17T02:06:12.104Z,83.10
2022-09-17T02:08:48.326Z,83.00
2022-09-17T02:11:17.385Z,83.10
2022-09-17T02:13:52.515Z,83.10
2022-09-17T02:16:25.942Z,83.10
2022-09-17T02:19:02.756Z,83.00
2022-09-17T02:21:37.831Z,83.00
2022-09-17T02:24:13.024Z,83.30
2022-09-17T02:26:47.137Z,83.10
2022-09-17T02:29:24.688Z,83.20
2022-09-17T02:31:53.003Z,83.20
2022-09-17T02:34:25.381Z,83.30
2022-09-17T02:36:53.917Z,83.30
2022-09-17T02:39:22.258Z,83.40
2022-09-17T02:41:57.309Z,83.50
2022-09-17T02:44:33.734Z,83.60
2022-09-17T02:47:17.272Z,83.60
2022-09-17T02:50:09.554Z,83.90
2022-09-17T02:52:55.026Z,83.90
2022-09-17T02:55:32.070Z,83.60
2022-09-17T02:58:06.886Z,83.60
2022-09-17T03:00:36.128Z,83.50
2022-09-17T03:03:10.000Z,83.50
2022-09-17T03:05:42.219Z,83.30
2022-09-17T03:08:15.139Z,83.30
2022-09-17T03:10:43.418Z,83.30
2022-09-17T03:13:11.789Z,83.10
2022-09-17T03:15:40.075Z,83.00
2022-09-17T03:18:08.313Z,83.10
2022-09-17T03:20:36.895Z,82.90
2022-09-17T03:23:06.794Z,82.90
2022-09-17T03:25:35.113Z,82.70
2022-09-17T03:28:04.174Z,82.60
2022-09-17T03:30:32.534Z,83.50
2022-09-17T03:33:00.779Z,82.60
2022-09-17T03:35:29.098Z,82.50
2022-09-17T03:37:57.371Z,82.50
2022-09-17T03:40:27.249Z,82.50
2022-09-17T03:42:55.643Z,82.50
2022-09-17T03:45:23.936Z,82.50
2022-09-17T03:47:52.167Z,82.40
2022-09-17T03:50:20.540Z,82.40
2022-09-17T03:52:54.856Z,82.40
2022-09-17T03:55:23.108Z,82.40
2022-09-17T03:57:52.729Z,82.50
2022-09-17T04:00:21.078Z,82.30
2022-09-17T04:02:49.473Z,82.40
2022-09-17T04:05:17.999Z,82.40
2022-09-17T04:07:46.274Z,82.30
2022-09-17T04:10:14.614Z,82.30
2022-09-17T04:12:42.870Z,82.30
2022-09-17T04:15:12.994Z,82.20
2022-09-17T04:17:41.307Z,82.30
2022-09-17T04:20:10.307Z,82.30
2022-09-17T04:22:38.597Z,82.30
2022-09-17T04:25:07.942Z,82.40
2022-09-17T04:27:36.249Z,82.50
2022-09-17T04:30:04.777Z,82.70
2022-09-17T04:32:34.679Z,82.80
2022-09-17T04:35:02.918Z,82.80
2022-09-17T04:37:31.474Z,82.70
2022-09-17T04:39:59.740Z,82.80
2022-09-17T04:42:28.056Z,83.80
2022-09-17T04:44:56.388Z,83.00
2022-09-17T04:47:24.839Z,83.10
2022-09-17T04:49:54.512Z,83.10
2022-09-17T04:52:22.748Z,83.20
2022-09-17T04:54:50.962Z,83.30
2022-09-17T04:57:19.198Z,83.40
2022-09-17T04:59:47.586Z,84.30
2022-09-17T05:02:15.879Z,83.50
2022-09-17T05:04:44.138Z,83.60
2022-09-17T05:07:14.093Z,83.70
2022-09-17T05:09:42.981Z,83.80
2022-09-17T05:12:11.279Z,83.80
2022-09-17T05:14:39.530Z,83.90
2022-09-17T05:17:07.907Z,83.90
2022-09-17T05:19:36.188Z,83.90
2022-09-17T05:22:04.742Z,84.00
2022-09-17T05:24:37.514Z,83.80
2022-09-17T05:27:05.980Z,83.80
2022-09-17T05:29:34.443Z,83.60
2022-09-17T05:32:02.843Z,83.60
2022-09-17T05:34:31.186Z,83.40
2022-09-17T05:36:59.562Z,83.30
2022-09-17T05:39:28.245Z,83.30
2022-09-17T05:41:58.332Z,83.30
2022-09-17T05:44:26.938Z,83.20
2022-09-17T05:46:55.551Z,83.20
2022-09-17T05:49:23.851Z,83.00
2022-09-17T05:51:52.640Z,82.90
2022-09-17T05:54:20.920Z,82.60
2022-09-17T05:56:49.264Z,82.40
2022-09-17T05:59:19.073Z,82.30
2022-09-17T06:01:47.862Z,82.20
2022-09-17T06:04:17.958Z,82.10
2022-09-17T06:06:46.408Z,82.00
2022-09-17T06:09:14.791Z,81.90
2022-09-17T06:11:43.061Z,81.60
2022-09-17T06:14:11.542Z,81.50
2022-09-17T06:16:41.230Z,81.40
2022-09-17T06:19:09.728Z,81.30
2022-09-17T06:21:38.107Z,81.20
2022-09-17T06:24:06.522Z,81.10
2022-09-17T06:26:34.786Z,81.00
2022-09-17T06:29:03.078Z,81.80
2022-09-17T06:31:31.536Z,80.90
2022-09-17T06:34:01.818Z,80.90
2022-09-17T06:36:30.133Z,80.80
2022-09-17T06:38:58.675Z,80.60
2022-09-17T06:41:27.193Z,80.30
2022-09-17T06:43:55.426Z,80.00
2022-09-17T06:46:24.114Z,79.90
2022-09-17T06:48:52.471Z,79.80
2022-09-17T06:51:22.762Z,79.80
2022-09-17T06:53:51.088Z,79.70
2022-09-17T06:56:19.352Z,79.50
2022-09-17T06:58:47.574Z,79.40
2022-09-17T07:01:16.029Z,79.50
2022-09-17T07:03:44.801Z,79.50
2022-09-17T07:06:13.727Z,79.50
2022-09-17T07:08:43.561Z,79.40
2022-09-17T07:11:11.962Z,79.20
2022-09-17T07:13:40.976Z,79.10
2022-09-17T07:16:10.683Z,78.80
2022-09-17T07:18:40.141Z,78.60
2022-09-17T07:21:09.256Z,78.50
2022-09-17T07:23:38.815Z,78.20
2022-09-17T07:26:13.364Z,78.20
2022-09-17T07:28:42.255Z,78.30
2022-09-17T07:31:15.907Z,78.60
2022-09-17T07:33:45.448Z,78.60
2022-09-17T07:36:15.577Z,78.90
2022-09-17T07:38:43.895Z,78.90
2022-09-17T07:41:15.657Z,78.90
2022-09-17T07:43:45.196Z,79.00
2022-09-17T07:46:16.690Z,79.20
2022-09-17T07:48:46.088Z,79.10
2022-09-17T07:51:17.687Z,79.10
2022-09-17T07:53:46.852Z,79.10
2022-09-17T07:56:16.907Z,79.10
2022-09-17T07:58:45.161Z,79.00
2022-09-17T08:01:15.383Z,79.10
2022-09-17T08:03:45.053Z,79.20
2022-09-17T08:06:15.762Z,79.10
2022-09-17T08:08:44.226Z,79.10
2022-09-17T08:11:18.137Z,79.10
2022-09-17T08:13:55.022Z,78.90
2022-09-17T08:16:24.953Z,78.70
2022-09-17T08:18:57.703Z,78.20
2022-09-17T08:21:26.882Z,77.60
2022-09-17T08:23:55.135Z,77.30
2022-09-17T08:26:28.991Z,77.10
2022-09-17T08:28:58.783Z,76.80
2022-09-17T08:31:28.523Z,76.10
2022-09-17T08:33:56.837Z,75.70
2022-09-17T08:36:26.335Z,75.50
2022-09-17T08:38:58.799Z,74.40
2022-09-17T08:41:34.440Z,73.40
2022-09-17T08:44:17.762Z,73.50
2022-09-17T08:46:49.380Z,73.60
2022-09-17T08:49:27.297Z,73.50
2022-09-17T08:52:10.109Z,72.10
2022-09-17T08:54:49.246Z,71.90
2022-09-17T08:57:26.943Z,71.90
2022-09-17T09:00:05.430Z,71.40
2022-09-17T09:02:56.089Z,71.50
2022-09-17T09:05:38.444Z,71.40
2022-09-17T09:08:19.864Z,71.30
2022-09-17T09:10:51.732Z,71.40
2022-09-17T09:13:22.559Z,71.50
2022-09-17T09:15:57.988Z,71.10
2022-09-17T09:18:30.370Z,70.80
2022-09-17T09:21:08.925Z,70.60
2022-09-17T09:23:47.311Z,71.60
2022-09-17T09:26:19.039Z,71.90
2022-09-17T09:29:09.974Z,72.20
2022-09-17T09:32:02.918Z,72.30
2022-09-17T09:34:34.824Z,72.10
2022-09-17T09:37:15.680Z,72.20
2022-09-17T09:39:46.846Z,72.20
2022-09-17T09:42:23.754Z,71.90
2022-09-17T09:44:52.116Z,71.80
2022-09-17T09:47:35.252Z,71.60
2022-09-17T09:50:42.964Z,70.80
2022-09-17T09:53:28.132Z,70.10
2022-09-17T09:56:18.320Z,70.10
2022-09-17T09:58:49.649Z,69.80
2022-09-17T10:01:20.600Z,70.10
2022-09-17T10:03:54.110Z,70.70
2022-09-17T10:06:22.552Z,71.00
2022-09-17T10:09:12.640Z,71.10
2022-09-17T10:11:41.172Z,70.80
2022-09-17T10:14:25.758Z,70.50
2022-09-17T10:17:31.930Z,70.50
2022-09-17T10:20:23.244Z,70.30
2022-09-17T10:22:52.018Z,70.00
2022-09-17T10:25:31.678Z,70.00
2022-09-17T10:28:02.928Z,69.80
2022-09-17T10:30:31.670Z,69.90
2022-09-17T10:33:22.367Z,70.20
2022-09-17T10:36:04.495Z,70.60
2022-09-17T10:38:38.703Z,70.80
2022-09-17T10:41:15.556Z,70.80
2022-09-17T10:43:44.058Z,71.00
2022-09-17T10:46:16.967Z,71.10
2022-09-17T10:48:48.234Z,70.80
2022-09-17T10:51:25.217Z,70.10
2022-09-17T10:54:27.088Z,70.20
2022-09-17T10:56:58.399Z,70.20
2022-09-17T11:00:02.131Z,70.20
2022-09-17T11:03:11.945Z,70.00
2022-09-17T11:05:51.289Z,70.10
2022-09-17T11:08:24.073Z,69.80
2022-09-17T11:11:02.408Z,69.80
2022-09-17T11:13:38.855Z,69.80
2022-09-17T11:16:33.553Z,69.80
2022-09-17T11:19:10.041Z,69.50
2022-09-17T11:21:45.425Z,69.60
2022-09-17T11:24:51.014Z,69.70
2022-09-17T11:27:34.536Z,69.50
2022-09-17T11:30:10.054Z,69.40
2022-09-17T11:33:06.129Z,69.50
2022-09-17T11:35:38.451Z,69.20
2022-09-17T11:38:14.271Z,69.20
2022-09-17T11:40:45.925Z,69.10
2022-09-17T11:43:25.117Z,68.80
2022-09-17T11:46:04.923Z,68.60
2022-09-17T11:48:40.727Z,68.30
2022-09-17T11:51:23.811Z,68.20
2022-09-17T11:53:56.972Z,68.20
2022-09-17T11:56:32.342Z,68.30
2022-09-17T11:59:05.889Z,68.00
2022-09-17T12:01:40.471Z,68.10
2022-09-17T12:04:28.468Z,68.20
2022-09-17T12:07:03.712Z,68.10
2022-09-17T12:09:38.025Z,67.90
2022-09-17T12:12:31.882Z,67.60
2022-09-17T12:15:06.261Z,67.60
2022-09-17T12:17:40.205Z,67.70
2022-09-17T12:20:25.675Z,67.60
2022-09-17T12:22:55.377Z,67.50
2022-09-17T12:25:25.340Z,67.30
2022-09-17T12:28:01.024Z,67.20
2022-09-17T12:30:35.789Z,67.00
2022-09-17T12:33:20.946Z,67.10
2022-09-17T12:36:05.817Z,67.40
2022-09-17T12:39:15.295Z,67.60
2022-09-17T12:41:53.765Z,67.70
2022-09-17T12:44:45.110Z,68.00
2022-09-17T12:47:54.166Z,68.30
2022-09-17T12:50:32.310Z,68.60
2022-09-17T12:53:15.179Z,69.00
2022-09-17T12:56:03.437Z,69.40
2022-09-17T12:58:58.259Z,69.70
2022-09-17T13:01:34.934Z,70.10
2022-09-17T13:04:17.612Z,70.40
2022-09-17T13:07:18.278Z,70.50
2022-09-17T13:10:05.210Z,71.00
2022-09-17T13:12:41.764Z,71.30
2022-09-17T13:15:38.952Z,71.40
2022-09-17T13:18:27.397Z,71.60
2022-09-17T13:21:14.187Z,71.60
2022-09-17T13:23:45.636Z,71.50
2022-09-17T13:26:17.151Z,71.70
2022-09-17T13:28:47.710Z,71.90
2022-09-17T13:31:22.569Z,71.90
2022-09-17T13:33:57.269Z,72.10
2022-09-17T13:36:49.805Z,72.10
2022-09-17T13:39:47.327Z,71.80
2022-09-17T13:42:21.228Z,71.60
2022-09-17T13:44:53.449Z,71.60
2022-09-17T13:47:29.254Z,71.10
2022-09-17T13:50:10.788Z,71.20
2022-09-17T13:52:47.380Z,70.80
2022-09-17T13:55:35.403Z,70.90
2022-09-17T13:58:08.563Z,70.60
2022-09-17T14:00:54.296Z,70.20
2022-09-17T14:03:55.784Z,70.10
2022-09-17T14:06:53.698Z,70.10
2022-09-17T14:09:51.982Z,70.10
2022-09-17T14:12:58.384Z,70.10
2022-09-17T14:15:53.261Z,70.10
2022-09-17T14:18:46.981Z,69.90
2022-09-17T14:21:25.159Z,69.80
2022-09-17T14:23:59.144Z,69.70
2022-09-17T14:26:48.359Z,69.70
2022-09-17T14:29:31.421Z,69.80
2022-09-17T14:32:00.117Z,69.90
2022-09-17T14:34:29.575Z,69.90
2022-09-17T14:36:58.424Z,69.90
2022-09-17T14:39:31.531Z,70.00
2022-09-17T14:42:01.770Z,69.90
2022-09-17T14:44:34.673Z,69.90
2022-09-17T14:47:05.079Z,70.00
2022-09-17T14:49:35.465Z,70.30
2022-09-17T14:52:20.895Z,70.30
2022-09-17T14:54:50.601Z,70.40
2022-09-17T14:57:26.721Z,70.50
2022-09-17T14:59:57.004Z,70.70
2022-09-17T15:02:38.245Z,70.80
2022-09-17T15:05:22.140Z,70.70
2022-09-17T15:07:50.857Z,70.90
2022-09-17T15:10:21.990Z,71.10
2022-09-17T15:12:52.268Z,71.00
2022-09-17T15:15:23.951Z,71.10
2022-09-17T15:17:53.882Z,71.40
2022-09-17T15:20:24.574Z,71.50
2022-09-17T15:22:59.054Z,71.60
2022-09-17T15:25:32.416Z,71.90
2022-09-17T15:28:08.178Z,72.10
2022-09-17T15:30:36.769Z,72.20
2022-09-17T15:33:05.284Z,72.30
2022-09-17T15:35:34.432Z,72.50
2022-09-17T15:38:23.181Z,72.40
2022-09-17T15:40:54.120Z,72.50
2022-09-17T15:43:27.612Z,72.70
2022-09-17T15:45:58.183Z,72.70
2022-09-17T15:48:38.595Z,72.80
2022-09-17T15:51:16.139Z,73.00
2022-09-17T15:53:53.690Z,73.00
2022-09-17T15:56:25.764Z,73.30
2022-09-17T15:58:58.682Z,73.30
2022-09-17T16:01:52.231Z,73.40
2022-09-17T16:04:26.364Z,73.40
2022-09-17T16:07:04.075Z,73.50
2022-09-17T16:09:41.733Z,73.60
2022-09-17T16:12:14.675Z,73.60
2022-09-17T16:14:46.105Z,73.60
2022-09-17T16:17:35.584Z,73.60
2022-09-17T16:20:10.565Z,73.70
2022-09-17T16:22:42.238Z,73.60
2022-09-17T16:25:10.743Z,73.70
2022-09-17T16:27:50.550Z,73.60
2022-09-17T16:30:21.023Z,73.80
2022-09-17T16:32:49.551Z,73.60
2022-09-17T16:35:19.691Z,73.80
2022-09-17T16:37:50.782Z,74.00
2022-09-17T16:40:19.403Z,74.10
2022-09-17T16:42:49.256Z,74.10
2022-09-17T16:45:17.923Z,74.30
2022-09-17T16:47:46.200Z,74.40
2022-09-17T16:50:16.027Z,74.50
2022-09-17T16:52:45.061Z,74.70
2022-09-17T16:55:15.444Z,75.80
2022-09-17T16:57:44.149Z,75.10
2022-09-17T17:00:17.434Z,75.20
2022-09-17T17:02:47.331Z,75.40
2022-09-17T17:05:16.188Z,75.60
2022-09-17T17:07:44.559Z,75.80
2022-09-17T17:10:12.817Z,76.10
2022-09-17T17:12:41.380Z,76.40
2022-09-17T17:15:24.373Z,76.40
2022-09-17T17:17:54.390Z,76.50
2022-09-17T17:20:22.829Z,76.60
2022-09-17T17:22:52.078Z,76.70
2022-09-17T17:25:20.597Z,76.90
2022-09-17T17:27:48.867Z,76.90
2022-09-17T17:30:18.423Z,77.20
2022-09-17T17:32:50.535Z,77.20
2022-09-17T17:35:20.512Z,77.20
2022-09-17T17:37:48.908Z,77.30
2022-09-17T17:40:17.516Z,77.30
2022-09-17T17:42:47.597Z,77.50
2022-09-17T17:45:15.987Z,77.50
2022-09-17T17:47:44.353Z,77.50
2022-09-17T17:50:12.656Z,77.60
2022-09-17T17:52:47.789Z,77.70
2022-09-17T17:55:16.996Z,77.90
2022-09-17T17:57:45.214Z,77.90
2022-09-17T18:00:14.891Z,78.00
2022-09-17T18:02:43.320Z,78.10
2022-09-17T18:05:12.382Z,78.10
2022-09-17T18:07:42.111Z,78.20
2022-09-17T18:10:11.046Z,78.30
2022-09-17T18:12:39.319Z,78.30
2022-09-17T18:15:08.655Z,78.30
2022-09-17T18:17:36.916Z,78.40
2022-09-17T18:20:05.945Z,78.50
2022-09-17T18:22:34.283Z,78.50
2022-09-17T18:25:04.256Z,78.50
2022-09-17T18:27:32.547Z,78.60
2022-09-17T18:30:00.862Z,78.50
2022-09-17T18:32:30.199Z,78.80
2022-09-17T18:34:58.472Z,78.90
2022-09-17T18:37:26.787Z,79.10
2022-09-17T18:39:59.345Z,79.20
2022-09-17T18:42:29.366Z,79.30
2022-09-17T18:44:57.628Z,79.30
2022-09-17T18:47:25.974Z,79.40
2022-09-17T18:49:54.362Z,79.60
2022-09-17T18:52:22.683Z,79.60
2022-09-17T18:54:51.015Z,79.60
2022-09-17T18:57:22.278Z,79.80
2022-09-17T18:59:52.174Z,80.00
2022-09-17T19:02:20.445Z,80.20
2022-09-17T19:04:48.735Z,80.30
2022-09-17T19:07:17.002Z,80.30
2022-09-17T19:09:45.609Z,80.60
2022-09-17T19:12:13.831Z,80.80
2022-09-17T19:14:42.172Z,81.10
2022-09-17T19:17:11.974Z,81.10
2022-09-17T19:19:40.260Z,81.40
2022-09-17T19:22:08.550Z,81.50
2022-09-17T19:24:37.191Z,81.60
2022-09-17T19:27:07.147Z,81.50
2022-09-17T19:29:35.410Z,81.60
2022-09-17T19:32:04.059Z,81.80
2022-09-17T19:34:33.787Z,81.80
2022-09-17T19:37:02.113Z,81.90
2022-09-17T19:39:30.358Z,82.00
2022-09-17T19:41:58.612Z,82.20
2022-09-17T19:44:26.833Z,82.40
2022-09-17T19:46:55.123Z,82.40
2022-09-17T19:49:23.666Z,82.60
2022-09-17T19:51:53.285Z,83.00
2022-09-17T19:54:21.551Z,83.30
2022-09-17T19:56:49.795Z,83.10
2022-09-17T19:59:18.182Z,83.70
2022-09-17T20:01:49.666Z,84.10
2022-09-17T20:04:21.091Z,83.90
2022-09-17T20:06:49.380Z,83.80
2022-09-17T20:09:19.122Z,83.80
2022-09-17T20:11:47.408Z,83.80
2022-09-17T20:14:15.816Z,83.90
2022-09-17T20:16:45.116Z,84.00
2022-09-17T20:19:16.787Z,84.00
2022-09-17T20:21:45.273Z,84.10
2022-09-17T20:24:13.730Z,84.20
2022-09-17T20:26:43.390Z,84.30
2022-09-17T20:29:11.932Z,84.30
2022-09-17T20:31:40.265Z,84.30
2022-09-17T20:34:08.573Z,84.20
2022-09-17T20:36:36.881Z,84.10
2022-09-17T20:39:12.372Z,84.10
2022-09-17T20:41:43.570Z,84.00
2022-09-17T20:44:11.945Z,83.90
2022-09-17T20:46:40.337Z,83.90
2022-09-17T20:49:08.670Z,83.80
2022-09-17T20:51:36.946Z,83.90
2022-09-17T20:54:05.941Z,83.80
2022-09-17T20:56:36.226Z,83.80
2022-09-17T20:59:14.369Z,83.80
2022-09-17T21:01:45.156Z,83.90
2022-09-17T21:04:16.114Z,83.80
2022-09-17T21:06:44.920Z,83.90
2022-09-17T21:09:16.132Z,83.80
2022-09-17T21:11:45.453Z,83.90
2022-09-17T21:14:17.554Z,83.90
2022-09-17T21:16:46.642Z,83.90
2022-09-17T21:19:16.428Z,84.10
2022-09-17T21:21:44.947Z,84.20
2022-09-17T21:24:13.271Z,84.20
2022-09-17T21:26:41.532Z,84.20
2022-09-17T21:29:09.932Z,84.20
2022-09-17T21:31:39.891Z,84.30
2022-09-17T21:34:11.119Z,84.30
2022-09-17T21:36:41.040Z,84.40
2022-09-17T21:39:14.086Z,84.50
2022-09-17T21:41:43.192Z,84.70
2022-09-17T21:44:12.579Z,85.10
2022-09-17T21:46:43.974Z,85.30
2022-09-17T21:49:13.482Z,85.30
2022-09-17T21:51:43.689Z,85.50
2022-09-17T21:54:15.356Z,85.50
2022-09-17T21:56:43.956Z,85.80
2022-09-17T21:59:14.624Z,85.80
2022-09-17T22:01:47.148Z,85.90
2022-09-17T22:04:16.871Z,86.00
2022-09-17T22:06:45.880Z,86.10
2022-09-17T22:09:17.634Z,86.00
2022-09-17T22:11:46.669Z,86.00
2022-09-17T22:14:19.141Z,86.10
2022-09-17T22:16:52.600Z,86.10
2022-09-17T22:19:22.058Z,86.00
2022-09-17T22:21:52.165Z,86.10
2022-09-17T22:24:21.352Z,86.10
2022-09-17T22:26:55.942Z,86.10
2022-09-17T22:29:25.904Z,86.00
2022-09-17T22:31:57.220Z,86.00
2022-09-17T22:34:26.022Z,85.90
2022-09-17T22:36:54.261Z,85.80
2022-09-17T22:39:22.942Z,85.80
2022-09-17T22:41:51.313Z,85.80
2022-09-17T22:44:20.984Z,85.80
2022-09-17T22:46:50.957Z,85.80
2022-09-17T22:49:20.792Z,85.80
2022-09-17T22:51:49.094Z,85.80
2022-09-17T22:54:18.846Z,85.80
2022-09-17T22:56:47.585Z,85.90
2022-09-17T22:59:15.880Z,86.00
2022-09-17T23:01:44.177Z,85.80
2022-09-17T23:04:12.639Z,86.00
2022-09-17T23:06:43.109Z,86.10
2022-09-17T23:09:13.513Z,86.40
2022-09-17T23:11:41.803Z,86.40
2022-09-17T23:14:12.302Z,86.40
2022-09-17T23:16:42.080Z,86.60
2022-09-17T23:19:10.932Z,86.70
2022-09-17T23:21:39.737Z,86.70
2022-09-17T23:24:09.835Z,86.90
2022-09-17T23:26:38.182Z,86.90
2022-09-17T23:29:06.440Z,87.00
2022-09-17T23:31:35.824Z,87.10
2022-09-17T23:34:05.808Z,87.20
2022-09-17T23:36:36.696Z,87.20
2022-09-17T23:39:06.575Z,87.20
2022-09-17T23:41:38.332Z,87.20
2022-09-17T23:44:14.591Z,87.20
2022-09-17T23:46:44.521Z,87.20
2022-09-17T23:49:14.354Z,87.30
2022-09-17T23:51:42.667Z,87.30
2022-09-17T23:54:11.262Z,87.30
2022-09-17T23:56:41.232Z,87.60
2022-09-17T23:59:10.449Z,87.70
