createdAt,value
2019-05-22T00:00:25.909Z,97216.00
2019-05-22T00:02:58.544Z,97213.00
2019-05-22T00:05:33.081Z,97226.00
2019-05-22T00:08:09.106Z,97210.00
2019-05-22T00:10:43.501Z,97222.00
2019-05-22T00:13:20.494Z,97221.00
2019-05-22T00:15:54.084Z,97224.00
2019-05-22T00:18:28.042Z,97220.00
2019-05-22T00:21:00.032Z,97231.00
2019-05-22T00:23:32.982Z,97234.00
2019-05-22T00:26:05.538Z,97217.00
2019-05-22T00:29:07.440Z,97232.00
2019-05-22T00:31:40.180Z,97254.00
2019-05-22T00:34:14.097Z,97248.00
2019-05-22T00:36:46.737Z,97229.00
2019-05-22T00:39:21.502Z,97237.00
2019-05-22T00:41:55.057Z,97246.00
2019-05-22T00:44:28.164Z,97246.00
2019-05-22T00:47:01.608Z,97254.00
2019-05-22T00:49:33.848Z,97249.00
2019-05-22T00:52:22.622Z,97266.00
2019-05-22T00:55:15.450Z,97249.00
2019-05-22T00:57:53.717Z,97264.00
2019-05-22T01:00:39.628Z,97243.00
2019-05-22T01:03:16.370Z,97255.00
2019-05-22T01:05:48.654Z,97262.00
2019-05-22T01:08:21.985Z,97247.00
2019-05-22T01:10:54.693Z,97254.00
2019-05-22T01:13:30.866Z,97245.00
2019-05-22T01:16:02.736Z,97266.00
2019-05-22T01:18:36.020Z,97263.00
2019-05-22T01:21:10.264Z,97264.00
2019-05-22T01:23:43.724Z,97267.00
2019-05-22T01:26:20.013Z,97266.00
2019-05-22T01:28:51.350Z,97274.00
2019-05-22T01:31:27.951Z,97268.00
2019-05-22T01:34:27.277Z,97279.00
2019-05-22T01:37:02.670Z,97290.00
2019-05-22T01:39:47.593Z,97292.00
2019-05-22T01:42:28.245Z,97282.00
2019-05-22T01:45:06.609Z,97273.00
2019-05-22T01:48:00.304Z,97278.00
2019-05-22T01:50:56.161Z,97278.00
2019-05-22T01:53:37.573Z,97280.00
2019-05-22T01:56:12.490Z,97288.00
2019-05-22T01:58:45.166Z,97279.00
2019-05-22T02:01:20.770Z,97272.00
2019-05-22T02:03:56.684Z,97281.00
2019-05-22T02:06:29.148Z,97287.00
2019-05-22T02:09:27.100Z,97293.00
2019-05-22T02:12:10.307Z,97299.00
2019-05-22T02:14:46.280Z,97299.00
2019-05-22T02:17:21.245Z,97296.00
2019-05-22T02:19:53.381Z,97287.00
2019-05-22T02:22:26.764Z,97296.00
2019-05-22T02:24:59.967Z,97291.00
2019-05-22T02:27:31.537Z,97295.00
2019-05-22T02:30:04.772Z,97303.00
2019-05-22T02:32:37.742Z,97303.00
2019-05-22T02:35:10.296Z,97291.00
2019-05-22T02:37:43.274Z,97294.00
2019-05-22T02:40:25.872Z,97290.00
2019-05-22T02:42:57.806Z,97302.00
2019-05-22T02:45:30.246Z,97302.00
2019-05-22T02:48:04.111Z,97307.00
2019-05-22T02:50:35.524Z,97313.00
2019-05-22T02:53:11.318Z,97305.00
2019-05-22T02:55:43.219Z,97318.00
2019-05-22T02:58:17.208Z,97323.00
2019-05-22T03:01:00.314Z,97316.00
2019-05-22T03:03:33.741Z,97326.00
2019-05-22T03:06:10.624Z,97317.00
2019-05-22T03:09:20.541Z,97325.00
2019-05-22T03:12:11.648Z,97325.00
2019-05-22T03:14:43.976Z,97327.00
2019-05-22T03:17:30.226Z,97320.00
2019-05-22T03:20:11.508Z,97329.00
2019-05-22T03:22:58.787Z,97334.00
2019-05-22T03:25:33.538Z,97357.00
2019-05-22T03:28:08.037Z,97343.00
2019-05-22T03:30:44.024Z,97342.00
2019-05-22T03:33:16.199Z,97346.00
2019-05-22T03:35:52.039Z,97348.00
2019-05-22T03:38:25.902Z,97343.00
2019-05-22T03:40:57.865Z,97336.00
2019-05-22T03:43:30.818Z,97347.00
2019-05-22T03:46:12.518Z,97350.00
2019-05-22T03:48:44.855Z,97346.00
2019-05-22T03:51:18.454Z,97351.00
2019-05-22T03:53:50.002Z,97368.00
2019-05-22T03:56:22.301Z,97359.00
2019-05-22T03:58:55.490Z,97364.00
2019-05-22T04:01:26.873Z,97357.00
2019-05-22T04:03:59.622Z,97364.00
2019-05-22T04:06:32.967Z,97359.00
2019-05-22T04:09:20.501Z,97361.00
2019-05-22T04:11:53.708Z,97363.00
2019-05-22T04:14:35.568Z,97359.00
2019-05-22T04:17:10.257Z,97370.00
2019-05-22T04:19:50.005Z,97362.00
2019-05-22T04:22:18.116Z,97381.00
2019-05-22T04:24:49.964Z,97366.00
2019-05-22T04:27:22.600Z,97373.00
2019-05-22T04:29:54.051Z,97368.00
2019-05-22T04:32:37.265Z,97373.00
2019-05-22T04:35:12.161Z,97377.00
2019-05-22T04:37:44.512Z,97385.00
2019-05-22T04:40:55.689Z,97376.00
2019-05-22T04:43:32.574Z,97374.00
2019-05-22T04:46:08.357Z,97387.00
2019-05-22T04:48:45.539Z,97376.00
2019-05-22T04:51:29.970Z,97386.00
2019-05-22T04:54:01.560Z,97389.00
2019-05-22T04:56:32.901Z,97389.00
2019-05-22T04:59:05.346Z,97395.00
2019-05-22T05:01:37.698Z,97392.00
2019-05-22T05:04:09.400Z,97399.00
2019-05-22T05:06:40.870Z,97388.00
2019-05-22T05:09:14.156Z,97392.00
2019-05-22T05:11:45.916Z,97390.00
2019-05-22T05:14:17.384Z,97392.00
2019-05-22T05:16:49.135Z,97401.00
2019-05-22T05:19:20.865Z,97403.00
2019-05-22T05:21:52.342Z,97413.00
2019-05-22T05:24:24.108Z,97416.00
2019-05-22T05:26:55.640Z,97416.00
2019-05-22T05:29:30.287Z,97410.00
2019-05-22T05:32:02.769Z,97426.00
2019-05-22T05:34:52.897Z,97426.00
2019-05-22T05:37:25.082Z,97424.00
2019-05-22T05:40:33.623Z,97429.00
2019-05-22T05:43:07.106Z,97439.00
2019-05-22T05:45:41.035Z,97437.00
2019-05-22T05:48:17.105Z,97446.00
2019-05-22T05:51:40.462Z,97446.00
2019-05-22T05:54:15.968Z,97454.00
2019-05-22T05:56:50.179Z,97451.00
2019-05-22T05:59:24.288Z,97445.00
2019-05-22T06:01:56.464Z,97452.00
2019-05-22T06:04:39.499Z,97462.00
2019-05-22T06:07:25.028Z,97452.00
2019-05-22T06:11:09.052Z,97452.00
2019-05-22T06:13:40.409Z,97458.00
2019-05-22T06:17:25.859Z,97470.00
2019-05-22T06:20:01.024Z,97471.00
2019-05-22T06:22:32.522Z,97466.00
2019-05-22T06:25:05.101Z,97471.00
2019-05-22T06:27:49.958Z,97479.00
2019-05-22T06:30:46.363Z,97474.00
2019-05-22T06:33:45.944Z,97475.00
2019-05-22T06:36:18.483Z,97491.00
2019-05-22T06:39:17.225Z,97478.00
2019-05-22T06:41:49.488Z,97484.00
2019-05-22T06:44:35.066Z,97477.00
2019-05-22T06:47:17.739Z,97485.00
2019-05-22T06:49:55.373Z,97480.00
2019-05-22T06:52:27.446Z,97486.00
2019-05-22T06:54:59.168Z,97489.00
2019-05-22T06:57:34.344Z,97489.00
2019-05-22T07:00:15.379Z,97493.00
2019-05-22T07:02:47.088Z,97496.00
2019-05-22T07:05:18.711Z,97491.00
2019-05-22T07:07:50.483Z,97488.00
2019-05-22T07:10:22.533Z,97501.00
2019-05-22T07:12:55.472Z,97504.00
2019-05-22T07:15:54.034Z,97492.00
2019-05-22T07:18:29.648Z,97497.00
2019-05-22T07:21:01.313Z,97496.00
2019-05-22T07:23:34.768Z,97501.00
2019-05-22T07:26:06.666Z,97516.00
2019-05-22T07:28:38.865Z,97509.00
2019-05-22T07:31:10.751Z,97502.00
2019-05-22T07:33:42.343Z,97504.00
2019-05-22T07:36:17.032Z,97517.00
2019-05-22T07:38:48.804Z,97516.00
2019-05-22T07:41:20.624Z,97516.00
2019-05-22T07:43:52.119Z,97518.00
2019-05-22T07:46:24.196Z,97514.00
2019-05-22T07:48:56.136Z,97522.00
2019-05-22T07:51:28.618Z,97515.00
2019-05-22T07:54:00.263Z,97523.00
2019-05-22T07:56:32.371Z,97527.00
2019-05-22T07:59:04.926Z,97516.00
2019-05-22T08:01:36.683Z,97522.00
2019-05-22T08:04:08.676Z,97516.00
2019-05-22T08:06:40.626Z,97519.00
2019-05-22T08:09:13.457Z,97533.00
2019-05-22T08:11:45.253Z,97532.00
2019-05-22T08:14:19.063Z,97529.00
2019-05-22T08:16:50.794Z,97524.00
2019-05-22T08:19:22.664Z,97536.00
2019-05-22T08:22:06.644Z,97528.00
2019-05-22T08:24:29.119Z,97524.00
2019-05-22T08:27:01.790Z,97521.00
2019-05-22T08:29:33.495Z,97526.00
2019-05-22T08:32:06.545Z,97532.00
2019-05-22T08:34:39.693Z,97539.00
2019-05-22T08:37:17.577Z,97533.00
2019-05-22T08:39:49.687Z,97541.00
2019-05-22T08:42:23.285Z,97530.00
2019-05-22T08:44:54.784Z,97534.00
2019-05-22T08:47:26.667Z,97542.00
2019-05-22T08:49:58.157Z,97533.00
2019-05-22T08:52:31.399Z,97546.00
2019-05-22T08:55:05.094Z,97543.00
2019-05-22T08:57:37.023Z,97544.00
2019-05-22T09:00:12.386Z,97554.00
2019-05-22T09:02:42.583Z,97570.00
2019-05-22T09:05:15.416Z,97554.00
2019-05-22T09:07:47.245Z,97548.00
2019-05-22T09:10:19.199Z,97565.00
2019-05-22T09:12:50.626Z,97566.00
2019-05-22T09:15:22.143Z,97570.00
2019-05-22T09:17:53.541Z,97570.00
2019-05-22T09:20:25.678Z,97564.00
2019-05-22T09:22:57.645Z,97587.00
2019-05-22T09:25:29.611Z,97589.00
2019-05-22T09:28:01.824Z,97579.00
2019-05-22T09:30:34.981Z,97581.00
2019-05-22T09:33:08.274Z,97586.00
2019-05-22T09:35:39.785Z,97577.00
2019-05-22T09:38:11.879Z,97584.00
2019-05-22T09:40:43.682Z,97594.00
2019-05-22T09:43:17.491Z,97591.00
2019-05-22T09:45:49.158Z,97579.00
2019-05-22T09:48:21.221Z,97582.00
2019-05-22T09:50:52.884Z,97577.00
2019-05-22T09:53:24.700Z,97597.00
2019-05-22T09:55:56.757Z,97583.00
2019-05-22T09:58:28.847Z,97602.00
2019-05-22T10:01:00.594Z,97601.00
2019-05-22T10:03:32.215Z,97599.00
2019-05-22T10:06:04.700Z,97594.00
2019-05-22T10:08:36.318Z,97593.00
2019-05-22T10:11:08.058Z,97608.00
2019-05-22T10:13:39.974Z,97597.00
2019-05-22T10:16:11.637Z,97613.00
2019-05-22T10:18:43.227Z,97615.00
2019-05-22T10:21:15.434Z,97607.00
2019-05-22T10:23:47.040Z,97619.00
2019-05-22T10:26:18.772Z,97603.00
2019-05-22T10:28:51.257Z,97621.00
2019-05-22T10:31:23.175Z,97610.00
2019-05-22T10:33:54.736Z,97615.00
2019-05-22T10:36:26.201Z,97632.00
2019-05-22T10:38:57.932Z,97635.00
2019-05-22T10:41:29.980Z,97615.00
2019-05-22T10:44:02.209Z,97629.00
2019-05-22T10:46:33.926Z,97639.00
2019-05-22T10:49:05.592Z,97631.00
2019-05-22T10:51:37.325Z,97644.00
2019-05-22T10:54:08.890Z,97643.00
2019-05-22T10:56:40.414Z,97651.00
2019-05-22T10:59:12.212Z,97647.00
2019-05-22T11:01:43.758Z,97636.00
2019-05-22T11:04:19.375Z,97642.00
2019-05-22T11:06:49.444Z,97641.00
2019-05-22T11:09:22.301Z,97639.00
2019-05-22T11:11:54.428Z,97643.00
2019-05-22T11:14:26.721Z,97643.00
2019-05-22T11:17:01.432Z,97648.00
2019-05-22T11:19:35.767Z,97651.00
2019-05-22T11:22:07.452Z,97627.00
2019-05-22T11:24:39.086Z,97628.00
2019-05-22T11:27:11.548Z,97631.00
2019-05-22T11:29:44.528Z,97633.00
2019-05-22T11:32:16.743Z,97629.00
2019-05-22T11:34:48.819Z,97626.00
2019-05-22T11:37:22.040Z,97634.00
2019-05-22T11:39:54.132Z,97630.00
2019-05-22T11:42:25.856Z,97638.00
2019-05-22T11:44:57.479Z,97634.00
2019-05-22T11:47:29.495Z,97635.00
2019-05-22T11:50:01.590Z,97633.00
2019-05-22T11:52:33.825Z,97633.00
2019-05-22T11:55:05.921Z,97645.00
2019-05-22T11:57:44.043Z,97641.00
2019-05-22T12:00:24.830Z,97652.00
2019-05-22T12:02:57.690Z,97654.00
2019-05-22T12:05:29.292Z,97645.00
2019-05-22T12:08:01.903Z,97638.00
2019-05-22T12:10:34.098Z,97631.00
2019-05-22T12:13:06.157Z,97636.00
2019-05-22T12:15:39.430Z,97639.00
2019-05-22T12:18:13.195Z,97635.00
2019-05-22T12:20:45.325Z,97641.00
2019-05-22T12:23:16.848Z,97633.00
2019-05-22T12:25:48.573Z,97635.00
2019-05-22T12:28:20.644Z,97633.00
2019-05-22T12:30:55.502Z,97625.00
2019-05-22T12:33:27.446Z,97646.00
2019-05-22T12:35:59.428Z,97638.00
2019-05-22T12:38:32.028Z,97643.00
2019-05-22T12:41:04.530Z,97632.00
2019-05-22T12:43:36.007Z,97646.00
2019-05-22T12:46:08.411Z,97645.00
2019-05-22T12:48:42.649Z,97644.00
2019-05-22T12:51:14.775Z,97638.00
2019-05-22T12:53:46.809Z,97635.00
2019-05-22T12:56:19.166Z,97638.00
2019-05-22T12:58:51.395Z,97627.00
2019-05-22T13:01:25.034Z,97637.00
2019-05-22T13:03:59.292Z,97657.00
2019-05-22T13:06:31.296Z,97647.00
2019-05-22T13:09:03.580Z,97645.00
2019-05-22T13:11:36.178Z,97637.00
2019-05-22T13:14:08.268Z,97634.00
2019-05-22T13:16:47.216Z,97654.00
2019-05-22T13:19:15.744Z,97636.00
2019-05-22T13:21:48.021Z,97652.00
2019-05-22T13:24:23.029Z,97646.00
2019-05-22T13:26:56.366Z,97657.00
2019-05-22T13:29:30.357Z,97635.00
2019-05-22T13:32:02.999Z,97637.00
2019-05-22T13:34:34.619Z,97643.00
2019-05-22T13:37:06.502Z,97642.00
2019-05-22T13:39:38.115Z,97636.00
2019-05-22T13:42:13.426Z,97642.00
2019-05-22T13:44:44.128Z,97636.00
2019-05-22T13:47:16.442Z,97637.00
2019-05-22T13:49:48.515Z,97634.00
2019-05-22T13:52:20.044Z,97645.00
2019-05-22T13:54:51.726Z,97648.00
2019-05-22T13:57:24.238Z,97656.00
2019-05-22T13:59:55.718Z,97665.00
2019-05-22T14:02:27.679Z,97665.00
2019-05-22T14:05:02.099Z,97658.00
2019-05-22T14:07:33.878Z,97646.00
2019-05-22T14:10:06.837Z,97649.00
2019-05-22T14:12:38.944Z,97655.00
2019-05-22T14:15:11.597Z,97661.00
2019-05-22T14:17:43.013Z,97661.00
2019-05-22T14:20:17.255Z,97656.00
2019-05-22T14:22:48.754Z,97666.00
2019-05-22T14:25:22.902Z,97651.00
2019-05-22T14:27:54.324Z,97655.00
2019-05-22T14:30:27.952Z,97647.00
2019-05-22T14:33:04.126Z,97656.00
2019-05-22T14:35:47.749Z,97649.00
2019-05-22T14:38:11.661Z,97668.00
2019-05-22T14:40:43.023Z,97665.00
2019-05-22T14:43:14.795Z,97656.00
2019-05-22T14:45:50.732Z,97648.00
2019-05-22T14:48:29.513Z,97651.00
2019-05-22T14:51:01.049Z,97657.00
2019-05-22T14:53:33.580Z,97667.00
2019-05-22T14:56:05.953Z,97656.00
2019-05-22T14:58:39.293Z,97660.00
2019-05-22T15:01:11.070Z,97667.00
2019-05-22T15:03:42.708Z,97661.00
2019-05-22T15:06:14.318Z,97673.00
2019-05-22T15:08:46.085Z,97669.00
2019-05-22T15:11:18.480Z,97681.00
2019-05-22T15:13:50.062Z,97686.00
2019-05-22T15:16:21.502Z,97676.00
2019-05-22T15:18:53.139Z,97687.00
2019-05-22T15:21:25.960Z,97682.00
2019-05-22T15:23:58.097Z,97684.00
2019-05-22T15:26:31.000Z,97685.00
2019-05-22T15:29:02.405Z,97681.00
2019-05-22T15:31:34.927Z,97684.00
2019-05-22T15:34:07.911Z,97678.00
2019-05-22T15:36:40.672Z,97679.00
2019-05-22T15:39:15.501Z,97674.00
2019-05-22T15:41:48.091Z,97691.00
2019-05-22T15:44:20.004Z,97681.00
2019-05-22T15:46:51.737Z,97666.00
2019-05-22T15:49:24.117Z,97679.00
2019-05-22T15:51:56.379Z,97674.00
2019-05-22T15:54:29.754Z,97674.00
2019-05-22T15:57:03.694Z,97674.00
2019-05-22T15:59:38.843Z,97658.00
2019-05-22T16:02:12.884Z,97675.00
2019-05-22T16:04:45.037Z,97669.00
2019-05-22T16:07:18.859Z,97670.00
2019-05-22T16:09:51.299Z,97667.00
2019-05-22T16:12:23.824Z,97665.00
2019-05-22T16:14:55.193Z,97671.00
2019-05-22T16:17:30.579Z,97667.00
2019-05-22T16:20:04.295Z,97670.00
2019-05-22T16:22:36.383Z,97664.00
2019-05-22T16:25:09.431Z,97672.00
2019-05-22T16:27:44.102Z,97677.00
2019-05-22T16:30:16.448Z,97674.00
2019-05-22T16:32:48.754Z,97670.00
2019-05-22T16:35:20.514Z,97662.00
2019-05-22T16:37:51.991Z,97671.00
2019-05-22T16:40:27.369Z,97670.00
2019-05-22T16:43:01.344Z,97667.00
2019-05-22T16:45:36.010Z,97679.00
2019-05-22T16:48:09.253Z,97659.00
2019-05-22T16:50:42.069Z,97662.00
2019-05-22T16:53:16.076Z,97674.00
2019-05-22T16:55:47.726Z,97666.00
2019-05-22T16:58:19.865Z,97669.00
2019-05-22T17:00:51.823Z,97675.00
2019-05-22T17:03:25.184Z,97672.00
2019-05-22T17:05:57.114Z,97680.00
2019-05-22T17:08:30.254Z,97685.00
2019-05-22T17:11:05.277Z,97691.00
2019-05-22T17:13:38.692Z,97684.00
2019-05-22T17:16:10.509Z,97696.00
2019-05-22T17:18:47.412Z,97698.00
2019-05-22T17:21:15.812Z,97705.00
2019-05-22T17:23:49.017Z,97705.00
2019-05-22T17:26:20.728Z,97705.00
2019-05-22T17:28:52.225Z,97700.00
2019-05-22T17:31:24.974Z,97701.00
2019-05-22T17:33:57.680Z,97703.00
2019-05-22T17:36:31.839Z,97708.00
2019-05-22T17:39:07.441Z,97709.00
2019-05-22T17:41:42.522Z,97707.00
2019-05-22T17:44:14.549Z,97705.00
2019-05-22T17:46:47.230Z,97715.00
2019-05-22T17:49:20.414Z,97713.00
2019-05-22T17:51:53.210Z,97711.00
2019-05-22T17:54:24.997Z,97716.00
2019-05-22T17:56:56.916Z,97718.00
2019-05-22T17:59:28.437Z,97717.00
2019-05-22T18:02:00.619Z,97713.00
2019-05-22T18:04:32.119Z,97713.00
2019-05-22T18:07:03.611Z,97722.00
2019-05-22T18:09:35.565Z,97727.00
2019-05-22T18:12:09.338Z,97725.00
2019-05-22T18:14:40.741Z,97726.00
2019-05-22T18:17:12.534Z,97725.00
2019-05-22T18:19:44.979Z,97727.00
2019-05-22T18:22:17.028Z,97729.00
2019-05-22T18:24:48.515Z,97741.00
2019-05-22T18:27:20.066Z,97733.00
2019-05-22T18:29:52.454Z,97749.00
2019-05-22T18:32:24.006Z,97749.00
2019-05-22T18:34:55.449Z,97744.00
2019-05-22T18:37:27.022Z,97735.00
2019-05-22T18:39:58.935Z,97739.00
2019-05-22T18:42:30.436Z,97740.00
2019-05-22T18:45:01.802Z,97747.00
2019-05-22T18:47:33.476Z,97746.00
2019-05-22T18:50:05.748Z,97761.00
2019-05-22T18:52:41.217Z,97758.00
2019-05-22T18:55:10.647Z,97768.00
2019-05-22T18:57:42.416Z,97758.00
2019-05-22T19:00:15.451Z,97767.00
2019-05-22T19:02:47.186Z,97776.00
2019-05-22T19:05:53.726Z,97765.00
2019-05-22T19:08:25.172Z,97775.00
2019-05-22T19:10:56.607Z,97766.00
2019-05-22T19:13:28.259Z,97761.00
2019-05-22T19:15:59.807Z,97769.00
2019-05-22T19:18:31.457Z,97778.00
2019-05-22T19:21:03.138Z,97766.00
2019-05-22T19:23:34.720Z,97774.00
2019-05-22T19:26:06.492Z,97783.00
2019-05-22T19:28:44.044Z,97783.00
2019-05-22T19:31:13.264Z,97797.00
2019-05-22T19:33:44.734Z,97786.00
2019-05-22T19:36:16.222Z,97786.00
2019-05-22T19:38:48.028Z,97785.00
2019-05-22T19:41:19.807Z,97794.00
2019-05-22T19:43:51.738Z,97783.00
2019-05-22T19:46:23.573Z,97797.00
2019-05-22T19:48:55.698Z,97810.00
2019-05-22T19:51:27.957Z,97810.00
2019-05-22T19:54:02.872Z,97813.00
2019-05-22T19:56:34.962Z,97809.00
2019-05-22T19:59:08.642Z,97821.00
2019-05-22T20:01:40.659Z,97826.00
2019-05-22T20:04:13.180Z,97829.00
2019-05-22T20:06:45.511Z,97826.00
2019-05-22T20:09:17.157Z,97822.00
2019-05-22T20:11:48.724Z,97823.00
2019-05-22T20:14:20.966Z,97825.00
2019-05-22T20:16:53.686Z,97820.00
2019-05-22T20:19:25.124Z,97823.00
2019-05-22T20:21:59.912Z,97831.00
2019-05-22T20:24:29.928Z,97827.00
2019-05-22T20:27:01.505Z,97824.00
2019-05-22T20:29:34.023Z,97822.00
2019-05-22T20:32:06.521Z,97832.00
2019-05-22T20:34:38.062Z,97831.00
2019-05-22T20:37:10.091Z,97820.00
2019-05-22T20:39:41.833Z,97832.00
2019-05-22T20:42:13.907Z,97824.00
2019-05-22T20:44:45.396Z,97828.00
2019-05-22T20:47:20.804Z,97847.00
2019-05-22T20:49:52.657Z,97842.00
2019-05-22T20:52:24.844Z,97825.00
2019-05-22T20:54:57.806Z,97831.00
2019-05-22T20:57:32.424Z,97838.00
2019-05-22T21:00:06.715Z,97836.00
2019-05-22T21:02:42.641Z,97836.00
2019-05-22T21:05:15.867Z,97852.00
2019-05-22T21:07:51.019Z,97844.00
2019-05-22T21:10:24.466Z,97845.00
2019-05-22T21:12:56.733Z,97853.00
2019-05-22T21:15:29.580Z,97850.00
2019-05-22T21:18:02.279Z,97840.00
2019-05-22T21:20:34.881Z,97840.00
2019-05-22T21:23:07.564Z,97838.00
2019-05-22T21:25:38.951Z,97838.00
2019-05-22T21:28:10.616Z,97843.00
2019-05-22T21:30:43.494Z,97850.00
2019-05-22T21:33:15.646Z,97840.00
2019-05-22T21:35:47.542Z,97842.00
2019-05-22T21:38:19.481Z,97844.00
2019-05-22T21:40:51.408Z,97836.00
2019-05-22T21:43:23.099Z,97849.00
2019-05-22T21:45:54.589Z,97844.00
2019-05-22T21:48:26.714Z,97845.00
2019-05-22T21:50:59.604Z,97838.00
2019-05-22T21:53:31.197Z,97836.00
2019-05-22T21:56:05.911Z,97849.00
2019-05-22T21:58:37.458Z,97839.00
2019-05-22T22:01:17.795Z,97845.00
2019-05-22T22:03:54.726Z,97847.00
2019-05-22T22:06:27.034Z,97860.00
2019-05-22T22:08:58.963Z,97855.00
2019-05-22T22:11:31.448Z,97848.00
2019-05-22T22:14:03.212Z,97859.00
2019-05-22T22:16:34.868Z,97861.00
2019-05-22T22:19:07.447Z,97856.00
2019-05-22T22:21:39.614Z,97871.00
2019-05-22T22:24:11.760Z,97861.00
2019-05-22T22:26:43.602Z,97854.00
2019-05-22T22:29:15.084Z,97856.00
2019-05-22T22:31:49.093Z,97856.00
2019-05-22T22:34:40.471Z,97861.00
2019-05-22T22:37:13.618Z,97852.00
2019-05-22T22:39:49.598Z,97866.00
2019-05-22T22:42:26.519Z,97870.00
2019-05-22T22:44:59.099Z,97863.00
2019-05-22T22:47:41.614Z,97848.00
2019-05-22T22:50:13.999Z,97850.00
2019-05-22T22:52:46.888Z,97869.00
2019-05-22T22:55:20.993Z,97864.00
2019-05-22T22:57:53.002Z,97863.00
2019-05-22T23:00:31.438Z,97859.00
2019-05-22T23:03:04.298Z,97862.00
2019-05-22T23:05:36.516Z,97849.00
2019-05-22T23:08:11.328Z,97857.00
2019-05-22T23:10:44.016Z,97849.00
2019-05-22T23:13:16.128Z,97856.00
2019-05-22T23:15:50.058Z,97845.00
2019-05-22T23:19:33.588Z,97849.00
2019-05-22T23:22:05.540Z,97859.00
2019-05-22T23:24:39.663Z,97860.00
2019-05-22T23:27:15.785Z,97853.00
2019-05-22T23:29:48.263Z,97853.00
2019-05-22T23:32:21.413Z,97866.00
2019-05-22T23:34:53.055Z,97870.00
2019-05-22T23:37:26.312Z,97863.00
2019-05-22T23:39:59.274Z,97860.00
2019-05-22T23:42:38.425Z,97868.00
2019-05-22T23:45:16.799Z,97865.00
2019-05-22T23:48:11.958Z,97858.00
2019-05-22T23:50:44.522Z,97871.00
2019-05-22T23:53:18.483Z,97855.00
2019-05-22T23:55:50.296Z,97867.00
2019-05-22T23:58:23.036Z,97868.00
