createdAt,value
2023-01-09T00:01:46.920Z,99450.03
2023-01-09T00:04:13.906Z,99452.97
2023-01-09T00:07:03.600Z,99439.69
2023-01-09T00:09:30.438Z,99442.59
2023-01-09T00:11:57.269Z,99451.44
2023-01-09T00:14:24.200Z,99452.91
2023-01-09T00:16:50.974Z,99448.13
2023-01-09T00:19:20.999Z,99446.06
2023-01-09T00:21:53.435Z,99441.28
2023-01-09T00:24:21.731Z,99448.97
2023-01-09T00:26:54.062Z,99462.09
2023-01-09T00:29:22.772Z,99457.31
2023-01-09T00:31:54.558Z,99453.19
2023-01-09T00:34:25.883Z,99455.25
2023-01-09T00:36:55.420Z,99451.94
2023-01-09T00:39:26.451Z,99461.25
2023-01-09T00:41:58.680Z,99451.81
2023-01-09T00:44:32.031Z,99454.06
2023-01-09T00:47:04.858Z,99456.16
2023-01-09T00:49:34.440Z,99450.25
2023-01-09T00:52:01.845Z,99454.09
2023-01-09T00:54:29.769Z,99454.28
2023-01-09T00:56:59.401Z,99447.88
2023-01-09T00:59:29.783Z,99455.56
2023-01-09T01:01:59.111Z,99466.78
2023-01-09T01:04:57.566Z,99458.03
2023-01-09T01:07:40.102Z,99466.19
2023-01-09T01:10:23.682Z,99467.63
2023-01-09T01:12:50.926Z,99462.38
2023-01-09T01:15:18.783Z,99473.22
2023-01-09T01:17:45.655Z,99474.22
2023-01-09T01:20:16.256Z,99469.09
2023-01-09T01:22:43.026Z,99466.22
2023-01-09T01:25:11.680Z,99465.75
2023-01-09T01:27:44.667Z,99465.28
2023-01-09T01:30:13.685Z,99465.44
2023-01-09T01:32:43.310Z,99465.00
2023-01-09T01:35:14.117Z,99464.03
2023-01-09T01:37:41.069Z,99469.31
2023-01-09T01:40:10.344Z,99472.34
2023-01-09T01:42:37.237Z,99483.06
2023-01-09T01:45:24.841Z,99486.13
2023-01-09T01:47:59.069Z,99490.91
2023-01-09T01:50:55.222Z,99491.88
2023-01-09T01:53:45.997Z,99501.78
2023-01-09T01:56:18.397Z,99502.41
2023-01-09T01:58:50.218Z,99497.66
2023-01-09T02:01:25.909Z,99497.81
2023-01-09T02:03:55.597Z,99490.78
2023-01-09T02:06:22.409Z,99501.97
2023-01-09T02:08:51.707Z,99496.84
2023-01-09T02:11:21.686Z,99497.16
2023-01-09T02:13:53.295Z,99493.97
2023-01-09T02:17:02.381Z,99500.34
2023-01-09T02:20:02.536Z,99504.66
2023-01-09T02:22:50.598Z,99507.72
2023-01-09T02:25:35.695Z,99512.19
2023-01-09T02:28:24.070Z,99505.31
2023-01-09T02:31:16.508Z,99506.13
2023-01-09T02:34:02.063Z,99511.06
2023-01-09T02:36:42.341Z,99504.69
2023-01-09T02:39:18.202Z,99500.38
2023-01-09T02:42:12.907Z,99512.19
2023-01-09T02:44:45.086Z,99514.41
2023-01-09T02:47:21.060Z,99517.75
2023-01-09T02:49:51.675Z,99509.13
2023-01-09T02:52:48.357Z,99510.25
2023-01-09T02:55:18.440Z,99508.66
2023-01-09T02:58:10.243Z,99501.94
2023-01-09T03:00:49.515Z,99511.22
2023-01-09T03:03:44.155Z,99505.78
2023-01-09T03:06:21.227Z,99501.78
2023-01-09T03:08:54.403Z,99506.41
2023-01-09T03:11:22.077Z,99497.03
2023-01-09T03:13:56.057Z,99495.09
2023-01-09T03:16:32.815Z,99503.56
2023-01-09T03:19:00.212Z,99497.66
2023-01-09T03:21:28.425Z,99501.47
2023-01-09T03:23:57.952Z,99490.16
2023-01-09T03:26:25.349Z,99488.06
2023-01-09T03:28:52.582Z,99489.97
2023-01-09T03:31:19.305Z,99486.00
2023-01-09T03:33:48.729Z,99490.94
2023-01-09T03:36:20.536Z,99488.06
2023-01-09T03:38:47.595Z,99485.16
2023-01-09T03:41:19.371Z,99494.09
2023-01-09T03:43:50.605Z,99495.84
2023-01-09T03:46:26.545Z,99490.75
2023-01-09T03:48:53.387Z,99485.50
2023-01-09T03:51:20.135Z,99504.31
2023-01-09T03:53:46.792Z,99515.47
2023-01-09T03:56:13.473Z,99502.88
2023-01-09T03:58:39.989Z,99500.47
2023-01-09T04:01:12.747Z,99511.31
2023-01-09T04:03:40.147Z,99510.03
2023-01-09T04:06:07.403Z,99511.16
2023-01-09T04:08:36.623Z,99508.75
2023-01-09T04:11:09.702Z,99502.34
2023-01-09T04:13:36.320Z,99504.56
2023-01-09T04:16:06.787Z,99510.81
2023-01-09T04:18:33.374Z,99510.13
2023-01-09T04:21:00.130Z,99510.47
2023-01-09T04:23:29.595Z,99509.16
2023-01-09T04:25:56.333Z,99511.88
2023-01-09T04:28:29.319Z,99507.91
2023-01-09T04:31:02.676Z,99503.13
2023-01-09T04:33:29.876Z,99512.84
2023-01-09T04:35:59.695Z,99514.75
2023-01-09T04:39:16.418Z,99519.88
2023-01-09T04:41:48.984Z,99522.88
2023-01-09T04:44:17.028Z,99513.16
2023-01-09T04:46:43.886Z,99521.16
2023-01-09T04:49:11.268Z,99522.09
2023-01-09T04:51:41.972Z,99518.94
2023-01-09T04:54:20.985Z,99517.50
2023-01-09T04:56:47.907Z,99515.78
2023-01-09T04:59:18.991Z,99509.88
2023-01-09T05:01:55.090Z,99517.09
2023-01-09T05:04:28.044Z,99516.44
2023-01-09T05:07:55.903Z,99514.69
2023-01-09T05:10:22.910Z,99508.13
2023-01-09T05:12:52.066Z,99511.34
2023-01-09T05:15:18.828Z,99508.31
2023-01-09T05:18:13.123Z,99503.69
2023-01-09T05:20:45.539Z,99504.97
2023-01-09T05:23:14.541Z,99502.25
2023-01-09T05:25:47.541Z,99513.91
2023-01-09T05:28:14.963Z,99502.41
2023-01-09T05:30:44.708Z,99492.38
2023-01-09T05:33:38.676Z,99496.84
2023-01-09T05:36:07.454Z,99496.53
2023-01-09T05:38:34.069Z,99487.59
2023-01-09T05:41:15.029Z,99490.78
2023-01-09T05:43:44.531Z,99486.78
2023-01-09T05:46:26.288Z,99491.91
2023-01-09T05:48:58.473Z,99484.88
2023-01-09T05:51:37.168Z,99480.25
2023-01-09T05:54:49.870Z,99488.53
2023-01-09T05:57:28.902Z,99487.44
2023-01-09T05:59:56.865Z,99475.78
2023-01-09T06:02:23.613Z,99473.22
2023-01-09T06:04:53.864Z,99474.81
2023-01-09T06:07:26.689Z,99479.63
2023-01-09T06:09:53.463Z,99479.63
2023-01-09T06:12:23.164Z,99477.34
2023-01-09T06:14:57.025Z,99465.38
2023-01-09T06:17:39.682Z,99463.47
2023-01-09T06:20:31.405Z,99468.75
2023-01-09T06:22:58.040Z,99469.06
2023-01-09T06:25:24.717Z,99460.28
2023-01-09T06:27:52.229Z,99461.06
2023-01-09T06:30:22.055Z,99461.22
2023-01-09T06:32:52.558Z,99460.91
2023-01-09T06:35:22.811Z,99470.66
2023-01-09T06:38:39.386Z,99467.78
2023-01-09T06:43:46.857Z,99463.94
2023-01-09T06:46:16.510Z,99457.88
2023-01-09T06:48:43.107Z,99452.13
2023-01-09T06:51:12.243Z,99460.91
2023-01-09T06:54:09.018Z,99462.97
2023-01-09T06:56:35.777Z,99454.16
2023-01-09T06:59:58.575Z,99465.19
2023-01-09T07:02:51.026Z,99458.78
2023-01-09T07:05:17.668Z,99459.25
2023-01-09T07:07:44.328Z,99464.38
2023-01-09T07:10:14.885Z,99455.91
2023-01-09T07:12:45.101Z,99460.53
2023-01-09T07:15:11.780Z,99464.53
2023-01-09T07:17:38.463Z,99468.53
2023-01-09T07:20:05.874Z,99463.09
2023-01-09T07:22:36.886Z,99467.41
2023-01-09T07:25:06.539Z,99458.13
2023-01-09T07:28:02.046Z,99461.66
2023-01-09T07:33:34.683Z,99464.03
2023-01-09T07:36:16.634Z,99456.53
2023-01-09T07:38:43.235Z,99467.09
2023-01-09T07:41:19.167Z,99464.38
2023-01-09T07:44:40.665Z,99469.16
2023-01-09T07:47:09.477Z,99472.66
2023-01-09T07:49:42.405Z,99472.34
2023-01-09T07:52:15.617Z,99476.66
2023-01-09T07:54:42.843Z,99477.91
2023-01-09T07:57:15.271Z,99479.81
2023-01-09T07:59:41.914Z,99475.34
2023-01-09T08:03:05.561Z,99484.13
2023-01-09T08:05:32.163Z,99479.50
2023-01-09T08:07:58.865Z,99486.84
2023-01-09T08:10:37.283Z,99474.84
2023-01-09T08:13:39.670Z,99485.06
2023-01-09T08:16:06.788Z,99488.13
2023-01-09T08:18:33.648Z,99498.50
2023-01-09T08:21:04.071Z,99502.03
2023-01-09T08:24:05.166Z,99501.72
2023-01-09T08:26:31.834Z,99500.91
2023-01-09T08:29:23.322Z,99505.22
2023-01-09T08:31:56.304Z,99525.84
2023-01-09T08:34:43.353Z,99527.75
2023-01-09T08:37:15.597Z,99534.66
2023-01-09T08:40:09.203Z,99536.56
2023-01-09T08:43:04.187Z,99532.56
2023-01-09T08:45:49.961Z,99530.66
2023-01-09T08:48:17.346Z,99531.75
2023-01-09T08:50:44.723Z,99533.19
2023-01-09T08:53:11.544Z,99532.53
2023-01-09T08:55:38.745Z,99543.91
2023-01-09T08:58:08.579Z,99560.50
2023-01-09T09:00:46.275Z,99562.88
2023-01-09T09:03:12.873Z,99568.00
2023-01-09T09:05:42.216Z,99572.31
2023-01-09T09:08:09.178Z,99579.03
2023-01-09T09:10:39.746Z,99572.00
2023-01-09T09:14:17.242Z,99590.53
2023-01-09T09:17:04.099Z,99592.59
2023-01-09T09:19:30.735Z,99597.72
2023-01-09T09:21:57.358Z,99617.72
2023-01-09T09:24:29.857Z,99622.34
2023-01-09T09:26:56.450Z,99632.13
2023-01-09T09:29:55.865Z,99626.34
2023-01-09T09:35:07.589Z,99637.06
2023-01-09T09:37:34.129Z,99653.22
2023-01-09T09:40:31.921Z,99654.03
2023-01-09T09:43:35.490Z,99663.78
2023-01-09T09:46:42.860Z,99668.59
2023-01-09T09:49:31.327Z,99681.84
2023-01-09T09:52:41.574Z,99695.16
2023-01-09T09:55:46.627Z,99703.31
2023-01-09T09:58:38.522Z,99719.63
2023-01-09T10:01:07.327Z,99731.16
2023-01-09T10:04:01.601Z,99723.63
2023-01-09T10:06:51.839Z,99732.41
2023-01-09T10:10:00.522Z,99736.25
2023-01-09T10:13:11.098Z,99750.19
2023-01-09T10:16:16.998Z,99759.59
2023-01-09T10:19:39.548Z,99765.09
2023-01-09T10:22:53.487Z,99770.69
2023-01-09T10:25:20.049Z,99768.28
2023-01-09T10:28:13.492Z,99769.84
2023-01-09T10:31:14.000Z,99776.56
2023-01-09T10:34:46.813Z,99783.75
2023-01-09T10:37:44.676Z,99785.44
2023-01-09T10:40:31.641Z,99787.66
2023-01-09T10:43:29.091Z,99789.91
2023-01-09T10:46:01.591Z,99800.31
2023-01-09T10:48:37.639Z,99802.56
2023-01-09T10:51:42.170Z,99822.59
2023-01-09T10:54:35.359Z,99830.16
2023-01-09T10:58:26.094Z,99832.25
2023-01-09T11:00:52.785Z,99838.22
2023-01-09T11:03:46.681Z,99841.84
2023-01-09T11:06:32.719Z,99848.59
2023-01-09T11:09:01.630Z,99841.50
2023-01-09T11:12:26.076Z,99841.53
2023-01-09T11:14:53.074Z,99840.50
2023-01-09T11:17:34.865Z,99838.69
2023-01-09T11:20:27.904Z,99842.28
2023-01-09T11:23:03.522Z,99840.03
2023-01-09T13:14:56.881Z,99971.63
2023-01-09T13:17:55.647Z,99977.75
2023-01-09T13:20:48.598Z,99980.31
2023-01-09T13:46:30.913Z,100025.34
2023-01-09T13:49:48.373Z,100031.78
2023-01-09T14:01:09.582Z,100039.06
2023-01-09T14:09:01.879Z,100055.28
2023-01-09T14:13:00.772Z,100072.63
2023-01-09T14:16:32.573Z,100079.66
2023-01-09T14:20:03.465Z,100081.41
2023-01-09T14:51:41.254Z,100159.00
2023-01-09T15:18:56.241Z,100247.97
2023-01-09T15:34:25.407Z,100271.84
2023-01-09T15:46:28.571Z,100295.03
2023-01-09T15:58:17.075Z,100307.88
2023-01-09T16:01:58.012Z,100318.56
2023-01-09T16:06:50.801Z,100323.50
2023-01-09T19:02:51.860Z,100695.91
2023-01-09T20:17:56.347Z,100847.91
2023-01-09T20:20:50.206Z,100846.56
2023-01-09T20:23:19.584Z,100858.53
2023-01-09T20:27:16.305Z,100859.09
2023-01-09T20:29:44.484Z,100870.00
2023-01-09T20:32:26.943Z,100874.91
2023-01-09T20:40:04.795Z,100892.75
2023-01-09T20:49:55.310Z,100900.72
2023-01-09T21:47:13.901Z,100993.28
2023-01-09T22:57:30.300Z,101135.38
2023-01-09T23:09:26.858Z,101161.75
2023-01-09T23:13:29.303Z,101170.47
2023-01-09T23:17:18.412Z,101177.56
2023-01-09T23:41:51.569Z,101217.97
2023-01-09T23:59:29.155Z,101236.22
