createdAt,value
2022-12-01T00:01:31.790Z,100.00
2022-12-01T00:03:59.629Z,100.00
2022-12-01T00:06:27.787Z,100.00
2022-12-01T00:09:18.003Z,100.00
2022-12-01T00:11:47.397Z,100.00
2022-12-01T00:14:16.978Z,100.00
2022-12-01T00:16:45.328Z,100.00
2022-12-01T00:19:13.235Z,100.00
2022-12-01T00:21:41.007Z,100.00
2022-12-01T00:24:10.460Z,100.00
2022-12-01T00:26:39.151Z,100.00
2022-12-01T00:29:07.064Z,100.00
2022-12-01T00:31:36.630Z,100.00
2022-12-01T00:34:08.273Z,100.00
2022-12-01T00:36:39.040Z,100.00
2022-12-01T00:39:06.827Z,100.00
2022-12-01T00:41:34.914Z,100.00
2022-12-01T00:44:02.676Z,100.00
2022-12-01T00:46:30.497Z,100.00
2022-12-01T00:48:59.916Z,100.00
2022-12-01T00:51:27.945Z,100.00
2022-12-01T00:53:55.748Z,100.00
2022-12-01T00:56:23.701Z,100.00
2022-12-01T00:58:51.494Z,100.00
2022-12-01T01:01:20.669Z,100.00
2022-12-01T01:03:48.620Z,100.00
2022-12-01T01:06:17.859Z,100.00
2022-12-01T01:08:46.012Z,100.00
2022-12-01T01:11:13.875Z,100.00
2022-12-01T01:13:41.650Z,100.00
2022-12-01T01:16:15.436Z,100.00
2022-12-01T01:18:43.757Z,100.00
2022-12-01T01:21:15.043Z,100.00
2022-12-01T01:23:44.288Z,100.00
2022-12-01T01:26:13.773Z,100.00
2022-12-01T01:28:42.229Z,100.00
2022-12-01T01:31:12.293Z,100.00
2022-12-01T01:33:40.675Z,100.00
2022-12-01T01:36:08.856Z,100.00
2022-12-01T01:38:37.219Z,100.00
2022-12-01T01:41:07.410Z,100.00
2022-12-01T01:43:44.047Z,100.00
2022-12-01T01:46:14.004Z,100.00
2022-12-01T01:48:44.724Z,100.00
2022-12-01T01:51:14.455Z,100.00
2022-12-01T01:53:44.589Z,100.00
2022-12-01T01:56:13.855Z,100.00
2022-12-01T01:58:42.925Z,100.00
2022-12-01T02:01:10.753Z,100.00
2022-12-01T02:03:40.964Z,100.00
2022-12-01T02:06:10.605Z,100.00
2022-12-01T02:08:38.926Z,100.00
2022-12-01T02:11:22.566Z,100.00
2022-12-01T02:14:00.348Z,100.00
2022-12-01T02:16:35.071Z,100.00
2022-12-01T02:19:26.430Z,100.00
2022-12-01T02:22:06.428Z,100.00
2022-12-01T02:25:00.279Z,100.00
2022-12-01T02:27:49.144Z,100.00
2022-12-01T02:30:20.558Z,100.00
2022-12-01T02:33:03.501Z,100.00
2022-12-01T02:35:37.659Z,100.00
2022-12-01T02:38:15.761Z,100.00
2022-12-01T02:40:48.010Z,100.00
2022-12-01T02:43:30.386Z,100.00
2022-12-01T02:46:05.319Z,100.00
2022-12-01T02:48:36.651Z,100.00
2022-12-01T02:51:10.506Z,100.00
2022-12-01T02:53:38.400Z,100.00
2022-12-01T02:56:08.467Z,100.00
2022-12-01T02:58:36.281Z,100.00
2022-12-01T03:01:37.893Z,100.00
2022-12-01T03:04:29.542Z,100.00
2022-12-01T03:07:05.528Z,100.00
2022-12-01T03:09:42.303Z,100.00
2022-12-01T03:12:20.959Z,100.00
2022-12-01T03:14:56.868Z,100.00
2022-12-01T03:17:31.908Z,100.00
2022-12-01T03:20:08.730Z,100.00
2022-12-01T03:22:43.077Z,100.00
2022-12-01T03:25:13.395Z,100.00
2022-12-01T03:28:13.558Z,100.00
2022-12-01T03:30:36.887Z,100.00
2022-12-01T03:33:09.986Z,100.00
2022-12-01T03:35:43.990Z,100.00
2022-12-01T03:38:16.842Z,100.00
2022-12-01T03:40:48.192Z,100.00
2022-12-01T03:43:20.766Z,100.00
2022-12-01T03:45:56.415Z,100.00
2022-12-01T03:48:25.258Z,100.00
2022-12-01T03:51:04.248Z,100.00
2022-12-01T03:53:38.126Z,100.00
2022-12-01T03:56:09.038Z,100.00
2022-12-01T03:58:41.290Z,100.00
2022-12-01T04:01:10.299Z,100.00
2022-12-01T04:03:38.118Z,100.00
2022-12-01T04:06:07.984Z,100.00
2022-12-01T04:08:37.696Z,100.00
2022-12-01T04:11:32.155Z,100.00
2022-12-01T04:13:59.402Z,100.00
2022-12-01T04:16:27.426Z,100.00
2022-12-01T04:18:55.311Z,100.00
2022-12-01T04:21:24.505Z,100.00
2022-12-01T04:24:01.627Z,100.00
2022-12-01T04:26:33.202Z,100.00
2022-12-01T04:29:01.094Z,100.00
2022-12-01T04:31:29.400Z,100.00
2022-12-01T04:33:57.819Z,100.00
2022-12-01T04:36:28.273Z,100.00
2022-12-01T04:38:56.081Z,100.00
2022-12-01T04:41:24.000Z,100.00
2022-12-01T04:43:54.045Z,100.00
2022-12-01T04:46:22.231Z,100.00
2022-12-01T04:48:50.066Z,100.00
2022-12-01T04:51:17.981Z,100.00
2022-12-01T04:53:47.204Z,100.00
2022-12-01T04:56:16.461Z,100.00
2022-12-01T04:58:44.391Z,100.00
2022-12-01T05:01:13.908Z,100.00
2022-12-01T05:03:43.691Z,100.00
2022-12-01T05:06:13.390Z,100.00
2022-12-01T05:08:41.694Z,100.00
2022-12-01T05:11:12.796Z,100.00
2022-12-01T05:13:41.834Z,100.00
2022-12-01T05:16:11.559Z,100.00
2022-12-01T05:18:39.753Z,100.00
2022-12-01T05:21:08.786Z,100.00
2022-12-01T05:23:38.565Z,100.00
2022-12-01T05:26:08.378Z,100.00
2022-12-01T05:28:38.656Z,100.00
2022-12-01T05:31:06.821Z,100.00
2022-12-01T05:33:34.787Z,100.00
2022-12-01T05:36:02.817Z,100.00
2022-12-01T05:38:30.811Z,100.00
2022-12-01T05:40:58.594Z,100.00
2022-12-01T05:43:29.292Z,100.00
2022-12-01T05:45:59.753Z,100.00
2022-12-01T05:48:27.837Z,100.00
2022-12-01T05:50:55.658Z,100.00
2022-12-01T05:53:23.624Z,100.00
2022-12-01T05:55:53.708Z,100.00
2022-12-01T05:58:21.779Z,100.00
2022-12-01T06:00:49.595Z,100.00
2022-12-01T06:03:18.983Z,100.00
2022-12-01T06:05:46.852Z,100.00
2022-12-01T06:08:14.699Z,100.00
2022-12-01T06:10:42.737Z,100.00
2022-12-01T06:13:11.242Z,100.00
2022-12-01T06:15:39.176Z,100.00
2022-12-01T06:18:07.086Z,100.00
2022-12-01T06:20:36.487Z,100.00
2022-12-01T06:23:04.642Z,100.00
2022-12-01T06:25:32.486Z,100.00
2022-12-01T06:28:00.576Z,100.00
2022-12-01T06:30:28.409Z,100.00
2022-12-01T06:32:56.247Z,100.00
2022-12-01T06:35:24.102Z,100.00
2022-12-01T06:37:54.229Z,100.00
2022-12-01T06:40:22.422Z,100.00
2022-12-01T06:42:50.232Z,100.00
2022-12-01T06:45:18.709Z,100.00
2022-12-01T06:47:48.229Z,100.00
2022-12-01T06:50:16.232Z,100.00
2022-12-01T06:52:44.018Z,100.00
2022-12-01T06:55:13.449Z,100.00
2022-12-01T06:57:41.682Z,100.00
2022-12-01T07:00:12.595Z,100.00
2022-12-01T07:02:40.881Z,100.00
2022-12-01T07:05:09.586Z,100.00
2022-12-01T07:07:38.666Z,100.00
2022-12-01T07:10:07.864Z,100.00
2022-12-01T07:12:37.268Z,100.00
2022-12-01T07:15:06.160Z,100.00
2022-12-01T07:17:34.467Z,100.00
2022-12-01T07:20:02.282Z,100.00
2022-12-01T07:22:32.811Z,100.00
2022-12-01T07:25:00.950Z,100.00
2022-12-01T07:27:31.162Z,100.00
2022-12-01T07:30:00.428Z,100.00
2022-12-01T07:32:28.255Z,100.00
2022-12-01T07:34:56.135Z,100.00
2022-12-01T07:37:23.912Z,100.00
2022-12-01T07:39:51.937Z,100.00
2022-12-01T07:42:19.847Z,100.00
2022-12-01T07:44:48.005Z,100.00
2022-12-01T07:47:17.502Z,100.00
2022-12-01T07:49:45.374Z,100.00
2022-12-01T07:52:13.188Z,100.00
2022-12-01T07:54:41.033Z,100.00
2022-12-01T07:57:08.857Z,100.00
2022-12-01T07:59:36.706Z,100.00
2022-12-01T08:02:04.708Z,100.00
2022-12-01T08:04:34.705Z,100.00
2022-12-01T08:07:02.638Z,100.00
2022-12-01T08:09:30.906Z,100.00
2022-12-01T08:11:58.711Z,100.00
2022-12-01T08:14:26.567Z,100.00
2022-12-01T08:16:54.471Z,100.00
2022-12-01T08:19:22.336Z,100.00
2022-12-01T08:21:51.508Z,100.00
2022-12-01T08:24:19.654Z,100.00
2022-12-01T08:26:47.509Z,100.00
2022-12-01T08:29:19.959Z,100.00
2022-12-01T08:31:49.031Z,100.00
2022-12-01T08:34:17.142Z,100.00
2022-12-01T08:36:45.269Z,100.00
2022-12-01T08:39:14.481Z,100.00
2022-12-01T08:41:42.503Z,100.00
2022-12-01T08:44:11.433Z,100.00
2022-12-01T08:46:39.510Z,100.00
2022-12-01T08:49:07.931Z,100.00
2022-12-01T08:51:36.410Z,100.00
2022-12-01T08:54:04.737Z,100.00
2022-12-01T08:56:36.038Z,100.00
2022-12-01T08:59:03.922Z,100.00
2022-12-01T09:01:32.995Z,100.00
2022-12-01T09:04:08.790Z,100.00
2022-12-01T09:06:40.569Z,100.00
2022-12-01T09:09:08.749Z,100.00
2022-12-01T09:11:38.347Z,100.00
2022-12-01T09:14:06.188Z,100.00
2022-12-01T09:16:34.262Z,100.00
2022-12-01T09:19:02.597Z,100.00
2022-12-01T09:21:34.920Z,100.00
2022-12-01T09:24:03.647Z,100.00
2022-12-01T09:26:32.020Z,100.00
2022-12-01T09:29:02.735Z,100.00
2022-12-01T09:31:30.782Z,100.00
2022-12-01T09:34:00.756Z,100.00
2022-12-01T09:36:30.228Z,100.00
2022-12-01T09:38:58.337Z,100.00
2022-12-01T09:41:31.198Z,100.00
2022-12-01T09:44:10.607Z,100.00
2022-12-01T09:46:43.577Z,100.00
2022-12-01T09:49:18.765Z,100.00
2022-12-01T09:51:47.155Z,100.00
2022-12-01T09:54:15.941Z,100.00
2022-12-01T09:56:49.412Z,100.00
2022-12-01T09:59:22.632Z,100.00
2022-12-01T10:01:55.194Z,100.00
2022-12-01T10:04:30.185Z,100.00
2022-12-01T10:07:02.796Z,100.00
2022-12-01T10:09:37.590Z,100.00
2022-12-01T10:12:15.450Z,100.00
2022-12-01T10:14:47.108Z,100.00
2022-12-01T10:17:30.622Z,100.00
2022-12-01T10:20:05.001Z,100.00
2022-12-01T10:23:00.478Z,100.00
2022-12-01T10:25:32.973Z,100.00
2022-12-01T10:28:12.578Z,100.00
2022-12-01T10:30:51.428Z,100.00
2022-12-01T10:33:24.675Z,100.00
2022-12-01T10:35:53.592Z,100.00
2022-12-01T10:38:27.502Z,100.00
2022-12-01T10:40:58.559Z,100.00
2022-12-01T10:43:33.665Z,100.00
2022-12-01T10:46:11.950Z,100.00
2022-12-01T10:48:54.219Z,100.00
2022-12-01T10:51:22.717Z,100.00
2022-12-01T10:53:51.281Z,100.00
2022-12-01T10:56:21.519Z,100.00
2022-12-01T10:58:53.079Z,100.00
2022-12-01T11:01:25.797Z,100.00
2022-12-01T11:03:57.030Z,100.00
2022-12-01T11:06:27.916Z,100.00
2022-12-01T11:08:58.915Z,100.00
2022-12-01T11:11:33.603Z,100.00
2022-12-01T11:14:04.514Z,100.00
2022-12-01T11:16:42.394Z,100.00
2022-12-01T11:19:26.627Z,100.00
2022-12-01T11:21:56.864Z,100.00
2022-12-01T11:24:30.861Z,100.00
2022-12-01T11:27:00.073Z,100.00
2022-12-01T11:29:35.516Z,100.00
2022-12-01T11:32:17.180Z,100.00
2022-12-01T11:34:51.522Z,100.00
2022-12-01T11:37:22.435Z,100.00
2022-12-01T11:39:53.017Z,100.00
2022-12-01T11:42:27.073Z,100.00
2022-12-01T11:44:58.217Z,100.00
2022-12-01T11:47:28.900Z,100.00
2022-12-01T11:49:58.645Z,100.00
2022-12-01T11:52:30.131Z,100.00
2022-12-01T11:55:03.268Z,100.00
2022-12-01T11:57:36.243Z,100.00
2022-12-01T12:00:13.532Z,100.00
2022-12-01T12:02:51.062Z,100.00
2022-12-01T12:05:40.796Z,100.00
2022-12-01T12:08:18.208Z,99.43
2022-12-01T12:10:55.774Z,99.26
2022-12-01T12:13:42.314Z,98.50
2022-12-01T12:16:20.028Z,99.29
2022-12-01T12:19:02.879Z,99.47
2022-12-01T12:21:34.738Z,99.42
2022-12-01T12:24:18.822Z,98.68
2022-12-01T12:26:53.866Z,98.96
2022-12-01T12:29:34.482Z,99.40
2022-12-01T12:32:19.722Z,98.31
2022-12-01T12:34:57.193Z,99.14
2022-12-01T12:37:36.145Z,99.03
2022-12-01T12:40:37.604Z,98.49
2022-12-01T12:43:21.093Z,98.99
2022-12-01T12:46:06.227Z,98.33
2022-12-01T12:49:31.908Z,98.44
2022-12-01T12:51:57.228Z,98.54
2022-12-01T12:54:31.481Z,99.39
2022-12-01T12:57:04.013Z,98.89
2022-12-01T12:59:40.756Z,98.98
2022-12-01T13:02:14.003Z,99.44
2022-12-01T13:04:53.257Z,98.24
2022-12-01T13:07:33.990Z,97.80
2022-12-01T13:10:11.319Z,98.38
2022-12-01T13:12:44.629Z,98.57
2022-12-01T13:15:17.407Z,98.59
2022-12-01T13:17:48.313Z,98.22
2022-12-01T13:20:18.339Z,97.49
2022-12-01T13:22:49.247Z,97.94
2022-12-01T13:25:26.871Z,98.11
2022-12-01T13:27:56.542Z,97.94
2022-12-01T13:30:26.476Z,98.81
2022-12-01T13:33:01.243Z,98.69
2022-12-01T13:35:33.052Z,98.21
2022-12-01T13:38:26.084Z,96.96
2022-12-01T13:41:25.140Z,97.31
2022-12-01T13:44:00.003Z,98.30
2022-12-01T13:46:30.662Z,98.72
2022-12-01T13:49:00.864Z,98.23
2022-12-01T13:51:48.939Z,97.69
2022-12-01T13:54:31.432Z,98.12
2022-12-01T13:57:04.747Z,96.93
2022-12-01T13:59:58.055Z,97.05
2022-12-01T14:02:27.440Z,97.36
2022-12-01T14:04:55.709Z,97.79
2022-12-01T14:07:44.391Z,96.60
2022-12-01T14:10:25.602Z,97.36
2022-12-01T14:12:56.923Z,97.50
2022-12-01T14:15:40.340Z,96.88
2022-12-01T14:18:23.147Z,96.78
2022-12-01T14:20:51.458Z,97.64
2022-12-01T14:23:29.277Z,96.27
2022-12-01T14:26:10.797Z,96.03
2022-12-01T14:29:21.132Z,95.51
2022-12-01T14:32:23.381Z,96.06
2022-12-01T14:34:58.596Z,96.84
2022-12-01T14:37:34.508Z,95.79
2022-12-01T14:40:07.897Z,96.40
2022-12-01T14:43:00.355Z,96.42
2022-12-01T14:45:32.784Z,96.50
2022-12-01T14:48:04.362Z,96.61
2022-12-01T14:50:46.391Z,97.05
2022-12-01T14:53:24.646Z,96.94
2022-12-01T14:55:57.508Z,96.92
2022-12-01T14:58:28.941Z,97.06
2022-12-01T15:01:07.677Z,96.71
2022-12-01T15:03:42.671Z,96.63
2022-12-01T15:06:11.540Z,96.31
2022-12-01T15:08:45.926Z,96.24
2022-12-01T15:11:25.336Z,95.53
2022-12-01T15:13:56.177Z,95.97
2022-12-01T15:16:26.367Z,95.98
2022-12-01T15:18:54.774Z,96.20
2022-12-01T15:21:27.231Z,96.63
2022-12-01T15:23:57.969Z,95.91
2022-12-01T15:26:28.028Z,95.97
2022-12-01T15:29:15.570Z,96.08
2022-12-01T15:31:44.972Z,95.11
2022-12-01T15:34:17.135Z,95.70
2022-12-01T15:36:46.022Z,96.13
2022-12-01T15:39:17.713Z,96.29
2022-12-01T15:41:48.351Z,96.67
2022-12-01T15:44:23.953Z,95.83
2022-12-01T15:46:51.826Z,95.71
2022-12-01T15:49:21.953Z,96.88
2022-12-01T15:51:51.384Z,96.35
2022-12-01T15:54:22.408Z,96.63
2022-12-01T15:56:54.288Z,97.15
2022-12-01T15:59:38.472Z,96.09
2022-12-01T16:02:24.518Z,95.29
2022-12-01T16:05:02.627Z,96.08
2022-12-01T16:08:11.051Z,96.06
2022-12-01T16:10:31.458Z,95.82
2022-12-01T16:13:45.041Z,96.35
2022-12-01T16:16:39.183Z,95.98
2022-12-01T16:19:27.187Z,95.95
2022-12-01T16:21:59.128Z,96.67
2022-12-01T16:24:31.761Z,96.87
2022-12-01T16:27:04.931Z,96.16
2022-12-01T16:29:36.455Z,96.71
2022-12-01T16:32:20.649Z,96.73
2022-12-01T16:34:50.062Z,96.60
2022-12-01T16:37:18.350Z,97.18
2022-12-01T16:39:46.527Z,96.20
2022-12-01T16:42:20.566Z,96.22
2022-12-01T16:44:49.715Z,95.72
2022-12-01T16:47:21.085Z,96.70
2022-12-01T16:49:49.814Z,96.45
2022-12-01T16:55:25.280Z,95.69
2022-12-01T16:57:53.445Z,96.12
2022-12-01T17:00:22.094Z,96.08
2022-12-01T17:02:52.679Z,96.35
2022-12-01T17:05:21.089Z,96.71
2022-12-01T17:07:49.120Z,96.30
2022-12-01T17:10:17.881Z,96.01
2022-12-01T17:12:45.819Z,96.79
2022-12-01T17:15:14.059Z,97.14
2022-12-01T17:17:42.048Z,96.23
2022-12-01T17:20:12.257Z,95.70
2022-12-01T17:22:40.350Z,96.62
2022-12-01T17:25:10.610Z,96.97
2022-12-01T17:27:39.529Z,96.42
2022-12-01T17:30:09.251Z,96.83
2022-12-01T17:32:38.043Z,96.41
2022-12-01T17:35:06.830Z,96.30
2022-12-01T17:37:39.035Z,96.04
2022-12-01T17:40:09.606Z,95.74
2022-12-01T17:42:37.760Z,96.30
2022-12-01T17:45:06.754Z,95.72
2022-12-01T17:47:34.663Z,95.44
2022-12-01T17:50:02.734Z,96.14
2022-12-01T17:52:30.931Z,95.66
2022-12-01T17:55:00.296Z,96.89
2022-12-01T17:57:31.136Z,96.89
2022-12-01T17:59:59.039Z,96.45
2022-12-01T18:02:27.011Z,95.49
2022-12-01T18:04:55.365Z,96.07
2022-12-01T18:07:23.328Z,96.48
2022-12-01T18:09:51.261Z,95.65
2022-12-01T18:12:20.590Z,96.03
2022-12-01T18:14:48.940Z,96.68
2022-12-01T18:17:17.114Z,96.13
2022-12-01T18:19:45.094Z,96.14
2022-12-01T18:22:13.166Z,95.88
2022-12-01T18:24:41.019Z,96.40
2022-12-01T18:27:09.052Z,94.38
2022-12-01T18:29:38.600Z,95.16
2022-12-01T18:32:06.758Z,95.25
2022-12-01T18:34:37.761Z,94.34
2022-12-01T18:37:06.016Z,94.96
2022-12-01T18:39:34.059Z,94.56
2022-12-01T18:42:02.672Z,94.72
2022-12-01T18:44:31.018Z,93.82
2022-12-01T18:47:02.634Z,94.49
2022-12-01T18:49:30.933Z,93.54
2022-12-01T18:51:59.844Z,94.10
2022-12-01T18:54:27.699Z,94.95
2022-12-01T18:56:58.909Z,94.73
2022-12-01T18:59:27.021Z,93.37
2022-12-01T19:01:55.101Z,93.90
2022-12-01T19:04:24.327Z,92.94
2022-12-01T19:06:52.208Z,91.96
2022-12-01T19:09:20.147Z,93.99
2022-12-01T19:11:48.327Z,92.60
2022-12-01T19:14:18.476Z,92.46
2022-12-01T19:16:46.568Z,90.97
2022-12-01T19:19:14.543Z,92.20
2022-12-01T19:21:45.212Z,92.28
2022-12-01T19:24:13.144Z,92.88
2022-12-01T19:26:41.011Z,93.23
2022-12-01T19:29:08.972Z,92.21
2022-12-01T19:31:37.260Z,90.98
2022-12-01T19:34:05.344Z,91.69
2022-12-01T19:36:33.230Z,92.44
2022-12-01T19:39:04.453Z,92.70
2022-12-01T19:41:35.302Z,92.40
2022-12-01T19:44:03.232Z,91.86
2022-12-01T19:46:31.197Z,92.57
2022-12-01T19:49:01.324Z,92.98
2022-12-01T19:51:32.478Z,91.94
2022-12-01T19:54:00.394Z,91.73
2022-12-01T19:56:30.258Z,92.44
2022-12-01T19:58:58.573Z,93.12
2022-12-01T20:01:27.415Z,92.44
2022-12-01T20:03:55.904Z,92.81
2022-12-01T20:06:25.569Z,92.77
2022-12-01T20:08:54.004Z,91.24
2022-12-01T20:11:21.828Z,90.98
2022-12-01T20:13:51.550Z,91.65
2022-12-01T20:16:21.389Z,91.47
2022-12-01T20:18:49.948Z,91.59
2022-12-01T20:21:20.571Z,91.59
2022-12-01T20:23:50.802Z,91.44
2022-12-01T20:26:20.343Z,90.72
2022-12-01T20:28:51.378Z,90.94
2022-12-01T20:31:21.593Z,91.14
2022-12-01T20:33:50.531Z,92.29
2022-12-01T20:36:18.650Z,91.54
2022-12-01T20:38:46.733Z,91.19
2022-12-01T20:41:14.935Z,91.45
2022-12-01T20:43:42.811Z,92.22
2022-12-01T20:46:12.453Z,92.34
2022-12-01T20:48:40.671Z,91.45
2022-12-01T20:51:10.207Z,90.81
2022-12-01T20:53:38.086Z,92.00
2022-12-01T20:56:08.276Z,91.63
2022-12-01T20:58:37.987Z,90.82
2022-12-01T21:01:09.362Z,91.38
2022-12-01T21:03:40.878Z,91.51
2022-12-01T21:06:09.618Z,91.11
2022-12-01T21:08:38.549Z,91.40
2022-12-01T21:11:07.913Z,90.92
2022-12-01T21:13:42.306Z,90.38
2022-12-01T21:16:21.326Z,90.00
2022-12-01T21:18:52.937Z,90.55
2022-12-01T21:21:27.491Z,90.56
2022-12-01T21:24:09.776Z,90.04
2022-12-01T21:26:38.143Z,89.90
2022-12-01T21:29:18.464Z,88.88
2022-12-01T21:31:46.452Z,90.79
2022-12-01T21:34:19.624Z,90.81
2022-12-01T21:36:48.762Z,90.68
2022-12-01T21:39:18.893Z,90.74
2022-12-01T21:41:46.801Z,90.44
2022-12-01T21:44:17.403Z,89.71
2022-12-01T21:46:45.754Z,89.76
2022-12-01T21:49:18.648Z,90.05
2022-12-01T21:51:48.033Z,89.67
2022-12-01T21:54:19.511Z,88.90
2022-12-01T21:56:48.997Z,89.43
2022-12-01T21:59:20.729Z,90.11
2022-12-01T22:01:50.432Z,89.47
2022-12-01T22:04:22.028Z,89.71
2022-12-01T22:06:52.446Z,90.59
2022-12-01T22:09:24.598Z,90.13
2022-12-01T22:11:54.931Z,88.44
2022-12-01T22:14:25.181Z,88.86
2022-12-01T22:16:57.291Z,88.99
2022-12-01T22:19:30.666Z,90.43
2022-12-01T22:22:02.354Z,90.12
2022-12-01T22:24:40.954Z,89.67
2022-12-01T22:27:25.860Z,90.86
2022-12-01T22:29:58.612Z,89.52
2022-12-01T22:32:55.223Z,89.69
2022-12-01T22:35:27.975Z,89.60
2022-12-01T22:38:00.714Z,89.91
2022-12-01T22:40:43.971Z,90.58
2022-12-01T22:43:25.339Z,89.84
2022-12-01T22:46:03.848Z,90.44
2022-12-01T22:48:36.544Z,89.95
2022-12-01T22:51:22.062Z,90.48
2022-12-01T22:53:50.672Z,91.11
2022-12-01T22:56:28.173Z,91.15
2022-12-01T22:58:57.270Z,90.63
2022-12-01T23:01:28.764Z,91.20
2022-12-01T23:04:13.056Z,91.45
2022-12-01T23:07:02.702Z,90.13
2022-12-01T23:09:36.022Z,91.04
2022-12-01T23:12:17.904Z,90.59
2022-12-01T23:14:47.867Z,90.44
2022-12-01T23:17:20.499Z,91.22
2022-12-01T23:19:49.047Z,91.43
2022-12-01T23:22:18.933Z,91.71
2022-12-01T23:24:46.880Z,90.41
2022-12-01T23:27:17.843Z,90.53
2022-12-01T23:29:45.615Z,91.39
2022-12-01T23:32:14.030Z,91.55
2022-12-01T23:34:41.916Z,90.89
2022-12-01T23:37:29.618Z,90.61
2022-12-01T23:39:57.507Z,90.41
2022-12-01T23:42:25.305Z,91.37
2022-12-01T23:44:53.637Z,91.51
2022-12-01T23:47:25.667Z,91.46
2022-12-01T23:49:59.132Z,91.14
2022-12-01T23:52:33.293Z,91.30
2022-12-01T23:55:01.224Z,91.40
2022-12-01T23:57:29.275Z,91.65
