createdAt,value
2018-11-14T01:04:57.896Z,7.82
2018-11-14T01:07:30.492Z,7.83
2018-11-14T01:10:03.415Z,7.74
2018-11-14T01:12:36.036Z,7.71
2018-11-14T01:15:12.192Z,7.69
2018-11-14T01:17:44.825Z,7.68
2018-11-14T01:20:19.578Z,7.68
2018-11-14T01:22:52.147Z,7.68
2018-11-14T01:25:24.796Z,7.73
2018-11-14T01:27:57.665Z,7.75
2018-11-14T01:30:30.132Z,7.71
2018-11-14T01:33:02.797Z,7.70
2018-11-14T01:35:35.450Z,7.68
2018-11-14T01:38:08.015Z,7.68
2018-11-14T01:40:40.536Z,7.65
2018-11-14T01:43:13.168Z,7.52
2018-11-14T01:45:45.793Z,7.53
2018-11-14T01:48:18.454Z,7.52
2018-11-14T01:50:51.016Z,7.51
2018-11-14T01:53:23.571Z,7.53
2018-11-14T01:55:57.133Z,7.55
2018-11-14T01:58:29.670Z,7.50
2018-11-14T02:01:02.320Z,7.42
2018-11-14T02:03:35.031Z,7.42
2018-11-14T02:06:07.660Z,7.29
2018-11-14T02:08:40.331Z,7.35
2018-11-14T02:11:12.927Z,7.24
2018-11-14T02:13:45.544Z,7.12
2018-11-14T02:16:18.156Z,7.16
2018-11-14T02:18:51.065Z,7.11
2018-11-14T02:21:23.686Z,7.20
2018-11-14T02:23:56.261Z,7.24
2018-11-14T02:26:28.810Z,7.28
2018-11-14T02:29:01.341Z,7.35
2018-11-14T02:31:33.932Z,7.37
2018-11-14T02:34:06.498Z,7.42
2018-11-14T02:36:39.067Z,7.39
2018-11-14T02:39:11.643Z,7.37
2018-11-14T02:41:44.218Z,7.35
2018-11-14T02:44:16.793Z,7.28
2018-11-14T02:46:49.383Z,7.28
2018-11-14T02:49:21.987Z,7.17
2018-11-14T02:51:54.516Z,7.08
2018-11-14T02:54:27.110Z,6.95
2018-11-14T02:56:59.638Z,6.93
2018-11-14T02:59:32.207Z,6.95
2018-11-14T03:02:05.576Z,7.04
2018-11-14T03:04:38.130Z,7.03
2018-11-14T03:07:10.807Z,7.15
2018-11-14T03:09:43.451Z,7.19
2018-11-14T03:12:16.124Z,7.27
2018-11-14T03:14:48.719Z,7.27
2018-11-14T03:17:21.283Z,7.30
2018-11-14T03:19:54.375Z,7.23
2018-11-14T03:22:26.951Z,7.20
2018-11-14T03:24:59.476Z,7.15
2018-11-14T03:27:32.011Z,7.17
2018-11-14T03:30:06.652Z,7.18
2018-11-14T03:32:39.903Z,7.21
2018-11-14T03:35:13.158Z,7.30
2018-11-14T03:37:45.763Z,7.35
2018-11-14T03:40:18.452Z,7.44
2018-11-14T03:42:51.054Z,7.45
2018-11-14T03:45:23.580Z,7.51
2018-11-14T03:47:56.207Z,7.51
2018-11-14T03:50:28.797Z,7.51
2018-11-14T03:53:01.350Z,7.45
2018-11-14T03:55:34.145Z,7.31
2018-11-14T03:58:06.834Z,7.17
2018-11-14T04:00:39.324Z,7.16
2018-11-14T04:03:12.023Z,7.06
2018-11-14T04:05:44.541Z,6.96
2018-11-14T04:08:17.116Z,6.86
2018-11-14T04:10:49.737Z,6.88
2018-11-14T04:13:22.312Z,6.91
2018-11-14T04:15:54.950Z,6.99
2018-11-14T04:18:27.546Z,7.02
2018-11-14T04:21:00.140Z,7.14
2018-11-14T04:23:32.734Z,7.03
2018-11-14T04:26:05.402Z,7.01
2018-11-14T04:28:37.992Z,7.11
2018-11-14T04:31:10.479Z,7.05
2018-11-14T04:33:43.313Z,7.06
2018-11-14T04:36:15.894Z,7.07
2018-11-14T04:38:48.503Z,7.01
2018-11-14T04:41:21.008Z,6.93
2018-11-14T04:43:53.613Z,6.89
2018-11-14T04:46:26.143Z,6.98
2018-11-14T04:48:58.728Z,6.98
2018-11-14T04:51:31.255Z,6.87
2018-11-14T04:54:03.906Z,6.82
2018-11-14T04:56:36.538Z,6.71
2018-11-14T04:59:09.108Z,6.68
2018-11-14T05:01:41.696Z,6.61
2018-11-14T05:04:14.345Z,6.66
2018-11-14T05:06:46.929Z,6.65
2018-11-14T05:09:19.479Z,6.61
2018-11-14T05:11:52.104Z,6.64
2018-11-14T05:14:24.706Z,6.55
2018-11-14T05:16:57.334Z,6.67
2018-11-14T05:19:30.237Z,6.63
2018-11-14T05:22:02.816Z,6.58
2018-11-14T05:24:35.491Z,6.59
2018-11-14T05:27:08.047Z,6.53
2018-11-14T05:29:40.630Z,6.61
2018-11-14T05:32:13.262Z,6.59
2018-11-14T05:34:45.872Z,6.68
2018-11-14T05:37:18.492Z,6.62
2018-11-14T05:39:51.327Z,6.64
2018-11-14T05:42:23.804Z,6.59
2018-11-14T05:44:56.429Z,6.54
2018-11-14T05:47:29.047Z,6.52
2018-11-14T05:50:01.683Z,6.55
2018-11-14T05:52:34.213Z,6.46
2018-11-14T05:55:07.449Z,6.40
2018-11-14T05:57:40.144Z,6.32
2018-11-14T06:00:30.505Z,6.30
2018-11-14T06:03:03.893Z,6.19
2018-11-14T06:05:36.525Z,6.21
2018-11-14T06:08:09.112Z,6.16
2018-11-14T06:10:41.821Z,6.06
2018-11-14T06:13:14.640Z,6.10
2018-11-14T06:15:47.215Z,6.08
2018-11-14T06:18:19.798Z,6.05
2018-11-14T06:20:52.405Z,5.96
2018-11-14T06:23:24.985Z,5.94
2018-11-14T06:25:57.581Z,5.93
2018-11-14T06:28:30.246Z,6.02
2018-11-14T06:31:02.803Z,5.88
2018-11-14T06:33:35.413Z,5.98
2018-11-14T06:36:07.987Z,6.06
2018-11-14T06:38:40.562Z,6.02
2018-11-14T06:41:13.118Z,5.97
2018-11-14T06:43:45.713Z,5.92
2018-11-14T06:46:18.254Z,5.88
2018-11-14T06:48:50.815Z,5.87
2018-11-14T06:51:23.399Z,5.87
2018-11-14T06:53:56.306Z,5.84
2018-11-14T06:56:28.888Z,5.78
2018-11-14T06:59:01.579Z,5.79
2018-11-14T07:01:34.175Z,5.88
2018-11-14T07:11:11.543Z,6.09
2018-11-14T07:13:44.082Z,6.12
2018-11-14T07:16:16.636Z,6.20
2018-11-14T07:18:49.272Z,6.32
2018-11-14T07:21:21.814Z,6.42
2018-11-14T07:23:54.406Z,6.54
2018-11-14T07:26:27.036Z,6.52
2018-11-14T07:28:59.568Z,6.55
2018-11-14T07:31:32.138Z,6.63
2018-11-14T07:34:05.404Z,6.67
2018-11-14T07:36:38.009Z,6.72
2018-11-14T07:39:10.560Z,6.77
2018-11-14T07:41:43.204Z,6.90
2018-11-14T07:44:15.850Z,6.96
2018-11-14T07:46:48.459Z,7.00
2018-11-14T07:49:21.150Z,7.03
2018-11-14T07:51:53.805Z,7.16
2018-11-14T07:54:26.424Z,7.24
2018-11-14T07:56:59.020Z,7.35
2018-11-14T07:59:31.702Z,7.38
2018-11-14T08:02:04.830Z,7.38
2018-11-14T08:04:37.501Z,7.36
2018-11-14T08:07:10.041Z,7.36
2018-11-14T08:09:42.639Z,7.39
2018-11-14T08:12:15.226Z,7.46
2018-11-14T08:14:47.848Z,7.54
2018-11-14T08:17:20.393Z,7.64
2018-11-14T08:19:52.981Z,7.71
2018-11-14T08:22:25.646Z,7.75
2018-11-14T08:24:58.263Z,7.91
2018-11-14T08:27:30.834Z,8.06
2018-11-14T08:30:03.647Z,8.16
2018-11-14T08:32:36.599Z,8.36
2018-11-14T08:35:10.118Z,8.49
2018-11-14T08:37:42.744Z,8.65
2018-11-14T08:40:15.409Z,8.76
2018-11-14T08:42:49.066Z,9.00
2018-11-14T08:45:21.675Z,9.15
2018-11-14T08:47:54.346Z,9.46
2018-11-14T08:50:27.028Z,10.08
2018-11-14T08:52:59.894Z,10.93
2018-11-14T08:55:32.755Z,11.40
2018-11-14T08:58:08.736Z,12.13
2018-11-14T09:00:41.330Z,12.26
2018-11-14T09:03:14.327Z,12.26
2018-11-14T09:05:46.940Z,12.40
2018-11-14T09:08:19.507Z,11.76
2018-11-14T09:10:52.161Z,11.90
2018-11-14T09:13:24.700Z,12.37
2018-11-14T09:15:57.307Z,12.26
2018-11-14T09:18:29.989Z,12.16
2018-11-14T09:21:02.547Z,12.26
2018-11-14T09:23:35.282Z,12.23
2018-11-14T09:26:07.912Z,12.91
2018-11-14T09:28:40.484Z,13.18
2018-11-14T09:31:13.184Z,13.87
2018-11-14T09:33:45.822Z,13.64
2018-11-14T09:36:18.489Z,13.68
2018-11-14T09:38:51.177Z,13.76
2018-11-14T09:41:23.786Z,14.22
2018-11-14T09:43:56.377Z,14.40
2018-11-14T09:46:28.913Z,14.61
2018-11-14T09:49:01.524Z,14.73
2018-11-14T09:51:34.700Z,14.73
2018-11-14T09:54:07.319Z,15.10
2018-11-14T09:56:39.999Z,15.16
2018-11-14T09:59:12.585Z,14.65
2018-11-14T10:01:45.181Z,15.37
2018-11-14T10:04:17.812Z,15.83
2018-11-14T10:06:50.390Z,16.32
2018-11-14T10:09:23.046Z,16.19
2018-11-14T10:11:55.816Z,17.14
2018-11-14T10:14:28.446Z,16.48
2018-11-14T10:17:01.083Z,17.49
2018-11-14T10:19:33.684Z,17.39
2018-11-14T10:22:06.299Z,17.36
2018-11-14T10:24:38.917Z,16.99
2018-11-14T10:27:11.471Z,18.48
2018-11-14T10:29:44.072Z,18.79
2018-11-14T10:32:16.624Z,18.86
2018-11-14T10:34:49.245Z,18.91
2018-11-14T10:37:21.899Z,17.51
2018-11-14T10:39:54.493Z,17.65
2018-11-14T10:42:27.079Z,18.58
2018-11-14T10:44:59.665Z,18.63
2018-11-14T10:47:32.244Z,18.64
2018-11-14T10:50:06.789Z,19.25
2018-11-14T10:52:39.596Z,17.78
2018-11-14T10:56:41.639Z,18.05
2018-11-14T10:59:14.290Z,18.98
2018-11-14T11:01:52.663Z,18.35
2018-11-14T11:04:30.824Z,17.72
2018-11-14T11:07:09.012Z,18.80
2018-11-14T11:09:47.265Z,17.51
2018-11-14T11:12:25.412Z,18.52
2018-11-14T11:15:03.717Z,17.58
2018-11-14T11:18:14.112Z,18.08
2018-11-14T11:20:46.757Z,17.68
2018-11-14T11:23:19.414Z,17.27
2018-11-14T11:25:52.063Z,16.72
2018-11-14T11:28:25.283Z,16.16
2018-11-14T11:34:08.849Z,17.18
2018-11-14T11:36:41.838Z,18.27
2018-11-14T11:39:15.732Z,18.54
2018-11-14T11:41:48.399Z,18.86
2018-11-14T11:44:20.929Z,17.55
2018-11-14T11:46:53.572Z,17.91
2018-11-14T11:49:26.165Z,17.78
2018-11-14T11:51:58.789Z,16.86
2018-11-14T11:54:31.387Z,16.65
2018-11-14T11:57:04.324Z,16.32
2018-11-14T11:59:37.079Z,16.28
2018-11-14T12:02:09.563Z,16.84
2018-11-14T12:04:42.165Z,16.95
2018-11-14T12:07:14.911Z,16.92
2018-11-14T12:09:47.505Z,16.52
2018-11-14T12:12:20.115Z,16.73
2018-11-14T12:14:52.936Z,17.16
2018-11-14T12:17:25.575Z,16.07
2018-11-14T12:19:58.262Z,16.45
2018-11-14T12:22:30.889Z,16.10
2018-11-14T12:25:03.588Z,16.03
2018-11-14T12:27:36.361Z,15.59
2018-11-14T12:30:16.176Z,15.64
2018-11-14T12:32:48.765Z,15.74
2018-11-14T12:35:21.341Z,15.96
2018-11-14T12:37:53.868Z,16.24
2018-11-14T12:40:26.493Z,16.31
2018-11-14T12:42:59.084Z,15.62
2018-11-14T12:45:31.655Z,15.79
2018-11-14T12:48:04.644Z,15.57
2018-11-14T12:50:37.257Z,16.15
2018-11-14T12:53:09.816Z,16.20
2018-11-14T12:55:42.346Z,16.37
2018-11-14T12:58:14.967Z,16.57
2018-11-14T13:00:47.625Z,16.28
2018-11-14T13:03:20.221Z,16.79
2018-11-14T13:05:52.856Z,16.17
2018-11-14T13:08:25.497Z,15.05
2018-11-14T13:10:58.082Z,14.85
2018-11-14T13:13:46.832Z,15.38
2018-11-14T13:17:48.895Z,15.33
2018-11-14T13:20:22.797Z,15.77
2018-11-14T13:23:10.341Z,15.85
2018-11-14T13:25:42.916Z,15.08
2018-11-14T13:28:15.598Z,15.06
2018-11-14T13:30:48.393Z,15.43
2018-11-14T13:33:21.018Z,15.54
2018-11-14T13:35:53.632Z,14.66
2018-11-14T13:38:26.212Z,14.97
2018-11-14T13:40:58.804Z,15.14
2018-11-14T13:43:31.391Z,14.83
2018-11-14T13:46:04.160Z,14.86
2018-11-14T13:48:36.782Z,14.81
2018-11-14T13:51:09.643Z,14.63
2018-11-14T13:53:42.025Z,14.20
2018-11-14T13:56:14.656Z,13.88
2018-11-14T13:58:47.248Z,14.01
2018-11-14T14:01:19.945Z,13.95
2018-11-14T14:03:52.426Z,13.87
2018-11-14T14:06:25.003Z,13.83
2018-11-14T14:08:57.611Z,13.74
2018-11-14T14:11:30.237Z,13.73
2018-11-14T14:14:08.581Z,13.60
2018-11-14T14:21:23.697Z,13.26
2018-11-14T14:23:56.304Z,13.02
2018-11-14T14:26:28.963Z,12.83
2018-11-14T14:29:01.559Z,12.47
2018-11-14T14:31:34.202Z,12.44
2018-11-14T14:34:06.815Z,12.48
2018-11-14T14:36:39.448Z,12.35
2018-11-14T14:39:12.849Z,12.18
2018-11-14T14:41:45.511Z,12.00
2018-11-14T14:44:18.116Z,11.87
2018-11-14T14:46:50.787Z,11.94
2018-11-14T14:49:23.386Z,11.75
2018-11-14T14:51:56.004Z,11.65
2018-11-14T14:54:28.552Z,11.63
2018-11-14T14:57:01.155Z,11.43
2018-11-14T14:59:33.725Z,11.33
2018-11-14T15:02:06.457Z,11.25
2018-11-14T15:04:39.070Z,11.14
2018-11-14T15:07:11.608Z,10.99
2018-11-14T15:09:44.366Z,10.90
2018-11-14T15:12:17.018Z,10.88
2018-11-14T15:14:49.833Z,10.78
2018-11-14T15:17:22.468Z,10.64
2018-11-14T15:19:55.118Z,10.47
2018-11-14T15:22:27.770Z,10.40
2018-11-14T15:25:00.379Z,10.24
2018-11-14T15:27:32.928Z,10.02
2018-11-14T15:30:07.894Z,9.80
2018-11-14T15:32:40.884Z,9.60
2018-11-14T15:35:13.844Z,9.47
2018-11-14T15:37:46.409Z,9.45
2018-11-14T15:40:20.230Z,9.43
2018-11-14T15:42:53.009Z,9.40
2018-11-14T15:45:27.760Z,9.42
2018-11-14T15:48:00.429Z,9.57
2018-11-14T15:50:33.027Z,9.36
2018-11-14T15:53:05.774Z,9.18
2018-11-14T15:55:38.406Z,9.07
2018-11-14T15:58:11.062Z,9.08
2018-11-14T16:00:43.622Z,9.00
2018-11-14T16:03:16.302Z,8.88
2018-11-14T16:05:49.125Z,8.78
2018-11-14T16:08:21.623Z,8.74
2018-11-14T16:10:54.345Z,8.62
2018-11-14T16:13:26.958Z,8.58
2018-11-14T16:15:59.563Z,8.48
2018-11-14T16:18:32.184Z,8.51
2018-11-14T16:21:05.173Z,8.54
2018-11-14T16:23:37.813Z,8.43
2018-11-14T16:26:10.389Z,8.30
2018-11-14T16:28:43.046Z,8.21
2018-11-14T16:31:15.690Z,8.15
2018-11-14T16:33:48.417Z,8.01
2018-11-14T16:36:21.059Z,7.98
2018-11-14T16:38:53.758Z,7.92
2018-11-14T16:41:26.510Z,7.79
2018-11-14T16:43:59.146Z,7.74
2018-11-14T16:46:31.741Z,7.63
2018-11-14T16:49:04.410Z,7.55
2018-11-14T16:51:37.191Z,7.50
2018-11-14T16:54:09.780Z,7.48
2018-11-14T16:56:42.376Z,7.41
2018-11-14T16:59:14.982Z,7.35
2018-11-14T17:01:47.780Z,7.31
2018-11-14T17:04:20.373Z,7.24
2018-11-14T17:06:53.107Z,7.22
2018-11-14T17:09:25.757Z,7.16
2018-11-14T17:11:58.465Z,7.11
2018-11-14T17:14:31.061Z,7.04
2018-11-14T17:17:03.819Z,6.98
2018-11-14T17:19:36.477Z,6.88
2018-11-14T17:22:09.778Z,6.87
2018-11-14T17:24:42.447Z,6.75
2018-11-14T17:27:15.303Z,6.68
2018-11-14T17:29:48.194Z,6.61
2018-11-14T17:37:02.479Z,6.46
2018-11-14T17:39:35.090Z,6.42
2018-11-14T17:42:07.901Z,6.38
2018-11-14T17:44:40.457Z,6.33
2018-11-14T17:47:13.162Z,6.32
2018-11-14T17:49:45.789Z,6.29
2018-11-14T17:52:18.409Z,6.19
2018-11-14T17:54:51.107Z,6.13
2018-11-14T17:57:23.831Z,6.08
2018-11-14T17:59:56.490Z,6.06
2018-11-14T18:02:29.192Z,6.02
2018-11-14T18:05:01.802Z,5.95
2018-11-14T18:07:34.527Z,5.92
2018-11-14T18:10:10.971Z,5.88
2018-11-14T18:12:44.722Z,5.85
2018-11-14T18:15:17.881Z,5.86
2018-11-14T18:17:51.437Z,5.85
2018-11-14T18:20:26.524Z,5.80
2018-11-14T18:22:59.491Z,5.76
2018-11-14T18:25:32.158Z,5.73
2018-11-14T18:28:05.801Z,5.64
2018-11-14T18:30:38.516Z,5.65
2018-11-14T18:33:11.190Z,5.63
2018-11-14T18:35:43.868Z,5.67
2018-11-14T18:38:16.586Z,5.63
2018-11-14T18:40:49.264Z,5.58
2018-11-14T18:43:21.969Z,5.57
2018-11-14T18:45:54.721Z,5.54
2018-11-14T18:48:27.405Z,5.53
2018-11-14T18:51:00.154Z,5.60
2018-11-14T18:53:32.815Z,5.66
2018-11-14T18:56:05.781Z,5.70
2018-11-14T18:58:38.408Z,5.63
2018-11-14T19:01:11.085Z,5.69
2018-11-14T19:03:43.749Z,5.66
2018-11-14T19:06:16.432Z,5.68
2018-11-14T19:08:49.396Z,5.63
2018-11-14T19:11:22.024Z,5.66
2018-11-14T19:13:54.642Z,5.64
2018-11-14T19:16:27.352Z,5.72
2018-11-14T19:19:00.141Z,5.69
2018-11-14T19:21:32.757Z,5.69
2018-11-14T19:24:06.383Z,5.67
2018-11-14T19:26:39.048Z,5.66
2018-11-14T19:29:11.733Z,5.72
2018-11-14T19:31:44.384Z,5.71
2018-11-14T19:34:17.130Z,5.70
2018-11-14T19:36:49.819Z,5.64
2018-11-14T19:39:22.841Z,5.61
2018-11-14T19:41:55.659Z,5.66
2018-11-14T19:44:28.370Z,5.64
2018-11-14T19:47:01.038Z,5.61
2018-11-14T19:49:33.736Z,5.57
2018-11-14T19:52:06.478Z,5.65
2018-11-14T19:54:39.097Z,5.60
2018-11-14T19:57:12.308Z,5.58
2018-11-14T19:59:44.913Z,5.59
2018-11-14T20:02:17.658Z,5.53
2018-11-14T20:04:50.541Z,5.56
2018-11-14T20:07:23.151Z,5.58
2018-11-14T20:09:55.833Z,5.60
2018-11-14T20:12:28.704Z,5.61
2018-11-14T20:15:01.453Z,5.58
2018-11-14T20:17:34.057Z,5.59
2018-11-14T20:20:09.287Z,5.53
2018-11-14T20:22:42.439Z,5.54
2018-11-14T20:25:15.182Z,5.54
2018-11-14T20:27:47.991Z,5.53
2018-11-14T20:30:25.768Z,5.51
2018-11-14T20:33:00.035Z,5.43
2018-11-14T20:35:32.711Z,5.35
2018-11-14T20:38:05.588Z,5.35
2018-11-14T20:40:39.846Z,5.34
2018-11-14T20:43:12.629Z,5.34
2018-11-14T20:45:45.386Z,5.27
2018-11-14T20:48:18.682Z,5.21
2018-11-14T20:50:51.296Z,5.21
2018-11-14T20:53:23.960Z,5.23
2018-11-14T20:55:56.664Z,5.21
2018-11-14T20:58:29.352Z,5.17
2018-11-14T21:01:02.018Z,5.14
2018-11-14T21:03:34.732Z,5.19
2018-11-14T21:06:07.484Z,5.11
2018-11-14T21:08:40.126Z,5.07
2018-11-14T21:11:12.719Z,5.16
2018-11-14T21:13:45.468Z,5.21
2018-11-14T21:16:18.167Z,5.15
2018-11-14T21:18:50.812Z,5.13
2018-11-14T21:21:23.538Z,5.19
2018-11-14T21:23:56.202Z,5.21
2018-11-14T21:26:28.864Z,5.18
2018-11-14T21:29:01.499Z,5.13
2018-11-14T21:31:34.209Z,5.25
2018-11-14T21:34:06.826Z,5.29
2018-11-14T21:36:39.505Z,5.17
2018-11-14T21:39:13.587Z,5.18
2018-11-14T21:41:46.430Z,5.09
2018-11-14T21:44:19.037Z,5.06
2018-11-14T21:46:51.821Z,5.07
2018-11-14T21:49:26.315Z,5.12
2018-11-14T21:51:59.535Z,5.12
2018-11-14T21:54:32.152Z,5.22
2018-11-14T21:57:05.090Z,5.11
2018-11-14T21:59:37.843Z,5.10
2018-11-14T22:02:10.425Z,5.18
2018-11-14T22:04:43.061Z,5.28
2018-11-14T22:07:15.708Z,5.20
2018-11-14T22:09:48.331Z,5.20
2018-11-14T22:12:20.908Z,5.11
2018-11-14T22:14:53.553Z,5.08
2018-11-14T22:17:26.939Z,5.03
2018-11-14T22:19:59.605Z,5.00
2018-11-14T22:22:32.215Z,4.89
2018-11-14T22:25:05.223Z,4.80
2018-11-14T22:27:38.519Z,4.76
2018-11-14T22:30:13.628Z,4.72
2018-11-14T22:32:47.160Z,4.71
2018-11-14T22:35:21.143Z,4.62
2018-11-14T22:37:53.773Z,4.67
2018-11-14T22:40:28.444Z,4.67
2018-11-14T22:43:01.115Z,4.64
2018-11-14T22:45:33.781Z,4.63
2018-11-14T22:48:06.332Z,4.62
2018-11-14T22:50:39.015Z,4.67
2018-11-14T22:53:11.556Z,4.72
2018-11-14T22:55:44.159Z,4.66
2018-11-14T22:58:16.832Z,4.66
2018-11-14T23:00:49.446Z,4.67
2018-11-14T23:03:22.077Z,4.74
2018-11-14T23:05:54.716Z,4.75
2018-11-14T23:08:27.387Z,4.77
2018-11-14T23:10:59.957Z,4.72
2018-11-14T23:13:32.707Z,4.82
2018-11-14T23:16:05.928Z,4.78
2018-11-14T23:18:38.603Z,4.78
2018-11-14T23:21:11.176Z,4.79
2018-11-14T23:23:43.724Z,4.75
2018-11-14T23:26:16.254Z,4.80
2018-11-14T23:28:48.915Z,4.72
2018-11-14T23:31:21.515Z,4.73
2018-11-14T23:33:54.115Z,4.63
2018-11-14T23:36:26.774Z,4.64
2018-11-14T23:38:59.323Z,4.68
2018-11-14T23:41:31.974Z,4.61
2018-11-14T23:44:04.635Z,4.58
2018-11-14T23:46:37.176Z,4.54
2018-11-14T23:49:09.777Z,4.56
2018-11-14T23:51:42.350Z,4.52
2018-11-14T23:54:14.917Z,4.52
2018-11-14T23:56:47.490Z,4.55
2018-11-14T23:59:20.085Z,4.53
