createdAt,value
2018-05-02T00:07:01.521Z,1011.9
2018-05-02T00:22:01.599Z,1011.99
2018-05-02T00:27:01.414Z,1012.01
2018-05-02T00:32:03.476Z,1012.01
2018-05-02T00:37:01.423Z,1011.85
2018-05-02T00:47:01.484Z,1011.98
2018-05-02T00:52:01.458Z,1011.98
2018-05-02T01:07:02.462Z,1012.13
2018-05-02T01:22:03.479Z,1012.24
2018-05-02T01:27:01.423Z,1012.13
2018-05-02T01:42:02.470Z,1011.92
2018-05-02T01:52:01.513Z,1011.84
2018-05-02T01:57:01.470Z,1011.96
2018-05-02T02:02:01.490Z,1011.96
2018-05-02T02:07:01.602Z,1011.8
2018-05-02T02:12:01.520Z,1011.8
2018-05-02T02:17:01.465Z,1011.92
2018-05-02T02:28:01.257Z,1012.01
2018-05-02T02:33:01.260Z,1012.01
2018-05-02T02:43:01.408Z,1011.99
2018-05-02T02:48:01.405Z,1011.96
2018-05-02T03:03:01.417Z,1011.99
2018-05-02T03:08:01.376Z,1011.81
2018-05-02T03:18:01.330Z,1011.93
2018-05-02T03:23:01.399Z,1011.93
2018-05-02T03:38:01.373Z,1012.01
2018-05-02T03:43:01.406Z,1012.01
2018-05-02T03:58:01.435Z,1012.1
2018-05-02T04:03:01.433Z,1012.1
2018-05-02T04:18:01.475Z,1012.35
2018-05-02T04:23:01.226Z,1012.35
2018-05-02T04:28:01.566Z,1012.41
2018-05-02T04:33:01.531Z,1012.41
2018-05-02T04:38:01.538Z,1012.44
2018-05-02T04:43:01.524Z,1012.44
2018-05-02T04:48:01.545Z,1012.58
2018-05-02T04:53:01.537Z,1012.58
2018-05-02T04:58:01.541Z,1012.65
2018-05-02T05:13:01.574Z,1012.69
2018-05-02T05:18:01.513Z,1012.63
2018-05-02T05:23:01.520Z,1012.63
2018-05-02T05:28:01.544Z,1012.72
2018-05-02T05:33:01.615Z,1012.72
2018-05-02T05:38:01.610Z,1012.71
2018-05-02T05:43:01.534Z,1012.71
2018-05-02T05:48:01.421Z,1012.83
2018-05-02T05:53:01.585Z,1012.83
2018-05-02T05:58:01.431Z,1012.95
2018-05-02T06:03:01.415Z,1012.95
2018-05-02T06:08:01.458Z,1012.85
2018-05-02T06:13:01.444Z,1012.85
2018-05-02T06:18:01.428Z,1012.95
2018-05-02T06:23:01.424Z,1012.95
2018-05-02T06:29:01.523Z,1012.89
2018-05-02T06:34:01.439Z,1012.86
2018-05-02T06:39:03.470Z,1012.86
2018-05-02T06:44:01.434Z,1012.87
2018-05-02T06:49:01.521Z,1012.87
2018-05-02T06:54:01.497Z,1012.84
2018-05-02T06:59:03.495Z,1012.84
2018-05-02T07:04:01.416Z,1012.89
2018-05-02T07:09:01.534Z,1012.89
2018-05-02T07:14:01.467Z,1012.82
2018-05-02T07:24:01.761Z,1012.82
2018-05-02T07:29:01.566Z,1012.82
2018-05-02T07:34:01.445Z,1012.69
2018-05-02T07:39:04.640Z,1012.69
2018-05-02T07:44:01.445Z,1012.63
2018-05-02T07:49:01.513Z,1012.63
2018-05-02T07:54:01.442Z,1012.67
2018-05-02T07:59:01.474Z,1012.67
2018-05-02T08:04:01.410Z,1012.66
2018-05-02T08:09:01.489Z,1012.66
2018-05-02T08:14:01.499Z,1012.75
2018-05-02T08:19:01.511Z,1012.75
2018-05-02T08:24:01.449Z,1012.76
2018-05-02T08:29:01.532Z,1012.76
2018-05-02T08:34:01.458Z,1012.76
2018-05-02T08:39:03.501Z,1012.76
2018-05-02T08:44:01.449Z,1012.63
2018-05-02T08:49:02.493Z,1012.63
2018-05-02T08:54:01.449Z,1012.6
2018-05-02T09:09:05.631Z,1012.58
2018-05-02T09:19:01.300Z,1012.48
2018-05-02T09:24:01.456Z,1012.38
2018-05-02T09:29:01.512Z,1012.38
2018-05-02T09:34:01.444Z,1012.33
2018-05-02T09:39:05.617Z,1012.33
2018-05-02T09:54:01.459Z,1012.29
2018-05-02T10:04:01.298Z,1012.2
2018-05-02T10:09:01.591Z,1012.2
2018-05-02T10:14:01.482Z,1012.16
2018-05-02T10:19:05.572Z,1012.16
2018-05-02T10:24:01.444Z,1012.04
2018-05-02T10:29:05.621Z,1012.04
2018-05-02T10:34:01.457Z,1011.9
2018-05-02T10:39:01.532Z,1011.9
2018-05-02T10:44:01.452Z,1011.94
2018-05-02T10:49:01.462Z,1011.94
2018-05-02T10:54:01.548Z,1011.9
2018-05-02T10:59:01.514Z,1011.9
2018-05-02T11:04:01.427Z,1011.8
2018-05-02T11:19:01.301Z,1011.69
2018-05-02T11:29:01.589Z,1011.6
2018-05-02T11:34:01.434Z,1011.52
2018-05-02T11:39:03.501Z,1011.52
2018-05-02T11:44:01.440Z,1011.49
2018-05-02T11:49:01.521Z,1011.49
2018-05-02T11:54:01.458Z,1011.45
2018-05-02T12:04:01.301Z,1011.25
2018-05-02T12:09:01.500Z,1011.25
2018-05-02T12:14:01.453Z,1011.28
2018-05-02T12:19:01.455Z,1011.28
2018-05-02T12:24:01.391Z,1011.15
2018-05-02T12:29:01.463Z,1011.15
2018-05-02T12:44:01.517Z,1011.05
2018-05-02T12:49:01.513Z,1011.05
2018-05-02T12:54:01.442Z,1010.84
2018-05-02T12:59:01.504Z,1010.84
2018-05-02T13:04:01.433Z,1010.71
2018-05-02T13:09:01.526Z,1010.71
2018-05-02T13:14:01.458Z,1010.77
2018-05-02T13:19:02.475Z,1010.77
2018-05-02T13:24:01.449Z,1010.48
2018-05-02T13:29:02.451Z,1010.48
2018-05-02T13:34:01.417Z,1010.42
2018-05-02T13:44:02.458Z,1010.2
2018-05-02T13:49:01.527Z,1010.2
2018-05-02T13:54:01.442Z,1010.08
2018-05-02T13:59:01.489Z,1010.08
2018-05-02T14:04:01.437Z,1010.08
2018-05-02T14:14:01.535Z,1009.88
2018-05-02T14:19:02.571Z,1009.88
2018-05-02T14:24:01.442Z,1009.91
2018-05-02T14:29:01.614Z,1009.91
2018-05-02T14:34:01.485Z,1009.72
2018-05-02T14:39:01.445Z,1009.72
2018-05-02T14:44:01.439Z,1009.56
2018-05-02T14:49:02.460Z,1009.56
2018-05-02T14:54:01.443Z,1009.47
2018-05-02T14:59:01.500Z,1009.47
2018-05-02T15:04:01.406Z,1009.38
2018-05-02T15:14:02.520Z,1009.29
2018-05-02T15:19:01.516Z,1009.29
2018-05-02T15:24:01.524Z,1009.22
2018-05-02T15:29:01.524Z,1009.22
2018-05-02T15:34:01.436Z,1009.24
2018-05-02T15:39:03.634Z,1009.24
2018-05-02T15:44:01.550Z,1009.19
2018-05-02T15:55:01.572Z,1009.06
2018-05-02T16:00:06.146Z,1009.06
2018-05-02T16:05:01.408Z,1008.99
2018-05-02T16:10:01.581Z,1008.99
2018-05-02T16:15:01.657Z,1008.94
2018-05-02T16:20:01.563Z,1008.94
2018-05-02T16:25:01.444Z,1008.79
2018-05-02T16:30:01.546Z,1008.79
2018-05-02T16:35:01.498Z,1008.84
2018-05-02T16:45:01.591Z,1008.84
2018-05-02T16:50:01.401Z,1008.84
2018-05-02T16:55:01.408Z,1008.88
2018-05-02T17:00:01.430Z,1008.88
2018-05-02T17:05:01.242Z,1008.92
2018-05-02T17:10:01.420Z,1008.92
2018-05-02T17:15:01.425Z,1008.91
2018-05-02T17:20:01.537Z,1008.91
2018-05-02T17:25:01.418Z,1008.93
2018-05-02T17:30:01.753Z,1008.93
2018-05-02T17:35:01.388Z,1008.98
2018-05-02T17:45:01.399Z,1009.06
2018-05-02T17:50:01.409Z,1009.06
2018-05-02T17:55:01.481Z,1009.11
2018-05-02T18:00:01.423Z,1009.11
2018-05-02T18:05:01.411Z,1009.24
2018-05-02T18:10:01.434Z,1009.24
2018-05-02T18:15:01.402Z,1009.19
2018-05-02T18:20:01.485Z,1009.19
2018-05-02T18:25:01.351Z,1009.27
2018-05-02T18:30:01.410Z,1009.27
2018-05-02T18:35:01.389Z,1009.35
2018-05-02T18:40:01.391Z,1009.35
2018-05-02T18:45:01.430Z,1009.24
2018-05-02T18:50:01.450Z,1009.24
2018-05-02T18:55:01.393Z,1009.35
2018-05-02T19:00:01.431Z,1009.35
2018-05-02T19:15:01.484Z,1009.36
2018-05-02T19:25:01.394Z,1009.45
2018-05-02T19:30:01.442Z,1009.45
2018-05-02T19:35:01.401Z,1009.44
2018-05-02T19:40:01.381Z,1009.44
2018-05-02T19:45:01.416Z,1009.53
2018-05-02T19:50:01.412Z,1009.53
2018-05-02T19:55:01.415Z,1009.49
2018-05-02T20:00:01.429Z,1009.49
2018-05-02T20:16:01.463Z,1009.43
2018-05-02T20:26:01.432Z,1009.43
2018-05-02T20:31:01.465Z,1009.43
2018-05-02T20:36:01.595Z,1009.45
2018-05-02T20:41:01.511Z,1009.45
2018-05-02T20:46:01.636Z,1009.32
2018-05-02T20:56:02.486Z,1009.3
2018-05-02T21:11:01.518Z,1009.38
2018-05-02T21:16:01.485Z,1009.39
2018-05-02T21:31:01.738Z,1009.31
2018-05-02T21:46:01.518Z,1009.18
2018-05-02T22:01:02.475Z,1009.12
2018-05-02T22:16:04.599Z,1009.09
2018-05-02T22:31:02.492Z,1009.11
2018-05-02T22:46:01.516Z,1009.03
2018-05-02T23:01:01.505Z,1008.9
2018-05-02T23:11:03.513Z,1008.9
2018-05-02T23:21:04.649Z,1008.76
2018-05-02T23:31:02.472Z,1008.77
2018-05-02T23:36:01.384Z,1008.8
2018-05-02T23:46:02.573Z,1008.62
2018-05-02T23:56:01.442Z,1008.43
