createdAt,value
2018-08-09T00:01:44.436Z,99.90
2018-08-09T00:04:11.916Z,99.90
2018-08-09T00:06:39.391Z,99.90
2018-08-09T00:09:07.333Z,99.90
2018-08-09T00:11:34.678Z,99.90
2018-08-09T00:14:02.176Z,99.90
2018-08-09T00:16:29.481Z,99.90
2018-08-09T00:18:56.879Z,99.90
2018-08-09T00:21:24.199Z,99.90
2018-08-09T00:23:51.599Z,99.90
2018-08-09T00:26:18.903Z,99.90
2018-08-09T00:28:46.397Z,99.90
2018-08-09T00:31:13.729Z,99.90
2018-08-09T00:33:41.110Z,99.90
2018-08-09T00:36:08.481Z,99.90
2018-08-09T00:38:35.784Z,99.90
2018-08-09T00:41:03.281Z,99.90
2018-08-09T00:43:30.613Z,99.90
2018-08-09T00:45:57.988Z,99.90
2018-08-09T00:48:25.319Z,99.90
2018-08-09T00:50:52.738Z,99.90
2018-08-09T00:53:20.064Z,99.90
2018-08-09T00:55:47.488Z,99.90
2018-08-09T00:58:14.895Z,99.90
2018-08-09T01:00:42.420Z,99.90
2018-08-09T01:03:09.891Z,99.90
2018-08-09T01:05:37.226Z,99.90
2018-08-09T01:08:04.707Z,99.90
2018-08-09T01:10:32.044Z,99.90
2018-08-09T01:12:59.423Z,99.90
2018-08-09T01:15:26.755Z,99.90
2018-08-09T01:17:54.120Z,99.90
2018-08-09T01:20:21.596Z,99.90
2018-08-09T01:22:48.943Z,99.90
2018-08-09T01:25:16.307Z,99.90
2018-08-09T01:27:43.642Z,99.90
2018-08-09T01:30:11.027Z,99.90
2018-08-09T01:32:38.355Z,99.90
2018-08-09T01:35:05.898Z,99.90
2018-08-09T01:37:33.331Z,99.90
2018-08-09T01:40:00.743Z,99.90
2018-08-09T01:42:33.549Z,99.90
2018-08-09T01:45:00.871Z,99.90
2018-08-09T01:47:28.249Z,99.90
2018-08-09T01:49:55.585Z,99.90
2018-08-09T01:52:22.875Z,99.90
2018-08-09T01:54:50.218Z,99.90
2018-08-09T01:57:17.585Z,99.90
2018-08-09T01:59:44.942Z,99.90
2018-08-09T02:02:12.332Z,99.90
2018-08-09T02:04:39.739Z,99.90
2018-08-09T02:07:07.217Z,99.90
2018-08-09T02:09:34.561Z,99.90
2018-08-09T02:12:03.155Z,99.90
2018-08-09T02:14:31.526Z,99.90
2018-08-09T02:16:59.063Z,99.90
2018-08-09T02:19:26.451Z,99.90
2018-08-09T02:21:53.870Z,99.90
2018-08-09T02:24:21.356Z,99.90
2018-08-09T02:26:48.742Z,99.90
2018-08-09T02:29:16.058Z,99.90
2018-08-09T02:31:43.452Z,99.90
2018-08-09T02:34:10.774Z,99.90
2018-08-09T02:36:38.252Z,99.90
2018-08-09T02:39:06.301Z,99.90
2018-08-09T02:41:33.802Z,99.90
2018-08-09T02:44:01.121Z,99.90
2018-08-09T02:46:28.597Z,99.90
2018-08-09T02:48:55.943Z,99.90
2018-08-09T02:51:29.170Z,99.90
2018-08-09T02:53:57.237Z,99.90
2018-08-09T02:57:10.881Z,99.90
2018-08-09T02:59:38.920Z,99.90
2018-08-09T03:02:07.018Z,99.90
2018-08-09T03:04:35.157Z,99.90
2018-08-09T03:07:03.715Z,99.90
2018-08-09T03:09:31.840Z,99.90
2018-08-09T03:11:59.941Z,99.90
2018-08-09T03:14:28.068Z,99.90
2018-08-09T03:16:56.291Z,99.90
2018-08-09T03:19:24.328Z,99.90
2018-08-09T03:21:52.517Z,99.90
2018-08-09T03:24:20.785Z,99.90
2018-08-09T03:26:48.884Z,99.90
2018-08-09T03:29:17.116Z,99.90
2018-08-09T03:31:45.428Z,99.90
2018-08-09T03:34:13.496Z,99.90
2018-08-09T03:36:41.565Z,99.90
2018-08-09T03:39:11.108Z,99.90
2018-08-09T03:41:39.452Z,99.90
2018-08-09T03:44:07.737Z,99.90
2018-08-09T03:46:36.038Z,99.90
2018-08-09T03:49:04.368Z,99.90
2018-08-09T03:51:32.676Z,99.90
2018-08-09T03:54:00.949Z,99.90
2018-08-09T03:56:29.334Z,99.90
2018-08-09T03:58:57.484Z,99.90
2018-08-09T04:01:25.653Z,99.90
2018-08-09T04:03:53.935Z,99.90
2018-08-09T04:06:22.028Z,99.90
2018-08-09T04:08:50.093Z,99.90
2018-08-09T04:11:18.491Z,99.90
2018-08-09T04:13:46.786Z,99.90
2018-08-09T04:16:15.240Z,99.90
2018-08-09T04:18:43.358Z,99.90
2018-08-09T04:21:11.491Z,99.90
2018-08-09T04:23:39.590Z,99.90
2018-08-09T04:26:07.727Z,99.90
2018-08-09T04:28:36.027Z,99.90
2018-08-09T04:31:04.185Z,99.90
2018-08-09T04:33:32.132Z,99.90
2018-08-09T04:36:00.060Z,99.90
2018-08-09T04:38:28.045Z,99.90
2018-08-09T04:40:55.971Z,99.90
2018-08-09T04:43:24.264Z,99.90
2018-08-09T04:45:52.316Z,99.90
2018-08-09T04:48:20.396Z,99.90
2018-08-09T04:50:48.688Z,99.90
2018-08-09T04:53:16.843Z,99.90
2018-08-09T04:55:44.936Z,99.90
2018-08-09T04:58:13.223Z,99.90
2018-08-09T05:00:41.299Z,99.90
2018-08-09T05:03:09.317Z,99.90
2018-08-09T05:05:37.538Z,99.90
2018-08-09T05:08:05.592Z,99.90
2018-08-09T05:10:33.543Z,99.90
2018-08-09T05:13:01.501Z,99.90
2018-08-09T05:15:29.473Z,99.90
2018-08-09T05:17:57.487Z,99.90
2018-08-09T05:20:25.459Z,99.90
2018-08-09T05:22:53.458Z,99.90
2018-08-09T05:25:21.380Z,99.90
2018-08-09T05:27:49.338Z,99.90
2018-08-09T05:30:17.369Z,99.90
2018-08-09T05:32:45.365Z,99.90
2018-08-09T05:35:13.329Z,99.90
2018-08-09T05:37:41.345Z,99.90
2018-08-09T05:40:09.285Z,99.90
2018-08-09T05:42:37.256Z,99.90
2018-08-09T05:45:05.647Z,99.90
2018-08-09T05:47:33.600Z,99.90
2018-08-09T05:50:01.556Z,99.90
2018-08-09T05:52:29.516Z,99.90
2018-08-09T05:54:57.405Z,99.90
2018-08-09T05:57:25.397Z,99.90
2018-08-09T05:59:53.332Z,99.90
2018-08-09T06:02:21.301Z,99.90
2018-08-09T06:04:49.248Z,99.90
2018-08-09T06:07:17.206Z,99.90
2018-08-09T06:09:45.159Z,99.90
2018-08-09T06:12:13.087Z,99.90
2018-08-09T06:14:41.069Z,99.90
2018-08-09T06:17:09.026Z,99.90
2018-08-09T06:19:36.977Z,99.90
2018-08-09T06:22:05.048Z,99.90
2018-08-09T06:24:32.997Z,99.90
2018-08-09T06:27:01.040Z,99.90
2018-08-09T06:29:29.006Z,99.90
2018-08-09T06:31:57.094Z,99.90
2018-08-09T06:34:25.060Z,99.90
2018-08-09T06:36:53.008Z,99.90
2018-08-09T06:39:20.922Z,99.90
2018-08-09T06:41:48.867Z,99.90
2018-08-09T06:44:16.825Z,99.90
2018-08-09T06:46:44.879Z,99.90
2018-08-09T06:49:12.957Z,99.90
2018-08-09T06:51:40.885Z,99.90
2018-08-09T06:54:08.829Z,99.90
2018-08-09T06:56:36.748Z,99.90
2018-08-09T06:59:04.800Z,99.90
2018-08-09T07:01:32.770Z,99.90
2018-08-09T07:04:00.736Z,99.90
2018-08-09T07:06:28.718Z,99.90
2018-08-09T07:08:56.676Z,99.90
2018-08-09T07:11:24.666Z,99.90
2018-08-09T07:13:52.687Z,99.90
2018-08-09T07:16:20.645Z,99.90
2018-08-09T07:18:48.597Z,99.90
2018-08-09T07:21:16.575Z,99.90
2018-08-09T07:23:44.544Z,99.90
2018-08-09T07:26:12.564Z,99.90
2018-08-09T07:28:40.529Z,99.90
2018-08-09T07:31:08.496Z,99.90
2018-08-09T07:33:36.463Z,99.90
2018-08-09T07:36:04.461Z,99.90
2018-08-09T07:38:32.397Z,99.90
2018-08-09T07:41:00.359Z,99.90
2018-08-09T07:43:28.304Z,99.90
2018-08-09T07:45:56.263Z,99.90
2018-08-09T07:48:24.294Z,99.90
2018-08-09T07:50:52.312Z,99.90
2018-08-09T07:53:20.509Z,99.90
2018-08-09T07:55:48.583Z,99.90
2018-08-09T07:58:16.569Z,99.90
2018-08-09T08:00:44.533Z,99.90
2018-08-09T08:03:12.552Z,99.90
2018-08-09T08:05:40.548Z,99.90
2018-08-09T08:08:08.492Z,99.90
2018-08-09T08:10:36.492Z,99.90
2018-08-09T08:13:04.465Z,99.90
2018-08-09T08:15:32.509Z,99.90
2018-08-09T08:18:00.514Z,99.90
2018-08-09T08:20:28.496Z,99.90
2018-08-09T08:22:56.542Z,99.90
2018-08-09T08:25:24.596Z,99.90
2018-08-09T08:27:52.557Z,99.90
2018-08-09T08:30:20.553Z,99.90
2018-08-09T08:32:48.569Z,99.90
2018-08-09T08:35:16.558Z,99.90
2018-08-09T08:37:44.529Z,99.90
2018-08-09T08:40:12.486Z,99.90
2018-08-09T08:42:40.478Z,99.90
2018-08-09T08:45:12.524Z,99.90
2018-08-09T08:47:41.023Z,99.90
2018-08-09T08:50:09.415Z,99.90
2018-08-09T08:52:37.498Z,99.90
2018-08-09T08:55:07.385Z,99.90
2018-08-09T08:57:35.494Z,99.90
2018-08-09T09:00:04.627Z,99.90
2018-08-09T09:02:32.850Z,99.90
2018-08-09T09:05:01.046Z,99.90
2018-08-09T09:07:29.224Z,99.90
2018-08-09T09:09:57.485Z,99.90
2018-08-09T09:12:26.496Z,99.90
2018-08-09T09:14:54.651Z,99.90
2018-08-09T09:17:22.855Z,99.90
2018-08-09T09:19:51.151Z,99.90
2018-08-09T09:22:19.406Z,99.90
2018-08-09T09:24:48.372Z,99.90
2018-08-09T09:27:16.593Z,99.90
2018-08-09T09:29:45.056Z,99.90
2018-08-09T09:32:13.465Z,99.30
2018-08-09T09:34:41.801Z,99.30
2018-08-09T09:37:10.203Z,99.90
2018-08-09T09:39:38.376Z,99.40
2018-08-09T09:42:06.751Z,98.40
2018-08-09T09:44:34.886Z,98.20
2018-08-09T09:47:03.016Z,98.40
2018-08-09T09:49:31.006Z,98.70
2018-08-09T09:51:58.980Z,99.40
2018-08-09T09:54:27.372Z,98.00
2018-08-09T09:56:55.372Z,97.60
2018-08-09T09:59:23.482Z,97.80
2018-08-09T10:01:51.683Z,98.60
2018-08-09T10:04:20.134Z,97.90
2018-08-09T10:06:48.304Z,97.80
2018-08-09T10:09:16.445Z,97.60
2018-08-09T10:11:44.652Z,96.90
2018-08-09T10:14:12.614Z,96.70
2018-08-09T10:16:40.568Z,96.60
2018-08-09T10:19:08.573Z,96.70
2018-08-09T10:21:36.553Z,96.10
2018-08-09T10:24:04.674Z,97.30
2018-08-09T10:26:32.660Z,95.20
2018-08-09T10:29:00.831Z,95.70
2018-08-09T10:31:29.557Z,95.50
2018-08-09T10:33:58.038Z,94.80
2018-08-09T10:39:13.937Z,95.40
2018-08-09T10:41:42.112Z,94.10
2018-08-09T10:44:10.077Z,94.00
2018-08-09T10:46:38.164Z,94.00
2018-08-09T10:49:06.612Z,93.30
2018-08-09T10:51:34.827Z,93.00
2018-08-09T10:54:02.874Z,92.60
2018-08-09T10:56:31.192Z,92.10
2018-08-09T10:58:59.220Z,91.90
2018-08-09T11:01:27.335Z,91.20
2018-08-09T11:03:55.525Z,92.20
2018-08-09T11:06:23.585Z,91.70
2018-08-09T11:08:51.590Z,90.90
2018-08-09T11:11:19.593Z,89.70
2018-08-09T11:13:47.794Z,90.10
2018-08-09T11:16:15.870Z,90.90
2018-08-09T11:18:44.512Z,92.10
2018-08-09T11:21:12.912Z,92.20
2018-08-09T11:23:41.141Z,91.30
2018-08-09T11:26:09.281Z,90.80
2018-08-09T11:28:37.536Z,90.20
2018-08-09T11:31:05.634Z,91.00
2018-08-09T11:33:33.986Z,90.60
2018-08-09T11:36:02.085Z,89.10
2018-08-09T11:38:30.350Z,89.00
2018-08-09T11:40:58.538Z,88.30
2018-08-09T11:43:26.609Z,86.50
2018-08-09T11:45:54.901Z,84.50
2018-08-09T11:48:22.959Z,85.60
2018-08-09T11:50:51.011Z,83.60
2018-08-09T11:53:19.328Z,83.70
2018-08-09T11:55:47.364Z,81.40
2018-08-09T11:58:15.569Z,82.00
2018-08-09T12:00:43.725Z,83.80
2018-08-09T12:03:11.844Z,81.90
2018-08-09T12:05:39.862Z,82.90
2018-08-09T12:08:07.963Z,80.20
2018-08-09T12:10:36.144Z,82.00
2018-08-09T12:13:04.181Z,80.10
2018-08-09T12:15:32.402Z,75.20
2018-08-09T12:18:00.540Z,73.90
2018-08-09T12:20:30.453Z,75.10
2018-08-09T12:23:13.659Z,70.90
2018-08-09T12:25:57.032Z,70.30
2018-08-09T12:28:35.173Z,71.30
2018-08-09T12:31:04.272Z,68.50
2018-08-09T12:33:45.817Z,68.20
2018-08-09T12:36:32.812Z,68.30
2018-08-09T12:39:00.991Z,69.30
2018-08-09T12:41:28.993Z,68.00
2018-08-09T12:43:57.051Z,68.60
2018-08-09T12:46:25.046Z,69.90
2018-08-09T12:49:05.186Z,66.80
2018-08-09T12:51:41.418Z,69.00
2018-08-09T12:54:08.906Z,68.70
2018-08-09T12:56:36.148Z,67.60
2018-08-09T12:59:03.565Z,67.60
2018-08-09T13:01:31.538Z,66.60
2018-08-09T13:03:59.581Z,69.00
2018-08-09T13:06:27.723Z,70.60
2018-08-09T13:08:55.936Z,68.00
2018-08-09T13:11:24.194Z,68.90
2018-08-09T13:13:52.469Z,68.60
2018-08-09T13:16:20.524Z,66.30
2018-08-09T13:18:48.729Z,65.10
2018-08-09T13:21:17.417Z,67.10
2018-08-09T13:23:45.405Z,66.90
2018-08-09T13:26:13.745Z,67.10
2018-08-09T13:28:42.152Z,67.00
2018-08-09T13:31:10.445Z,66.80
2018-08-09T13:33:38.775Z,66.80
2018-08-09T13:36:07.333Z,66.20
2018-08-09T13:38:35.470Z,66.10
2018-08-09T13:41:03.865Z,66.00
2018-08-09T13:43:31.908Z,66.10
2018-08-09T13:46:00.097Z,65.50
2018-08-09T13:48:28.268Z,67.50
2018-08-09T13:50:56.454Z,64.40
2018-08-09T13:53:24.729Z,65.20
2018-08-09T13:55:52.906Z,64.30
2018-08-09T13:58:21.025Z,64.10
2018-08-09T14:00:49.247Z,64.20
2018-08-09T14:03:17.370Z,66.50
2018-08-09T14:05:45.466Z,63.90
2018-08-09T14:08:13.788Z,65.70
2018-08-09T14:10:41.976Z,63.30
2018-08-09T14:13:10.416Z,63.00
2018-08-09T14:15:38.712Z,63.20
2018-08-09T14:18:06.897Z,64.20
2018-08-09T14:20:35.168Z,63.70
2018-08-09T14:23:03.560Z,61.50
2018-08-09T14:25:31.762Z,60.60
2018-08-09T14:27:59.888Z,61.40
2018-08-09T14:30:28.098Z,61.30
2018-08-09T14:32:56.377Z,61.00
2018-08-09T14:35:24.712Z,62.00
2018-08-09T14:37:53.018Z,61.20
2018-08-09T14:40:21.064Z,62.50
2018-08-09T14:42:49.464Z,60.30
2018-08-09T14:45:17.756Z,61.30
2018-08-09T14:47:46.232Z,62.10
2018-08-09T14:50:14.298Z,61.80
2018-08-09T14:52:42.680Z,61.70
2018-08-09T14:55:11.773Z,60.40
2018-08-09T14:57:40.197Z,60.90
2018-08-09T15:00:12.714Z,60.20
2018-08-09T15:02:41.075Z,60.20
2018-08-09T15:05:09.428Z,60.30
2018-08-09T15:07:37.571Z,63.00
2018-08-09T15:10:05.971Z,60.50
2018-08-09T15:12:34.132Z,60.10
2018-08-09T15:15:02.316Z,61.00
2018-08-09T15:17:30.553Z,60.20
2018-08-09T15:19:58.789Z,58.60
2018-08-09T15:22:26.851Z,58.60
2018-08-09T15:24:55.238Z,59.80
2018-08-09T15:27:23.723Z,59.20
2018-08-09T15:29:51.972Z,59.90
2018-08-09T15:32:20.166Z,60.20
2018-08-09T15:34:48.324Z,61.30
2018-08-09T15:37:16.610Z,63.20
2018-08-09T15:39:44.733Z,67.20
2018-08-09T15:42:13.173Z,65.30
2018-08-09T15:44:41.261Z,66.30
2018-08-09T15:47:09.401Z,64.70
2018-08-09T15:49:37.794Z,65.10
2018-08-09T15:52:06.053Z,61.40
2018-08-09T15:54:34.344Z,59.70
2018-08-09T15:57:02.405Z,59.00
2018-08-09T15:59:30.604Z,58.40
2018-08-09T16:01:58.881Z,59.10
2018-08-09T16:04:27.142Z,57.50
2018-08-09T16:07:23.066Z,58.10
2018-08-09T16:10:07.431Z,58.30
2018-08-09T16:12:35.493Z,58.40
2018-08-09T16:15:04.586Z,58.50
2018-08-09T16:17:32.581Z,58.60
2018-08-09T16:20:00.752Z,60.20
2018-08-09T16:22:28.905Z,62.40
2018-08-09T16:24:57.233Z,62.70
2018-08-09T16:27:25.170Z,61.50
2018-08-09T16:29:53.157Z,61.00
2018-08-09T16:32:21.224Z,62.00
2018-08-09T16:34:49.491Z,62.50
2018-08-09T16:37:17.671Z,60.80
2018-08-09T16:39:45.741Z,61.10
2018-08-09T16:42:14.049Z,60.30
2018-08-09T16:44:42.181Z,59.40
2018-08-09T16:47:10.508Z,60.10
2018-08-09T16:49:38.631Z,59.20
2018-08-09T16:52:06.948Z,59.70
2018-08-09T16:54:35.190Z,62.00
2018-08-09T16:57:03.293Z,62.90
2018-08-09T16:59:31.546Z,60.80
2018-08-09T17:01:59.840Z,62.50
2018-08-09T17:04:28.119Z,63.70
2018-08-09T17:06:56.395Z,63.30
2018-08-09T17:09:24.514Z,53.30
2018-08-09T17:11:52.626Z,54.40
2018-08-09T17:14:20.135Z,63.40
2018-08-09T17:16:47.545Z,64.30
2018-08-09T17:19:15.020Z,69.80
2018-08-09T17:21:42.576Z,74.80
2018-08-09T17:24:10.760Z,76.20
2018-08-09T17:26:38.607Z,77.90
2018-08-09T17:29:06.724Z,80.80
2018-08-09T17:31:34.145Z,78.50
2018-08-09T17:34:01.607Z,88.30
2018-08-09T17:36:28.952Z,91.40
2018-08-09T17:38:56.432Z,91.90
2018-08-09T17:41:23.779Z,93.40
2018-08-09T17:43:51.242Z,93.40
2018-08-09T17:46:18.614Z,93.40
2018-08-09T17:48:46.076Z,93.70
2018-08-09T17:51:13.411Z,94.00
2018-08-09T17:53:40.898Z,94.20
2018-08-09T17:56:08.246Z,94.70
2018-08-09T17:58:35.689Z,95.20
2018-08-09T18:01:03.081Z,95.10
2018-08-09T18:03:30.520Z,95.20
2018-08-09T18:05:57.882Z,94.90
2018-08-09T18:08:25.206Z,95.40
2018-08-09T18:10:52.798Z,95.60
2018-08-09T18:13:20.134Z,95.90
2018-08-09T18:15:50.274Z,96.50
2018-08-09T18:18:17.612Z,96.30
2018-08-09T18:20:45.063Z,96.50
2018-08-09T18:23:12.447Z,96.50
2018-08-09T18:25:39.865Z,96.70
2018-08-09T18:28:07.755Z,96.50
2018-08-09T18:30:35.194Z,97.40
2018-08-09T18:33:02.680Z,97.70
2018-08-09T18:35:30.118Z,97.30
2018-08-09T18:37:57.694Z,97.60
2018-08-09T18:40:27.570Z,97.90
2018-08-09T18:42:55.079Z,99.70
2018-08-09T18:45:23.373Z,99.90
2018-08-09T18:47:50.836Z,99.90
2018-08-09T18:50:19.644Z,99.90
2018-08-09T18:52:47.082Z,99.90
2018-08-09T18:55:14.903Z,99.90
2018-08-09T18:57:42.410Z,99.90
2018-08-09T19:00:26.853Z,99.90
2018-08-09T19:02:54.630Z,99.90
2018-08-09T19:05:22.294Z,99.90
2018-08-09T19:07:49.718Z,99.90
2018-08-09T19:10:18.788Z,99.90
2018-08-09T19:12:46.176Z,99.90
2018-08-09T19:15:13.776Z,99.90
2018-08-09T19:17:41.517Z,99.90
2018-08-09T19:20:11.744Z,99.90
2018-08-09T19:22:39.171Z,99.90
2018-08-09T19:25:07.179Z,99.90
2018-08-09T19:27:34.794Z,99.90
2018-08-09T19:30:02.270Z,99.90
2018-08-09T19:32:29.770Z,99.90
2018-08-09T19:34:57.155Z,99.90
2018-08-09T19:37:24.419Z,99.90
2018-08-09T19:39:51.635Z,99.90
2018-08-09T19:42:18.981Z,99.90
2018-08-09T19:44:46.380Z,99.90
2018-08-09T19:47:13.807Z,99.90
2018-08-09T19:49:41.242Z,99.90
2018-08-09T19:52:08.719Z,99.90
2018-08-09T19:54:36.031Z,99.90
2018-08-09T19:57:03.531Z,99.90
2018-08-09T19:59:30.851Z,99.90
2018-08-09T20:01:58.142Z,99.90
2018-08-09T20:04:25.416Z,99.90
2018-08-09T20:06:52.799Z,99.90
2018-08-09T20:09:20.036Z,99.90
2018-08-09T20:11:47.284Z,99.90
2018-08-09T20:14:14.559Z,99.90
2018-08-09T20:16:41.799Z,99.90
2018-08-09T20:19:09.034Z,99.90
2018-08-09T20:21:36.292Z,99.90
2018-08-09T20:24:03.615Z,99.90
2018-08-09T20:26:31.182Z,99.90
2018-08-09T20:28:58.598Z,99.90
2018-08-09T20:31:26.004Z,99.90
2018-08-09T20:33:53.427Z,99.90
2018-08-09T20:36:20.786Z,99.90
2018-08-09T20:38:48.163Z,99.90
2018-08-09T20:41:15.652Z,99.90
2018-08-09T20:43:42.991Z,99.90
2018-08-09T20:46:10.334Z,99.90
2018-08-09T20:48:37.886Z,99.90
2018-08-09T20:51:05.483Z,99.90
2018-08-09T20:53:32.707Z,99.90
2018-08-09T20:56:00.010Z,99.90
2018-08-09T20:58:27.244Z,99.90
2018-08-09T21:00:54.535Z,99.90
2018-08-09T21:03:21.758Z,99.90
2018-08-09T21:05:48.996Z,99.90
2018-08-09T21:08:16.276Z,99.90
2018-08-09T21:10:43.606Z,99.90
2018-08-09T21:13:10.943Z,99.90
2018-08-09T21:15:38.284Z,99.90
2018-08-09T21:18:05.547Z,99.90
2018-08-09T21:20:32.818Z,99.90
2018-08-09T21:23:00.047Z,99.90
2018-08-09T21:25:27.327Z,99.90
2018-08-09T21:27:54.561Z,99.90
2018-08-09T21:30:22.702Z,99.90
2018-08-09T21:32:50.439Z,99.90
2018-08-09T21:35:17.686Z,99.90
2018-08-09T21:37:45.276Z,99.90
2018-08-09T21:40:13.263Z,99.90
2018-08-09T21:42:40.494Z,99.90
2018-08-09T21:45:09.815Z,99.90
2018-08-09T21:47:37.262Z,99.90
2018-08-09T21:50:04.971Z,99.90
2018-08-09T21:52:32.228Z,99.90
2018-08-09T21:54:59.460Z,99.90
2018-08-09T21:57:26.696Z,99.90
2018-08-09T21:59:53.982Z,99.90
2018-08-09T22:02:21.358Z,99.90
2018-08-09T22:05:54.024Z,99.90
2018-08-09T22:08:26.955Z,99.90
2018-08-09T22:10:59.826Z,99.90
2018-08-09T22:13:32.818Z,99.90
2018-08-09T22:16:05.692Z,99.90
2018-08-09T22:18:38.443Z,99.90
2018-08-09T22:21:11.489Z,99.90
2018-08-09T22:23:39.148Z,99.90
2018-08-09T22:26:06.481Z,99.90
2018-08-09T22:28:33.992Z,99.90
2018-08-09T22:31:01.520Z,99.90
2018-08-09T22:33:28.942Z,99.90
2018-08-09T22:35:56.620Z,99.90
2018-08-09T22:38:23.986Z,99.90
2018-08-09T22:40:51.443Z,99.90
2018-08-09T22:43:18.949Z,99.90
2018-08-09T22:45:46.265Z,99.90
2018-08-09T22:48:13.695Z,99.90
2018-08-09T22:50:41.278Z,99.90
2018-08-09T22:53:08.612Z,99.90
2018-08-09T22:55:36.104Z,99.90
2018-08-09T22:58:03.779Z,99.90
2018-08-09T23:00:31.247Z,99.90
2018-08-09T23:02:58.688Z,99.90
2018-08-09T23:05:26.228Z,99.90
2018-08-09T23:07:53.611Z,99.90
2018-08-09T23:10:20.931Z,99.90
2018-08-09T23:12:48.419Z,99.90
2018-08-09T23:15:15.848Z,99.90
2018-08-09T23:17:43.338Z,99.90
2018-08-09T23:20:10.788Z,99.90
2018-08-09T23:22:38.158Z,99.90
2018-08-09T23:25:07.261Z,99.90
2018-08-09T23:27:34.581Z,99.90
2018-08-09T23:30:01.972Z,99.90
2018-08-09T23:32:29.336Z,99.90
2018-08-09T23:34:56.714Z,99.90
2018-08-09T23:37:24.096Z,99.90
2018-08-09T23:39:51.478Z,99.90
2018-08-09T23:42:18.864Z,99.90
2018-08-09T23:44:46.191Z,99.90
2018-08-09T23:47:13.566Z,99.90
2018-08-09T23:49:40.881Z,99.90
2018-08-09T23:52:08.472Z,99.90
2018-08-09T23:54:35.719Z,99.90
2018-08-09T23:57:02.995Z,99.90
2018-08-09T23:59:30.216Z,99.90
