createdAt,value
2018-01-26T00:00:19.229Z,4.8
2018-01-26T00:02:18.953Z,5.4
2018-01-26T00:04:18.692Z,6.6
2018-01-26T00:06:19.173Z,5.4
2018-01-26T00:08:18.903Z,6.1
2018-01-26T00:10:19.143Z,5
2018-01-26T00:12:18.890Z,5.6
2018-01-26T00:14:18.641Z,5.7
2018-01-26T00:16:19.150Z,6.1
2018-01-26T00:18:19.030Z,6.1
2018-01-26T00:20:18.768Z,5.8
2018-01-26T00:22:18.501Z,5.6
2018-01-26T00:24:19.264Z,6.4
2018-01-26T00:26:19.328Z,5.3
2018-01-26T00:28:19.088Z,5.9
2018-01-26T00:30:18.821Z,6.6
2018-01-26T00:32:18.568Z,6.7
2018-01-26T00:34:19.315Z,6.5
2018-01-26T00:36:18.793Z,6.6
2018-01-26T00:38:18.570Z,6.3
2018-01-26T00:40:18.793Z,5.6
2018-01-26T00:42:18.606Z,5.4
2018-01-26T00:44:19.369Z,6.8
2018-01-26T00:46:18.817Z,6.7
2018-01-26T00:48:18.565Z,5.8
2018-01-26T00:50:19.286Z,6.2
2018-01-26T00:52:19.026Z,5.5
2018-01-26T00:54:18.779Z,6.1
2018-01-26T00:56:19.286Z,6.4
2018-01-26T00:58:19.051Z,6.7
2018-01-26T01:00:18.773Z,6.4
2018-01-26T01:02:18.513Z,6.8
2018-01-26T01:04:19.268Z,5.8
2018-01-26T01:06:18.702Z,6.2
2018-01-26T01:08:19.458Z,6.9
2018-01-26T01:10:18.758Z,6.2
2018-01-26T01:12:18.537Z,6.3
2018-01-26T01:14:19.294Z,6.6
2018-01-26T01:16:18.814Z,6.4
2018-01-26T01:18:18.644Z,6.2
2018-01-26T01:20:19.401Z,6.5
2018-01-26T01:22:19.159Z,7.5
2018-01-26T01:24:18.898Z,7.3
2018-01-26T01:26:19.406Z,7.4
2018-01-26T01:28:19.192Z,8.8
2018-01-26T01:30:18.941Z,8
2018-01-26T01:32:18.717Z,7.4
2018-01-26T01:34:19.485Z,7.5
2018-01-26T01:36:18.531Z,7.3
2018-01-26T01:38:19.272Z,7.4
2018-01-26T01:40:18.491Z,7.7
2018-01-26T01:42:19.246Z,7.1
2018-01-26T01:44:18.998Z,7.6
2018-01-26T01:46:19.034Z,7.3
2018-01-26T01:48:18.780Z,9.9
2018-01-26T01:50:18.510Z,8.5
2018-01-26T01:52:19.267Z,9
2018-01-26T01:54:19.003Z,9.8
2018-01-26T01:56:18.497Z,8.7
2018-01-26T01:58:19.244Z,8.5
2018-01-26T02:00:19.033Z,8.8
2018-01-26T02:02:18.780Z,7.4
2018-01-26T02:04:18.496Z,8.8
2018-01-26T02:06:18.957Z,7.9
2018-01-26T02:08:18.716Z,8.9
2018-01-26T02:10:18.960Z,8.1
2018-01-26T02:12:18.716Z,9
2018-01-26T02:14:19.471Z,7.9
2018-01-26T02:16:19.014Z,8.7
2018-01-26T02:18:18.848Z,7.7
2018-01-26T02:20:18.608Z,8.4
2018-01-26T02:22:19.344Z,8.3
2018-01-26T02:24:19.082Z,9.2
2018-01-26T02:26:19.077Z,8.2
2018-01-26T02:28:18.822Z,8.8
2018-01-26T02:30:18.590Z,8.6
2018-01-26T02:32:19.324Z,9.5
2018-01-26T02:34:19.065Z,8
2018-01-26T02:36:19.094Z,8
2018-01-26T02:38:18.844Z,9
2018-01-26T02:40:19.088Z,8.3
2018-01-26T02:42:18.850Z,9.1
2018-01-26T02:44:18.603Z,8.5
2018-01-26T02:46:19.114Z,10
2018-01-26T02:48:18.868Z,8
2018-01-26T02:50:18.612Z,8.3
2018-01-26T02:52:19.365Z,7.6
2018-01-26T02:54:19.098Z,7.4
2018-01-26T02:56:18.568Z,8.3
2018-01-26T02:58:19.327Z,8
2018-01-26T03:00:19.084Z,7
2018-01-26T03:02:18.868Z,8.4
2018-01-26T03:04:18.595Z,7
2018-01-26T03:06:19.115Z,7.9
2018-01-26T03:08:18.843Z,6.3
2018-01-26T03:10:19.049Z,8.3
2018-01-26T03:12:18.782Z,7
2018-01-26T03:14:18.516Z,7.2
2018-01-26T03:16:19.044Z,6.1
2018-01-26T03:18:18.930Z,7.2
2018-01-26T03:20:18.705Z,6.6
2018-01-26T03:22:19.174Z,6.5
2018-01-26T03:24:18.917Z,6.8
2018-01-26T03:26:19.016Z,6.2
2018-01-26T03:28:18.768Z,7.1
2018-01-26T03:30:18.519Z,7.3
2018-01-26T03:32:19.293Z,6.6
2018-01-26T03:34:19.077Z,6.3
2018-01-26T03:36:19.129Z,6.4
2018-01-26T03:38:18.886Z,6.6
2018-01-26T03:40:19.168Z,7.2
2018-01-26T03:42:18.914Z,6.2
2018-01-26T03:44:18.643Z,7
2018-01-26T03:46:19.131Z,6.6
2018-01-26T03:48:18.880Z,6
2018-01-26T03:50:18.603Z,6.5
2018-01-26T03:52:19.356Z,5.5
2018-01-26T03:54:19.084Z,5.5
2018-01-26T03:56:18.742Z,7
2018-01-26T03:58:19.461Z,6.3
2018-01-26T04:00:19.287Z,5.7
2018-01-26T04:02:19.040Z,6.3
2018-01-26T04:04:18.794Z,6.4
2018-01-26T04:06:19.305Z,6.8
2018-01-26T04:08:19.049Z,6.3
2018-01-26T04:10:19.267Z,6.7
2018-01-26T04:12:19.003Z,7.2
2018-01-26T04:14:18.737Z,6.4
2018-01-26T04:16:19.219Z,7.4
2018-01-26T04:18:19.033Z,7.4
2018-01-26T04:20:18.831Z,6
2018-01-26T04:22:18.585Z,6.5
2018-01-26T04:24:19.308Z,6.2
2018-01-26T04:26:18.809Z,6.5
2018-01-26T04:28:18.502Z,7.2
2018-01-26T04:30:19.245Z,6.8
2018-01-26T04:32:19.006Z,7
2018-01-26T04:34:18.744Z,6.2
2018-01-26T04:36:19.203Z,6.5
2018-01-26T04:38:18.955Z,6.4
2018-01-26T04:40:19.206Z,6
2018-01-26T04:42:18.974Z,6.4
2018-01-26T04:44:18.714Z,7.2
2018-01-26T04:46:19.266Z,6.7
2018-01-26T04:48:18.986Z,7.5
2018-01-26T04:50:18.739Z,6.9
2018-01-26T04:52:18.511Z,8.7
2018-01-26T04:54:19.282Z,8.9
2018-01-26T04:56:18.809Z,6.8
2018-01-26T04:58:18.541Z,8.6
2018-01-26T05:00:19.402Z,7.4
2018-01-26T05:02:19.200Z,8.2
2018-01-26T05:04:18.933Z,8.8
2018-01-26T05:06:19.477Z,8.9
2018-01-26T05:08:19.197Z,7.7
2018-01-26T05:10:19.405Z,9
2018-01-26T05:12:19.145Z,9.1
2018-01-26T05:14:18.863Z,8.8
2018-01-26T05:16:18.954Z,8.9
2018-01-26T05:18:18.807Z,9.5
2018-01-26T05:20:18.582Z,9.3
2018-01-26T05:22:19.338Z,10.6
2018-01-26T05:24:19.088Z,9.8
2018-01-26T05:26:18.548Z,10.2
2018-01-26T05:28:19.307Z,8.5
2018-01-26T05:30:19.050Z,9.6
2018-01-26T05:32:18.783Z,10.5
2018-01-26T05:34:18.550Z,10.3
2018-01-26T05:36:18.986Z,10.7
2018-01-26T05:38:18.757Z,10.6
2018-01-26T05:40:18.979Z,12.3
2018-01-26T05:42:18.712Z,12.6
2018-01-26T05:44:19.462Z,10.4
2018-01-26T05:46:18.564Z,11.4
2018-01-26T05:48:19.316Z,12.3
2018-01-26T05:50:19.185Z,12.2
2018-01-26T05:52:18.965Z,12.5
2018-01-26T05:54:18.687Z,12.6
2018-01-26T05:56:18.751Z,11.6
2018-01-26T05:58:18.501Z,11.1
2018-01-26T06:00:19.227Z,12.7
2018-01-26T06:02:18.962Z,12.9
2018-01-26T06:04:18.726Z,12.2
2018-01-26T06:06:19.205Z,13.6
2018-01-26T06:08:18.966Z,13.2
2018-01-26T06:10:19.160Z,12.3
2018-01-26T06:12:19.186Z,13.2
2018-01-26T06:14:18.934Z,15.1
2018-01-26T06:16:19.424Z,13.4
2018-01-26T06:18:19.275Z,14
2018-01-26T06:20:19.030Z,13.1
2018-01-26T06:22:18.763Z,13.5
2018-01-26T06:24:18.510Z,10.9
2018-01-26T06:26:18.592Z,12.7
2018-01-26T06:28:19.322Z,14.2
2018-01-26T06:30:19.072Z,12.1
2018-01-26T06:32:18.798Z,14.1
2018-01-26T06:34:18.535Z,13.8
2018-01-26T06:36:18.650Z,14
2018-01-26T06:38:19.379Z,12.3
2018-01-26T06:40:18.634Z,13.5
2018-01-26T06:42:19.344Z,13.5
2018-01-26T06:44:19.063Z,13.4
2018-01-26T06:46:19.069Z,15
2018-01-26T06:48:18.854Z,14.9
2018-01-26T06:50:18.610Z,13.7
2018-01-26T06:52:19.354Z,14
2018-01-26T06:54:19.070Z,15.2
2018-01-26T06:56:18.618Z,14
2018-01-26T06:58:19.338Z,14.6
2018-01-26T07:00:19.063Z,12.4
2018-01-26T07:02:18.808Z,14.4
2018-01-26T07:04:18.521Z,14.9
2018-01-26T07:06:19.206Z,14.1
2018-01-26T07:08:18.962Z,13.8
2018-01-26T07:10:19.218Z,14.8
2018-01-26T07:12:18.958Z,15
2018-01-26T07:14:18.725Z,14.6
2018-01-26T07:16:18.736Z,13.9
2018-01-26T07:18:18.546Z,17.1
2018-01-26T07:20:19.290Z,15.3
2018-01-26T07:22:19.044Z,16.1
2018-01-26T07:24:18.812Z,15
2018-01-26T07:26:18.842Z,16.3
2018-01-26T07:28:18.609Z,16.9
2018-01-26T07:30:19.373Z,16.1
2018-01-26T07:32:19.140Z,14.4
2018-01-26T07:34:18.887Z,15.8
2018-01-26T07:36:19.464Z,13.5
2018-01-26T07:38:19.211Z,16
2018-01-26T07:40:19.406Z,16.4
2018-01-26T07:42:19.144Z,16.7
2018-01-26T07:44:18.878Z,18.4
2018-01-26T07:46:19.329Z,16.7
2018-01-26T07:48:19.076Z,18
2018-01-26T07:50:18.807Z,18.5
2018-01-26T07:52:18.549Z,17.3
2018-01-26T07:54:19.301Z,15.1
2018-01-26T07:56:19.075Z,16.2
2018-01-26T07:58:18.833Z,15.5
2018-01-26T08:00:18.605Z,15.6
2018-01-26T08:02:19.367Z,16.7
2018-01-26T08:04:19.126Z,16.1
2018-01-26T08:06:18.622Z,16.5
2018-01-26T08:08:19.351Z,17.5
2018-01-26T08:10:18.563Z,17.5
2018-01-26T08:12:19.341Z,16.7
2018-01-26T08:14:19.081Z,15.9
2018-01-26T08:16:18.636Z,17.5
2018-01-26T08:18:19.456Z,17.8
2018-01-26T08:20:19.193Z,16.8
2018-01-26T08:22:18.974Z,18.1
2018-01-26T08:24:18.719Z,17.3
2018-01-26T08:26:18.760Z,18.1
2018-01-26T08:28:18.579Z,17.7
2018-01-26T08:30:19.302Z,17.5
2018-01-26T08:32:19.033Z,17.1
2018-01-26T08:34:18.805Z,17.8
2018-01-26T08:36:19.271Z,18.8
2018-01-26T08:38:19.014Z,19.1
2018-01-26T08:40:19.223Z,17.3
2018-01-26T08:42:18.971Z,18.2
2018-01-26T08:44:18.725Z,18.9
2018-01-26T08:46:19.265Z,17.5
2018-01-26T08:48:19.008Z,18.3
2018-01-26T08:50:18.770Z,17.5
2018-01-26T08:52:18.473Z,17.9
2018-01-26T08:54:19.199Z,18.1
2018-01-26T08:56:18.727Z,17.8
2018-01-26T08:58:18.492Z,20.3
2018-01-26T09:00:19.240Z,19
2018-01-26T09:02:18.982Z,18.1
2018-01-26T09:04:18.708Z,17.8
2018-01-26T09:06:18.699Z,20
2018-01-26T09:08:19.444Z,17.5
2018-01-26T09:10:18.638Z,19.9
2018-01-26T09:12:19.374Z,17.9
2018-01-26T09:14:19.116Z,18.5
2018-01-26T09:16:19.131Z,19.4
2018-01-26T09:18:18.943Z,17.2
2018-01-26T09:20:18.688Z,18
2018-01-26T09:22:19.408Z,19.9
2018-01-26T09:24:19.132Z,19.1
2018-01-26T09:26:18.669Z,20.8
2018-01-26T09:28:19.384Z,19.3
2018-01-26T09:30:19.129Z,20.2
2018-01-26T09:32:18.857Z,20.5
2018-01-26T09:34:18.604Z,20.7
2018-01-26T09:36:19.148Z,21.7
2018-01-26T09:38:18.876Z,19.7
2018-01-26T09:40:19.084Z,22
2018-01-26T09:42:18.833Z,20.7
2018-01-26T09:44:18.552Z,21.3
2018-01-26T09:46:18.980Z,22
2018-01-26T09:48:18.747Z,19.9
2018-01-26T09:50:18.498Z,21.8
2018-01-26T09:52:19.229Z,21
2018-01-26T09:54:18.955Z,23.1
2018-01-26T09:56:18.607Z,21.3
2018-01-26T09:58:19.370Z,21.6
2018-01-26T10:00:19.131Z,19.3
2018-01-26T10:02:18.878Z,20.6
2018-01-26T10:04:18.643Z,20.4
2018-01-26T10:06:19.179Z,21.3
2018-01-26T10:08:18.907Z,22.6
2018-01-26T10:10:19.125Z,24.2
2018-01-26T10:12:18.860Z,22.4
2018-01-26T10:14:18.613Z,24.1
2018-01-26T10:16:18.654Z,22.1
2018-01-26T10:18:19.445Z,21.6
2018-01-26T10:20:19.209Z,21.6
2018-01-26T10:22:18.923Z,21.8
2018-01-26T10:24:18.667Z,22.2
2018-01-26T10:26:18.703Z,19.6
2018-01-26T10:28:19.439Z,22.2
2018-01-26T10:30:19.196Z,21.6
2018-01-26T10:32:18.929Z,20
2018-01-26T10:34:18.669Z,20.7
2018-01-26T10:36:19.195Z,19.9
2018-01-26T10:38:18.953Z,20.7
2018-01-26T10:40:19.155Z,19.1
2018-01-26T10:42:18.871Z,18.9
2018-01-26T10:44:18.674Z,19.4
2018-01-26T10:46:19.184Z,21.5
2018-01-26T10:48:18.920Z,22.2
2018-01-26T10:50:18.676Z,20.4
2018-01-26T10:52:19.401Z,22
2018-01-26T10:54:19.125Z,22.2
2018-01-26T10:56:18.603Z,19.1
2018-01-26T10:58:19.330Z,19.3
2018-01-26T11:00:19.072Z,19
2018-01-26T11:02:18.820Z,18.4
2018-01-26T11:04:18.561Z,17.9
2018-01-26T11:06:19.094Z,17.9
2018-01-26T11:08:18.829Z,19.8
2018-01-26T11:10:19.027Z,17.7
2018-01-26T11:12:18.731Z,16.6
2018-01-26T11:14:19.454Z,15.9
2018-01-26T11:16:19.481Z,15.4
2018-01-26T11:18:19.299Z,13.7
2018-01-26T11:20:19.051Z,13.2
2018-01-26T11:22:18.820Z,13.8
2018-01-26T11:24:18.570Z,12.1
2018-01-26T11:26:18.515Z,11.8
2018-01-26T11:28:19.270Z,10.6
2018-01-26T11:30:18.989Z,9
2018-01-26T11:32:18.790Z,10.9
2018-01-26T11:34:18.535Z,10.5
2018-01-26T11:36:19.044Z,10.3
2018-01-26T11:38:18.796Z,11.5
2018-01-26T11:40:19.032Z,10
2018-01-26T11:42:18.764Z,8
2018-01-26T11:44:18.509Z,9
2018-01-26T11:46:18.485Z,9.6
2018-01-26T11:48:19.200Z,7.4
2018-01-26T11:50:18.935Z,8.5
2018-01-26T11:52:18.681Z,7.3
2018-01-26T11:54:19.464Z,5.7
2018-01-26T11:56:18.930Z,4.7
2018-01-26T11:58:18.684Z,4.6
2018-01-26T12:00:19.419Z,4.4
2018-01-26T12:02:19.141Z,4.4
2018-01-26T12:04:18.862Z,3.3
2018-01-26T12:06:19.352Z,3.3
2018-01-26T12:08:19.102Z,1.7
2018-01-26T12:10:19.387Z,1.7
2018-01-26T12:12:19.135Z,2
2018-01-26T12:14:18.965Z,1.1
2018-01-26T12:16:19.006Z,1.2
2018-01-26T12:18:18.798Z,1.5
2018-01-26T12:20:18.594Z,1.6
2018-01-26T12:22:19.365Z,1.3
2018-01-26T12:24:19.110Z,1.8
2018-01-26T12:26:18.674Z,0.7
2018-01-26T12:28:19.436Z,1
2018-01-26T12:30:19.180Z,1.2
2018-01-26T12:32:18.912Z,0.8
2018-01-26T12:34:18.649Z,1
2018-01-26T12:36:19.148Z,0.6
2018-01-26T12:38:18.885Z,0.8
2018-01-26T12:40:19.125Z,0.8
2018-01-26T12:42:18.871Z,0.9
2018-01-26T12:44:18.622Z,1.2
2018-01-26T12:46:19.161Z,1.4
2018-01-26T12:48:18.901Z,1.3
2018-01-26T12:50:18.612Z,1.1
2018-01-26T12:52:19.329Z,1
2018-01-26T12:54:19.070Z,1
2018-01-26T12:56:18.577Z,1.6
2018-01-26T12:58:19.302Z,1.7
2018-01-26T13:00:19.130Z,1.5
2018-01-26T13:02:18.896Z,1.6
2018-01-26T13:04:18.647Z,1.6
2018-01-26T13:06:19.166Z,1.8
2018-01-26T13:08:18.919Z,2.2
2018-01-26T13:10:19.102Z,1.6
2018-01-26T13:12:18.874Z,1.9
2018-01-26T13:14:18.605Z,1.1
2018-01-26T13:16:18.614Z,1.6
2018-01-26T13:18:19.460Z,1.2
2018-01-26T13:20:19.187Z,1.9
2018-01-26T13:22:18.921Z,1.6
2018-01-26T13:24:18.702Z,2
2018-01-26T13:26:19.224Z,1.4
2018-01-26T13:28:18.993Z,2.3
2018-01-26T13:30:18.720Z,1.9
2018-01-26T13:32:19.444Z,2.3
2018-01-26T13:34:19.209Z,1.7
2018-01-26T13:36:18.693Z,2.3
2018-01-26T13:38:19.433Z,2.3
2018-01-26T13:40:18.684Z,2.5
2018-01-26T13:42:19.401Z,2.5
2018-01-26T13:44:19.172Z,2.3
2018-01-26T13:46:18.711Z,2.4
2018-01-26T13:48:19.430Z,2.9
2018-01-26T13:50:19.175Z,1.6
2018-01-26T13:52:18.929Z,2.2
2018-01-26T13:54:18.667Z,2.4
2018-01-26T13:56:18.858Z,2.6
2018-01-26T13:58:18.599Z,2.9
2018-01-26T14:00:19.402Z,2.7
2018-01-26T14:02:19.159Z,2.6
2018-01-26T14:04:18.884Z,2.3
2018-01-26T14:06:18.520Z,3.3
2018-01-26T14:08:19.233Z,2.8
2018-01-26T14:10:19.446Z,2.3
2018-01-26T14:12:19.193Z,3.1
2018-01-26T14:14:18.918Z,2.4
2018-01-26T14:16:19.402Z,2.2
2018-01-26T14:18:19.221Z,3
2018-01-26T14:20:18.962Z,2.6
2018-01-26T14:22:18.727Z,3.3
2018-01-26T14:24:19.471Z,3.5
2018-01-26T14:26:19.459Z,3.6
2018-01-26T14:28:19.174Z,4.1
2018-01-26T14:30:18.917Z,3.8
2018-01-26T14:32:18.696Z,3.2
2018-01-26T14:34:19.481Z,3.5
2018-01-26T14:36:18.973Z,3.5
2018-01-26T14:38:18.722Z,4
2018-01-26T14:40:18.944Z,3.8
2018-01-26T14:42:18.670Z,4.5
2018-01-26T14:44:19.385Z,4
2018-01-26T14:46:18.864Z,4.4
2018-01-26T14:48:18.641Z,4.7
2018-01-26T14:50:19.452Z,3.7
2018-01-26T14:52:19.239Z,4
2018-01-26T14:54:18.989Z,3.9
2018-01-26T14:56:19.005Z,4.3
2018-01-26T14:58:18.768Z,4
2018-01-26T15:00:18.502Z,4.4
2018-01-26T15:02:19.280Z,3.5
2018-01-26T15:04:19.086Z,4.6
2018-01-26T15:06:19.116Z,3.9
2018-01-26T15:08:18.863Z,5
2018-01-26T15:10:19.200Z,3.5
2018-01-26T15:12:18.935Z,3.6
2018-01-26T15:14:18.674Z,2.8
2018-01-26T15:16:18.666Z,3.5
2018-01-26T15:18:19.453Z,3.3
2018-01-26T15:20:19.184Z,4
2018-01-26T15:22:18.915Z,2.7
2018-01-26T15:24:18.707Z,4
2018-01-26T15:26:19.024Z,3.3
2018-01-26T15:28:18.770Z,3.1
2018-01-26T15:30:18.682Z,3.3
2018-01-26T15:32:19.418Z,2.2
2018-01-26T15:34:19.160Z,3.3
2018-01-26T15:36:18.649Z,3.1
2018-01-26T15:38:19.412Z,3.9
2018-01-26T15:40:18.628Z,2.6
2018-01-26T15:42:19.384Z,2.8
2018-01-26T15:44:19.118Z,3.2
2018-01-26T15:46:18.618Z,3.3
2018-01-26T15:48:19.382Z,3.6
2018-01-26T15:50:19.146Z,3.4
2018-01-26T15:52:18.907Z,3.5
2018-01-26T15:54:18.654Z,3.9
2018-01-26T15:56:19.135Z,3
2018-01-26T15:58:18.874Z,2.8
2018-01-26T16:00:18.618Z,3.2
2018-01-26T16:02:19.346Z,2.9
2018-01-26T16:04:19.064Z,2.7
2018-01-26T16:06:19.136Z,3.6
2018-01-26T16:08:18.905Z,3.3
2018-01-26T16:10:19.117Z,2.8
2018-01-26T16:12:18.872Z,3.7
2018-01-26T16:14:18.605Z,3.5
2018-01-26T16:16:18.629Z,3.7
2018-01-26T16:18:19.435Z,2.6
2018-01-26T16:20:19.179Z,3.9
2018-01-26T16:22:18.950Z,3.7
2018-01-26T16:24:18.706Z,3.1
2018-01-26T16:26:19.156Z,3.6
2018-01-26T16:28:18.900Z,3.9
2018-01-26T16:30:18.697Z,3.6
2018-01-26T16:32:19.414Z,3.6
2018-01-26T16:34:19.165Z,3.7
2018-01-26T16:36:18.639Z,4.1
2018-01-26T16:38:19.371Z,3.7
2018-01-26T16:40:18.667Z,3.6
2018-01-26T16:42:19.397Z,3.4
2018-01-26T16:44:19.116Z,3.6
2018-01-26T16:46:19.223Z,3.3
2018-01-26T16:48:18.952Z,3.8
2018-01-26T16:50:18.713Z,4.3
2018-01-26T16:52:19.432Z,3.9
2018-01-26T16:54:19.137Z,3
2018-01-26T16:56:18.623Z,3
2018-01-26T16:58:19.357Z,3.1
2018-01-26T17:00:19.085Z,3.8
2018-01-26T17:02:18.845Z,4
2018-01-26T17:04:18.594Z,4.6
2018-01-26T17:06:18.639Z,4
2018-01-26T17:08:19.367Z,5
2018-01-26T17:10:18.663Z,5
2018-01-26T17:12:19.397Z,3.8
2018-01-26T17:14:19.139Z,5
2018-01-26T17:16:19.111Z,4.8
2018-01-26T17:18:18.902Z,4.6
2018-01-26T17:20:18.645Z,5
2018-01-26T17:22:19.425Z,4.3
2018-01-26T17:24:19.151Z,5.8
2018-01-26T17:26:19.176Z,5.1
2018-01-26T17:28:18.952Z,4.2
2018-01-26T17:30:18.721Z,4.8
2018-01-26T17:32:19.461Z,4
2018-01-26T17:34:19.201Z,3.8
2018-01-26T17:36:18.698Z,5.1
2018-01-26T17:38:19.449Z,4.8
2018-01-26T17:40:18.687Z,4.4
2018-01-26T17:42:19.428Z,5.2
2018-01-26T17:44:19.166Z,5
2018-01-26T17:46:19.160Z,5.8
2018-01-26T17:48:18.906Z,6.1
2018-01-26T17:50:18.722Z,7.1
2018-01-26T17:52:19.502Z,5.6
2018-01-26T17:54:19.249Z,7.1
2018-01-26T17:56:18.721Z,5.9
2018-01-26T17:58:19.501Z,5.8
2018-01-26T18:00:19.281Z,5.8
2018-01-26T18:02:19.020Z,5.5
2018-01-26T18:04:18.799Z,5.9
2018-01-26T18:06:18.796Z,5.6
2018-01-26T18:08:18.576Z,7.2
2018-01-26T18:10:18.822Z,5.8
2018-01-26T18:12:18.586Z,6.7
2018-01-26T18:14:19.322Z,6.8
2018-01-26T18:16:18.817Z,7.4
2018-01-26T18:18:18.658Z,6.2
2018-01-26T18:20:19.457Z,5.3
2018-01-26T18:22:19.183Z,6.3
2018-01-26T18:24:18.955Z,6.9
2018-01-26T18:26:19.021Z,6.4
2018-01-26T18:28:18.764Z,7.3
2018-01-26T18:30:18.528Z,7.8
2018-01-26T18:32:19.263Z,8
2018-01-26T18:34:19.006Z,6.5
2018-01-26T18:36:19.044Z,6.7
2018-01-26T18:38:18.799Z,6.9
2018-01-26T18:40:19.050Z,7.6
2018-01-26T18:42:18.798Z,7.4
2018-01-26T18:44:18.544Z,7.8
2018-01-26T18:46:19.062Z,7
2018-01-26T18:48:18.804Z,7.7
2018-01-26T18:50:18.521Z,8.1
2018-01-26T18:52:19.241Z,7.8
2018-01-26T18:54:19.017Z,8.7
2018-01-26T18:56:19.463Z,7.4
2018-01-26T18:58:19.199Z,8.7
2018-01-26T19:00:18.931Z,8
2018-01-26T19:02:18.679Z,7.2
2018-01-26T19:04:19.478Z,7.7
2018-01-26T19:06:18.507Z,8.8
2018-01-26T19:08:19.236Z,8.3
2018-01-26T19:10:19.424Z,9.7
2018-01-26T19:12:19.205Z,7.3
2018-01-26T19:14:18.959Z,9.4
2018-01-26T19:16:18.963Z,9.5
2018-01-26T19:18:18.776Z,9.1
2018-01-26T19:20:18.542Z,9.3
2018-01-26T19:22:19.283Z,9.5
2018-01-26T19:24:19.013Z,8.6
2018-01-26T19:26:18.556Z,9.9
2018-01-26T19:28:19.299Z,8.1
2018-01-26T19:30:19.056Z,9.1
2018-01-26T19:32:18.830Z,7.9
2018-01-26T19:34:18.577Z,8.9
2018-01-26T19:36:19.116Z,8
2018-01-26T19:38:18.853Z,9.3
2018-01-26T19:40:19.098Z,8.2
2018-01-26T19:42:18.866Z,10.4
2018-01-26T19:44:18.606Z,10.1
2018-01-26T19:46:18.622Z,9.3
2018-01-26T19:48:19.405Z,9.3
2018-01-26T19:50:19.177Z,8.8
2018-01-26T19:52:18.908Z,10.3
2018-01-26T19:54:18.663Z,9
2018-01-26T19:56:19.225Z,9.5
2018-01-26T19:58:18.963Z,10.2
2018-01-26T20:00:18.709Z,8.9
2018-01-26T20:02:19.451Z,9.5
2018-01-26T20:04:19.234Z,9.5
2018-01-26T20:06:18.910Z,8.8
2018-01-26T20:08:18.628Z,9.3
2018-01-26T20:10:18.825Z,9.2
2018-01-26T20:12:18.534Z,11.2
2018-01-26T20:14:19.271Z,9.2
2018-01-26T20:16:19.293Z,9
2018-01-26T20:18:19.120Z,9.3
2018-01-26T20:20:18.847Z,9.5
2018-01-26T20:22:18.596Z,9.9
2018-01-26T20:24:19.317Z,10.1
2018-01-26T20:26:18.840Z,10.8
2018-01-26T20:28:18.580Z,12.5
2018-01-26T20:30:19.292Z,10.6
2018-01-26T20:32:19.030Z,9
2018-01-26T20:34:18.758Z,10.4
2018-01-26T20:36:19.253Z,10.6
2018-01-26T20:38:19.005Z,11.2
2018-01-26T20:40:19.213Z,9.7
2018-01-26T20:42:18.952Z,9.8
2018-01-26T20:44:18.678Z,12.3
2018-01-26T20:46:19.161Z,12.3
2018-01-26T20:48:18.926Z,11.5
2018-01-26T20:50:18.815Z,11.4
2018-01-26T20:52:18.564Z,10.7
2018-01-26T20:54:19.332Z,10.5
2018-01-26T20:56:18.790Z,9.6
2018-01-26T20:58:18.549Z,9.8
2018-01-26T21:00:19.289Z,10
2018-01-26T21:02:19.031Z,9.7
2018-01-26T21:04:18.777Z,11.1
2018-01-26T21:06:18.785Z,10.3
2018-01-26T21:08:18.545Z,11.2
2018-01-26T21:10:18.736Z,9.4
2018-01-26T21:12:18.478Z,11
2018-01-26T21:14:19.214Z,10.3
2018-01-26T21:16:19.227Z,9.6
2018-01-26T21:18:19.048Z,10.5
2018-01-26T21:20:18.747Z,8.8
2018-01-26T21:22:19.494Z,11.6
2018-01-26T21:24:19.237Z,9.2
2018-01-26T21:26:18.752Z,10
2018-01-26T21:28:18.485Z,8.9
2018-01-26T21:30:19.233Z,9.7
2018-01-26T21:32:18.959Z,9.9
2018-01-26T21:34:18.690Z,10
2018-01-26T21:36:18.701Z,11.3
2018-01-26T21:38:19.429Z,10
2018-01-26T21:40:18.662Z,11
2018-01-26T21:42:19.409Z,10.8
2018-01-26T21:44:19.135Z,10
2018-01-26T21:46:18.640Z,11
2018-01-26T21:48:19.363Z,11.6
2018-01-26T21:50:19.110Z,11
2018-01-26T21:52:18.901Z,10.8
2018-01-26T21:54:18.649Z,10.6
2018-01-26T21:56:18.654Z,11.6
2018-01-26T21:58:19.426Z,10.2
2018-01-26T22:00:19.185Z,11.6
2018-01-26T22:02:18.969Z,9.6
2018-01-26T22:04:18.737Z,10.6
2018-01-26T22:06:19.212Z,9.2
2018-01-26T22:08:18.933Z,10.5
2018-01-26T22:10:19.173Z,9.4
2018-01-26T22:12:18.901Z,10.3
2018-01-26T22:14:18.662Z,9.3
2018-01-26T22:16:18.640Z,10.3
2018-01-26T22:18:19.426Z,11.4
2018-01-26T22:20:19.182Z,11.1
2018-01-26T22:22:18.935Z,10.1
2018-01-26T22:24:18.670Z,10.8
2018-01-26T22:26:18.740Z,10.1
2018-01-26T22:28:19.491Z,9.2
2018-01-26T22:30:19.269Z,10.1
2018-01-26T22:32:18.996Z,10.5
2018-01-26T22:34:18.741Z,10.3
2018-01-26T22:36:19.240Z,10.6
2018-01-26T22:38:18.987Z,10.4
2018-01-26T22:40:19.295Z,10.7
2018-01-26T22:42:19.048Z,11.2
2018-01-26T22:44:18.775Z,10.5
2018-01-26T22:46:18.839Z,10.3
2018-01-26T22:48:18.598Z,10
2018-01-26T22:50:19.379Z,9.9
2018-01-26T22:52:19.120Z,8.8
2018-01-26T22:54:18.869Z,10.7
2018-01-26T22:56:19.315Z,9.9
2018-01-26T22:58:19.056Z,10.9
2018-01-26T23:00:18.787Z,11.5
2018-01-26T23:02:18.530Z,10.5
2018-01-26T23:04:19.261Z,10
2018-01-26T23:06:19.288Z,10.7
2018-01-26T23:08:18.995Z,10.6
2018-01-26T23:10:19.240Z,10.8
2018-01-26T23:12:18.954Z,9.8
2018-01-26T23:14:18.683Z,9.9
2018-01-26T23:16:18.688Z,10.5
2018-01-26T23:18:18.512Z,10.5
2018-01-26T23:20:19.256Z,9.8
2018-01-26T23:22:19.003Z,10.9
2018-01-26T23:24:18.725Z,9.8
2018-01-26T23:26:19.221Z,10.4
2018-01-26T23:28:18.952Z,10.4
2018-01-26T23:30:18.652Z,10
2018-01-26T23:32:19.376Z,11
2018-01-26T23:34:19.121Z,10.6
2018-01-26T23:36:19.235Z,10.3
2018-01-26T23:38:18.972Z,11.4
2018-01-26T23:40:19.209Z,11.3
2018-01-26T23:42:18.949Z,12.5
2018-01-26T23:44:18.677Z,10.6
2018-01-26T23:46:19.188Z,10.1
2018-01-26T23:48:18.920Z,10.9
2018-01-26T23:50:18.632Z,12.4
2018-01-26T23:52:19.367Z,10.7
2018-01-26T23:54:19.097Z,10.7
2018-01-26T23:56:18.566Z,10.8
2018-01-26T23:58:19.305Z,11.1
