createdAt,value
2023-04-11T00:00:57.079Z,99.90
2023-04-11T00:03:24.176Z,99.90
2023-04-11T00:05:51.253Z,99.90
2023-04-11T00:08:18.134Z,99.90
2023-04-11T00:10:45.788Z,99.90
2023-04-11T00:13:12.918Z,99.90
2023-04-11T00:15:39.960Z,99.90
2023-04-11T00:18:07.406Z,99.90
2023-04-11T00:20:34.477Z,99.90
2023-04-11T00:23:01.516Z,99.90
2023-04-11T00:25:30.185Z,99.90
2023-04-11T00:27:57.373Z,99.90
2023-04-11T00:30:24.565Z,99.90
2023-04-11T00:32:51.635Z,99.90
2023-04-11T00:35:18.597Z,99.90
2023-04-11T00:37:46.422Z,99.90
2023-04-11T00:40:17.745Z,99.90
2023-04-11T00:42:44.670Z,99.90
2023-04-11T00:45:12.234Z,99.90
2023-04-11T00:47:39.327Z,99.90
2023-04-11T00:50:07.426Z,99.90
2023-04-11T00:52:38.376Z,99.90
2023-04-11T00:55:07.303Z,99.90
2023-04-11T00:57:34.843Z,99.90
2023-04-11T01:00:03.911Z,99.90
2023-04-11T01:02:30.995Z,99.90
2023-04-11T01:05:00.888Z,99.90
2023-04-11T01:07:29.442Z,99.90
2023-04-11T01:09:56.768Z,99.90
2023-04-11T01:12:24.222Z,99.90
2023-04-11T01:14:51.712Z,99.90
2023-04-11T01:17:21.781Z,99.90
2023-04-11T01:19:48.798Z,99.90
2023-04-11T01:22:18.128Z,99.90
2023-04-11T01:24:45.184Z,99.90
2023-04-11T01:27:12.337Z,99.90
2023-04-11T01:29:39.296Z,99.90
2023-04-11T01:32:06.607Z,99.90
2023-04-11T01:34:35.408Z,99.90
2023-04-11T01:37:02.769Z,99.90
2023-04-11T01:39:30.229Z,99.90
2023-04-11T01:41:57.982Z,99.90
2023-04-11T01:44:26.498Z,99.90
2023-04-11T01:46:53.546Z,99.90
2023-04-11T01:49:21.534Z,99.90
2023-04-11T01:51:48.493Z,99.90
2023-04-11T01:54:15.402Z,99.90
2023-04-11T01:56:42.319Z,99.90
2023-04-11T01:59:09.248Z,99.90
2023-04-11T02:01:36.462Z,99.90
2023-04-11T02:04:03.419Z,99.90
2023-04-11T02:06:31.972Z,99.90
2023-04-11T02:08:58.871Z,99.90
2023-04-11T02:11:25.744Z,99.90
2023-04-11T02:13:52.941Z,99.90
2023-04-11T02:16:20.816Z,99.90
2023-04-11T02:18:47.777Z,99.90
2023-04-11T02:21:14.771Z,99.90
2023-04-11T02:23:41.702Z,99.90
2023-04-11T02:26:08.826Z,99.90
2023-04-11T02:28:36.642Z,99.90
2023-04-11T02:31:03.989Z,99.90
2023-04-11T02:33:31.071Z,99.90
2023-04-11T02:35:58.139Z,99.90
2023-04-11T02:38:25.090Z,99.90
2023-04-11T02:40:51.948Z,99.90
2023-04-11T02:43:18.834Z,99.90
2023-04-11T02:45:45.751Z,99.90
2023-04-11T02:48:12.714Z,99.90
2023-04-11T02:50:41.082Z,99.90
2023-04-11T02:53:08.137Z,99.90
2023-04-11T02:55:35.208Z,99.90
2023-04-11T02:58:02.292Z,99.90
2023-04-11T03:00:29.287Z,99.90
2023-04-11T03:02:56.932Z,99.90
2023-04-11T03:05:24.036Z,99.90
2023-04-11T03:07:51.037Z,99.90
2023-04-11T03:10:17.986Z,99.90
2023-04-11T03:12:44.900Z,99.90
2023-04-11T03:15:15.320Z,99.90
2023-04-11T03:17:42.457Z,99.90
2023-04-11T03:20:11.803Z,99.90
2023-04-11T03:22:39.029Z,99.90
2023-04-11T03:25:07.308Z,99.90
2023-04-11T03:27:34.250Z,99.90
2023-04-11T03:30:01.159Z,99.90
2023-04-11T03:32:28.153Z,99.90
2023-04-11T03:34:55.074Z,99.90
2023-04-11T03:37:22.003Z,99.90
2023-04-11T03:39:48.910Z,99.90
2023-04-11T03:42:16.137Z,99.90
2023-04-11T03:44:43.044Z,99.90
2023-04-11T03:47:10.008Z,99.90
2023-04-11T03:49:36.909Z,99.90
2023-04-11T03:52:05.559Z,99.90
2023-04-11T03:54:32.603Z,99.90
2023-04-11T03:56:59.587Z,99.90
2023-04-11T03:59:26.553Z,99.90
2023-04-11T04:01:53.468Z,99.90
2023-04-11T04:04:20.500Z,99.90
2023-04-11T04:06:47.370Z,99.90
2023-04-11T04:09:14.325Z,99.90
2023-04-11T04:11:41.212Z,99.90
2023-04-11T04:14:08.152Z,99.90
2023-04-11T04:16:35.259Z,99.90
2023-04-11T04:19:02.559Z,99.90
2023-04-11T04:21:32.865Z,99.90
2023-04-11T04:24:03.411Z,99.90
2023-04-11T04:26:31.332Z,99.90
2023-04-11T04:29:04.605Z,99.90
2023-04-11T04:31:34.977Z,99.90
2023-04-11T04:34:09.695Z,99.90
2023-04-11T04:36:46.331Z,99.90
2023-04-11T04:39:18.764Z,99.90
2023-04-11T04:41:50.005Z,99.90
2023-04-11T04:44:17.309Z,99.90
2023-04-11T04:46:44.592Z,99.90
2023-04-11T04:49:11.480Z,99.90
2023-04-11T04:51:40.447Z,99.90
2023-04-11T04:54:07.384Z,99.90
2023-04-11T04:56:34.363Z,99.90
2023-04-11T04:59:01.342Z,99.90
2023-04-11T05:01:28.408Z,99.90
2023-04-11T05:03:59.153Z,99.90
2023-04-11T05:06:34.276Z,99.90
2023-04-11T05:09:02.261Z,99.90
2023-04-11T05:11:29.584Z,99.90
2023-04-11T05:13:56.785Z,99.90
2023-04-11T05:16:24.029Z,99.90
2023-04-11T05:18:50.927Z,99.90
2023-04-11T05:21:17.913Z,99.90
2023-04-11T05:23:44.900Z,99.90
2023-04-11T05:26:12.065Z,99.90
2023-04-11T05:28:39.345Z,99.90
2023-04-11T05:31:06.942Z,99.90
2023-04-11T05:33:34.349Z,99.90
2023-04-11T05:36:01.364Z,99.90
2023-04-11T05:38:28.354Z,99.90
2023-04-11T05:40:55.319Z,99.90
2023-04-11T05:43:22.490Z,99.90
2023-04-11T05:45:49.748Z,99.90
2023-04-11T05:48:19.616Z,99.90
2023-04-11T05:50:46.913Z,99.90
2023-04-11T05:53:13.896Z,99.90
2023-04-11T05:55:40.890Z,99.90
2023-04-11T05:58:09.190Z,99.90
2023-04-11T06:00:38.149Z,99.90
2023-04-11T06:03:06.201Z,99.90
2023-04-11T06:05:34.725Z,99.90
2023-04-11T06:08:03.167Z,99.90
2023-04-11T06:10:31.336Z,99.90
2023-04-11T06:12:58.692Z,99.90
2023-04-11T06:15:27.008Z,99.90
2023-04-11T06:17:54.401Z,99.90
2023-04-11T06:20:22.954Z,99.90
2023-04-11T06:22:52.522Z,99.90
2023-04-11T06:25:21.421Z,99.90
2023-04-11T06:27:48.801Z,99.90
2023-04-11T06:30:15.901Z,99.90
2023-04-11T06:32:43.012Z,99.90
2023-04-11T06:35:10.649Z,99.90
2023-04-11T06:37:37.810Z,99.90
2023-04-11T06:40:08.160Z,99.90
2023-04-11T06:42:35.177Z,99.90
2023-04-11T06:45:02.204Z,99.90
2023-04-11T06:47:29.184Z,99.90
2023-04-11T06:49:56.281Z,99.90
2023-04-11T06:52:23.188Z,99.90
2023-04-11T06:54:50.319Z,99.90
2023-04-11T06:57:17.952Z,99.90
2023-04-11T06:59:44.905Z,99.90
2023-04-11T07:02:12.068Z,99.90
2023-04-11T07:04:39.168Z,99.90
2023-04-11T07:07:06.349Z,99.90
2023-04-11T07:09:33.612Z,99.90
2023-04-11T07:12:01.227Z,99.90
2023-04-11T07:14:28.332Z,99.90
2023-04-11T07:16:55.264Z,99.90
2023-04-11T07:19:22.209Z,99.90
2023-04-11T07:21:49.699Z,99.90
2023-04-11T07:24:18.605Z,99.90
2023-04-11T07:26:46.640Z,99.90
2023-04-11T07:29:14.890Z,99.90
2023-04-11T07:31:42.242Z,99.90
2023-04-11T07:34:09.334Z,99.90
2023-04-11T07:36:36.398Z,99.90
2023-04-11T07:39:04.550Z,99.90
2023-04-11T07:41:31.516Z,99.90
2023-04-11T07:43:58.683Z,99.90
2023-04-11T07:46:25.841Z,99.90
2023-04-11T07:48:52.745Z,99.90
2023-04-11T07:51:19.743Z,99.50
2023-04-11T07:53:46.757Z,99.80
2023-04-11T07:56:15.118Z,99.10
2023-04-11T07:58:42.097Z,98.70
2023-04-11T08:01:21.547Z,98.40
2023-04-11T08:03:48.645Z,98.80
2023-04-11T08:06:15.845Z,98.80
2023-04-11T08:08:42.762Z,98.00
2023-04-11T08:11:09.705Z,98.70
2023-04-11T08:13:36.704Z,98.90
2023-04-11T08:16:10.484Z,98.10
2023-04-11T08:18:42.308Z,97.80
2023-04-11T08:21:12.828Z,97.60
2023-04-11T08:23:42.092Z,96.90
2023-04-11T08:26:10.658Z,96.50
2023-04-11T08:28:37.751Z,96.60
2023-04-11T08:31:05.784Z,97.40
2023-04-11T08:33:33.340Z,96.10
2023-04-11T08:36:00.365Z,96.40
2023-04-11T08:38:27.349Z,97.60
2023-04-11T08:40:55.254Z,97.20
2023-04-11T08:43:22.732Z,97.10
2023-04-11T08:45:49.829Z,97.70
2023-04-11T08:48:19.184Z,96.20
2023-04-11T08:50:46.072Z,95.90
2023-04-11T08:53:14.639Z,95.80
2023-04-11T08:55:47.030Z,96.10
2023-04-11T08:58:14.544Z,95.60
2023-04-11T09:00:41.397Z,95.90
2023-04-11T09:03:11.114Z,95.20
2023-04-11T09:05:41.559Z,95.10
2023-04-11T09:08:11.608Z,94.80
2023-04-11T09:10:41.821Z,94.50
2023-04-11T09:13:26.808Z,94.90
2023-04-11T09:16:09.042Z,94.40
2023-04-11T09:18:41.240Z,93.90
2023-04-11T09:21:11.420Z,93.60
2023-04-11T09:23:38.945Z,93.20
2023-04-11T09:26:10.805Z,93.90
2023-04-11T09:28:53.716Z,93.30
2023-04-11T09:31:22.088Z,93.00
2023-04-11T09:33:58.352Z,93.40
2023-04-11T09:36:30.414Z,93.50
2023-04-11T09:38:58.305Z,92.80
2023-04-11T09:41:34.581Z,93.00
2023-04-11T09:44:02.384Z,93.10
2023-04-11T09:46:29.710Z,92.50
2023-04-11T09:48:56.883Z,91.70
2023-04-11T09:53:56.030Z,92.00
2023-04-11T09:56:26.512Z,92.10
2023-04-11T09:58:56.489Z,91.20
2023-04-11T10:01:24.469Z,91.00
2023-04-11T10:03:51.481Z,91.00
2023-04-11T10:06:45.040Z,91.00
2023-04-11T10:09:14.068Z,91.90
2023-04-11T10:11:43.596Z,90.80
2023-04-11T10:14:50.848Z,90.00
2023-04-11T10:17:23.440Z,89.80
2023-04-11T10:19:56.706Z,88.40
2023-04-11T10:23:00.865Z,88.20
2023-04-11T10:25:28.927Z,86.20
2023-04-11T10:28:01.408Z,85.50
2023-04-11T10:30:40.745Z,85.00
2023-04-11T10:33:16.225Z,81.70
2023-04-11T10:36:17.270Z,80.40
2023-04-11T10:38:48.477Z,80.40
2023-04-11T10:41:31.401Z,81.10
2023-04-11T10:44:21.178Z,80.30
2023-04-11T10:46:54.392Z,80.40
2023-04-11T10:49:38.638Z,77.50
2023-04-11T10:52:23.253Z,77.30
2023-04-11T10:54:54.534Z,78.40
2023-04-11T10:57:22.871Z,76.80
2023-04-11T10:59:50.034Z,76.10
2023-04-11T11:02:19.566Z,75.80
2023-04-11T11:04:47.329Z,74.70
2023-04-11T11:07:16.985Z,73.70
2023-04-11T11:09:51.296Z,75.40
2023-04-11T11:12:18.432Z,73.10
2023-04-11T11:14:47.474Z,73.10
2023-04-11T11:17:16.537Z,71.50
2023-04-11T11:19:48.418Z,68.80
2023-04-11T11:22:26.459Z,67.90
2023-04-11T11:24:53.565Z,65.80
2023-04-11T11:27:22.802Z,68.80
2023-04-11T11:29:50.740Z,68.00
2023-04-11T11:32:28.284Z,67.70
2023-04-11T11:34:57.407Z,66.10
2023-04-11T11:37:24.839Z,63.70
2023-04-11T11:39:52.427Z,57.40
2023-04-11T11:42:20.579Z,56.70
2023-04-11T11:44:47.754Z,56.80
2023-04-11T11:47:17.705Z,58.10
2023-04-11T11:49:48.464Z,59.50
2023-04-11T11:52:34.572Z,59.70
2023-04-11T11:55:26.212Z,59.80
2023-04-11T11:57:53.704Z,59.90
2023-04-11T12:00:26.269Z,57.60
2023-04-11T12:02:55.085Z,55.50
2023-04-11T12:05:25.190Z,54.80
2023-04-11T12:07:56.414Z,55.70
2023-04-11T12:10:23.420Z,54.00
2023-04-11T12:12:53.376Z,53.60
2023-04-11T12:15:24.040Z,54.70
2023-04-11T12:17:53.508Z,55.30
2023-04-11T12:20:26.436Z,55.00
2023-04-11T12:22:55.100Z,54.60
2023-04-11T12:25:22.756Z,54.90
2023-04-11T12:27:49.808Z,56.10
2023-04-11T12:30:17.349Z,57.00
2023-04-11T12:32:45.327Z,56.40
2023-04-11T12:35:13.046Z,56.20
2023-04-11T12:37:40.360Z,56.60
2023-04-11T12:40:11.100Z,55.60
2023-04-11T12:42:53.227Z,55.10
2023-04-11T12:45:23.137Z,55.00
2023-04-11T12:47:50.279Z,54.60
2023-04-11T12:50:17.554Z,55.30
2023-04-11T12:52:44.553Z,54.80
2023-04-11T12:55:13.867Z,55.30
2023-04-11T12:57:41.468Z,56.00
2023-04-11T13:00:11.616Z,56.60
2023-04-11T13:02:44.060Z,56.10
2023-04-11T13:05:14.261Z,56.80
2023-04-11T13:07:42.183Z,56.80
2023-04-11T13:10:09.657Z,56.80
2023-04-11T13:12:41.430Z,56.90
2023-04-11T13:15:12.050Z,57.00
2023-04-11T13:17:39.031Z,58.20
2023-04-11T13:20:10.390Z,58.30
2023-04-11T13:22:39.449Z,58.50
2023-04-11T13:25:07.335Z,58.70
2023-04-11T13:27:34.876Z,59.00
2023-04-11T13:30:02.292Z,59.30
2023-04-11T13:32:29.251Z,59.50
2023-04-11T13:34:56.706Z,58.80
2023-04-11T13:37:23.620Z,58.70
2023-04-11T13:39:50.732Z,59.10
2023-04-11T13:42:17.674Z,59.40
2023-04-11T13:44:44.558Z,59.70
2023-04-11T13:47:11.431Z,59.20
2023-04-11T13:49:38.332Z,59.70
2023-04-11T13:52:05.265Z,59.40
2023-04-11T13:54:32.232Z,58.80
2023-04-11T13:56:59.511Z,59.50
2023-04-11T13:59:27.495Z,60.00
2023-04-11T14:01:54.653Z,60.10
2023-04-11T14:04:21.944Z,59.80
2023-04-11T14:06:48.968Z,60.10
2023-04-11T14:09:16.286Z,60.00
2023-04-11T14:11:43.570Z,59.60
2023-04-11T14:14:10.542Z,59.80
2023-04-11T14:16:37.512Z,59.80
2023-04-11T14:19:04.490Z,59.80
2023-04-11T14:21:31.780Z,59.80
2023-04-11T14:23:59.161Z,61.10
2023-04-11T14:26:26.622Z,61.10
2023-04-11T14:28:53.767Z,61.10
2023-04-11T14:31:20.760Z,61.10
2023-04-11T14:33:47.875Z,62.90
2023-04-11T14:36:14.881Z,62.50
2023-04-11T14:38:41.795Z,61.10
2023-04-11T14:41:08.816Z,61.30
2023-04-11T14:43:35.796Z,61.40
2023-04-11T14:46:02.736Z,61.70
2023-04-11T14:48:29.686Z,61.30
2023-04-11T14:50:56.627Z,62.70
2023-04-11T14:53:23.649Z,63.00
2023-04-11T14:55:50.561Z,62.50
2023-04-11T14:58:17.516Z,61.60
2023-04-11T15:00:44.859Z,62.30
2023-04-11T15:03:12.363Z,62.10
2023-04-11T15:05:39.469Z,62.40
2023-04-11T15:08:06.493Z,62.40
2023-04-11T15:10:33.482Z,62.70
2023-04-11T15:13:00.357Z,63.20
2023-04-11T15:15:27.258Z,63.70
2023-04-11T15:18:24.655Z,64.00
2023-04-11T15:20:52.657Z,65.10
2023-04-11T15:23:20.929Z,66.10
2023-04-11T15:25:57.461Z,67.00
2023-04-11T15:28:26.821Z,68.10
2023-04-11T15:30:54.995Z,69.60
2023-04-11T15:33:23.923Z,70.50
2023-04-11T15:35:53.894Z,71.40
2023-04-11T15:38:20.986Z,73.00
2023-04-11T15:40:52.668Z,73.40
2023-04-11T15:43:20.394Z,74.70
2023-04-11T15:45:47.706Z,75.10
2023-04-11T15:48:14.801Z,74.80
2023-04-11T15:50:43.372Z,74.50
2023-04-11T15:53:11.128Z,75.40
2023-04-11T15:55:40.848Z,76.40
2023-04-11T15:58:08.654Z,78.10
2023-04-11T16:00:37.111Z,79.00
2023-04-11T16:03:06.173Z,79.50
2023-04-11T16:05:33.898Z,81.20
2023-04-11T16:08:01.502Z,84.90
2023-04-11T16:10:30.073Z,82.40
2023-04-11T16:12:57.044Z,84.30
2023-04-11T16:15:23.929Z,85.20
2023-04-11T16:17:50.954Z,87.80
2023-04-11T16:20:21.107Z,89.50
2023-04-11T16:22:48.219Z,90.80
2023-04-11T16:25:18.750Z,92.60
2023-04-11T16:27:45.654Z,92.80
2023-04-11T16:30:12.815Z,93.60
2023-04-11T16:32:39.771Z,93.70
2023-04-11T16:35:07.104Z,94.10
2023-04-11T16:37:34.082Z,93.90
2023-04-11T16:40:01.245Z,94.30
2023-04-11T16:42:28.202Z,94.90
2023-04-11T16:44:55.111Z,95.60
2023-04-11T16:47:26.190Z,95.90
2023-04-11T16:49:53.626Z,96.70
2023-04-11T16:52:21.379Z,97.90
2023-04-11T16:54:48.843Z,98.40
2023-04-11T16:57:15.907Z,98.70
2023-04-11T16:59:42.807Z,98.80
2023-04-11T17:02:10.161Z,98.90
2023-04-11T17:04:37.290Z,99.30
2023-04-11T17:07:04.514Z,98.90
2023-04-11T17:09:31.569Z,99.50
2023-04-11T17:11:58.510Z,99.90
2023-04-11T17:14:26.002Z,99.90
2023-04-11T17:16:53.093Z,99.90
2023-04-11T17:19:19.951Z,99.90
2023-04-11T17:21:46.858Z,99.90
2023-04-11T17:24:13.822Z,99.90
2023-04-11T17:26:40.747Z,99.90
2023-04-11T17:29:08.408Z,99.90
2023-04-11T17:31:35.371Z,99.90
2023-04-11T17:34:02.383Z,99.90
2023-04-11T17:36:30.608Z,99.90
2023-04-11T17:38:57.545Z,99.90
2023-04-11T17:41:24.396Z,99.90
2023-04-11T17:43:51.311Z,99.90
2023-04-11T17:46:18.394Z,99.90
2023-04-11T17:48:45.420Z,99.90
2023-04-11T17:51:12.405Z,99.90
2023-04-11T17:53:39.387Z,99.90
2023-04-11T17:56:07.200Z,99.90
2023-04-11T17:58:34.539Z,99.90
2023-04-11T18:01:04.235Z,99.90
2023-04-11T18:03:34.967Z,99.90
2023-04-11T18:06:02.693Z,99.90
2023-04-11T18:08:43.193Z,99.90
2023-04-11T18:11:16.459Z,99.90
2023-04-11T18:13:43.851Z,99.00
2023-04-11T18:16:11.388Z,98.50
2023-04-11T18:18:38.528Z,98.60
2023-04-11T18:21:07.553Z,98.90
2023-04-11T18:23:35.282Z,98.80
2023-04-11T18:26:02.301Z,99.90
2023-04-11T18:28:29.696Z,99.90
2023-04-11T18:30:56.879Z,99.90
2023-04-11T18:33:24.089Z,99.90
2023-04-11T18:35:51.095Z,99.90
2023-04-11T18:38:18.044Z,99.90
2023-04-11T18:40:45.926Z,99.90
2023-04-11T18:43:13.069Z,99.90
2023-04-11T18:45:41.563Z,99.10
2023-04-11T18:48:09.487Z,99.90
2023-04-11T18:50:42.901Z,98.70
2023-04-11T18:53:13.551Z,98.50
2023-04-11T18:55:41.360Z,99.10
2023-04-11T18:58:10.261Z,98.90
2023-04-11T19:00:39.104Z,99.30
2023-04-11T19:03:06.952Z,99.20
2023-04-11T19:05:34.752Z,98.40
2023-04-11T19:08:01.892Z,98.20
2023-04-11T19:10:28.901Z,99.30
2023-04-11T19:12:55.986Z,98.60
2023-04-11T19:15:23.151Z,98.20
2023-04-11T19:17:50.400Z,98.30
2023-04-11T19:20:18.995Z,98.70
2023-04-11T19:22:46.525Z,98.00
2023-04-11T19:25:14.663Z,98.10
2023-04-11T19:27:42.455Z,99.80
2023-04-11T19:30:11.360Z,99.00
2023-04-11T19:32:40.919Z,98.30
2023-04-11T19:35:10.630Z,99.10
2023-04-11T19:37:38.327Z,98.30
2023-04-11T19:40:07.399Z,98.30
2023-04-11T19:42:37.178Z,98.30
2023-04-11T19:45:05.143Z,98.40
2023-04-11T19:47:33.149Z,98.60
2023-04-11T19:50:00.851Z,98.50
2023-04-11T19:52:28.794Z,99.20
2023-04-11T19:54:57.004Z,98.00
2023-04-11T19:57:26.720Z,98.00
2023-04-11T19:59:53.802Z,98.60
2023-04-11T20:02:21.221Z,98.70
2023-04-11T20:04:49.354Z,98.20
2023-04-11T20:07:16.486Z,98.30
2023-04-11T20:09:43.546Z,99.10
2023-04-11T20:12:10.778Z,98.50
2023-04-11T20:14:38.187Z,98.30
2023-04-11T20:17:06.279Z,99.00
2023-04-11T20:19:33.468Z,98.70
2023-04-11T20:22:02.965Z,98.90
2023-04-11T20:24:29.978Z,99.10
2023-04-11T20:26:57.084Z,99.10
2023-04-11T20:29:24.744Z,99.00
2023-04-11T20:31:51.761Z,99.70
2023-04-11T20:34:18.612Z,99.40
2023-04-11T20:36:45.595Z,98.50
2023-04-11T20:39:12.811Z,99.30
2023-04-11T20:41:40.603Z,98.80
2023-04-11T20:44:07.685Z,98.40
2023-04-11T20:46:39.280Z,99.10
2023-04-11T20:49:06.706Z,98.70
2023-04-11T20:51:34.133Z,98.80
2023-04-11T20:54:01.250Z,98.80
2023-04-11T20:56:28.396Z,98.70
2023-04-11T20:58:55.311Z,98.60
2023-04-11T21:01:22.581Z,99.10
2023-04-11T21:03:51.254Z,99.30
2023-04-11T21:06:18.405Z,98.80
2023-04-11T21:08:45.339Z,99.30
2023-04-11T21:11:12.323Z,99.50
2023-04-11T21:13:39.290Z,99.10
2023-04-11T21:16:06.407Z,99.30
2023-04-11T21:18:33.346Z,99.40
2023-04-11T21:21:00.381Z,99.50
2023-04-11T21:23:27.317Z,99.60
2023-04-11T21:25:54.270Z,99.70
2023-04-11T21:28:21.181Z,99.80
2023-04-11T21:30:48.108Z,99.90
2023-04-11T21:33:15.021Z,99.90
2023-04-11T21:35:42.050Z,99.90
2023-04-11T21:38:08.982Z,99.90
2023-04-11T21:40:36.370Z,99.80
2023-04-11T21:43:03.999Z,99.70
2023-04-11T21:45:31.035Z,99.80
2023-04-11T21:47:58.017Z,99.80
2023-04-11T21:50:24.899Z,99.90
2023-04-11T21:52:53.437Z,99.80
2023-04-11T21:55:20.621Z,99.90
2023-04-11T21:57:47.567Z,99.90
2023-04-11T22:00:15.461Z,99.90
2023-04-11T22:02:42.576Z,99.90
2023-04-11T22:05:10.093Z,99.90
2023-04-11T22:07:48.805Z,99.90
2023-04-11T22:10:23.594Z,99.90
2023-04-11T22:12:53.599Z,99.90
2023-04-11T22:15:20.686Z,99.90
2023-04-11T22:17:50.812Z,99.90
2023-04-11T22:20:18.606Z,99.90
2023-04-11T22:22:45.621Z,99.90
2023-04-11T22:25:12.573Z,99.30
2023-04-11T22:27:39.554Z,98.60
2023-04-11T22:30:08.727Z,98.40
2023-04-11T22:32:36.924Z,98.20
2023-04-11T22:35:05.070Z,98.80
2023-04-11T22:37:31.918Z,98.10
2023-04-11T22:39:58.869Z,97.90
2023-04-11T22:42:25.887Z,97.70
2023-04-11T22:44:52.740Z,98.00
2023-04-11T22:47:21.719Z,97.60
2023-04-11T22:49:48.818Z,96.70
2023-04-11T22:52:18.896Z,96.60
2023-04-11T22:54:47.183Z,96.30
2023-04-11T22:57:14.107Z,96.70
2023-04-11T22:59:41.232Z,96.70
2023-04-11T23:02:08.979Z,95.80
2023-04-11T23:04:36.540Z,95.40
2023-04-11T23:07:04.917Z,95.60
2023-04-11T23:09:32.215Z,95.30
2023-04-11T23:11:59.054Z,95.80
2023-04-11T23:14:30.957Z,95.50
2023-04-11T23:16:57.899Z,96.00
2023-04-11T23:19:24.820Z,95.60
2023-04-11T23:21:51.743Z,95.90
2023-04-11T23:24:19.133Z,96.10
2023-04-11T23:26:46.463Z,95.40
2023-04-11T23:29:13.607Z,95.70
2023-04-11T23:31:40.519Z,95.80
2023-04-11T23:34:07.373Z,96.00
2023-04-11T23:36:34.470Z,96.10
2023-04-11T23:39:01.971Z,95.70
2023-04-11T23:41:30.196Z,95.10
2023-04-11T23:43:57.568Z,94.90
2023-04-11T23:46:24.878Z,95.00
2023-04-11T23:48:53.503Z,95.60
2023-04-11T23:51:20.800Z,95.30
2023-04-11T23:53:47.985Z,95.40
2023-04-11T23:56:14.882Z,95.80
2023-04-11T23:58:41.806Z,95.40
