createdAt,value
2023-01-05T00:01:07.784Z,3.67
2023-01-05T00:03:35.616Z,2.95
2023-01-05T00:06:10.807Z,3.25
2023-01-05T00:08:38.022Z,2.72
2023-01-05T00:11:25.179Z,2.20
2023-01-05T00:14:10.962Z,2.10
2023-01-05T00:16:56.052Z,1.58
2023-01-05T00:19:41.321Z,1.65
2023-01-05T00:22:31.259Z,1.38
2023-01-05T00:24:58.632Z,1.40
2023-01-05T00:27:26.417Z,1.35
2023-01-05T00:29:53.269Z,1.60
2023-01-05T00:32:20.206Z,1.20
2023-01-05T00:34:46.958Z,1.05
2023-01-05T00:37:13.595Z,1.17
2023-01-05T00:39:40.162Z,1.65
2023-01-05T00:42:06.853Z,1.40
2023-01-05T00:44:33.663Z,0.90
2023-01-05T00:47:00.302Z,1.10
2023-01-05T00:49:26.997Z,1.15
2023-01-05T00:51:53.619Z,1.27
2023-01-05T00:54:20.242Z,1.15
2023-01-05T00:56:49.253Z,1.00
2023-01-05T00:59:17.286Z,0.90
2023-01-05T01:01:51.855Z,0.70
2023-01-05T01:04:19.619Z,0.77
2023-01-05T01:06:46.958Z,0.88
2023-01-05T01:09:14.311Z,1.00
2023-01-05T01:11:40.978Z,1.55
2023-01-05T01:14:08.928Z,1.00
2023-01-05T01:16:35.589Z,0.82
2023-01-05T01:19:05.291Z,0.90
2023-01-05T01:21:32.363Z,0.95
2023-01-05T01:23:59.051Z,1.02
2023-01-05T01:26:25.966Z,0.77
2023-01-05T01:28:52.535Z,0.80
2023-01-05T01:31:19.332Z,1.13
2023-01-05T01:33:45.976Z,1.30
2023-01-05T01:36:12.759Z,1.73
2023-01-05T01:38:39.293Z,1.08
2023-01-05T01:41:05.936Z,1.17
2023-01-05T01:43:47.441Z,1.42
2023-01-05T01:46:15.835Z,1.27
2023-01-05T01:48:48.480Z,1.77
2023-01-05T01:51:27.038Z,2.13
2023-01-05T01:53:57.368Z,1.50
2023-01-05T01:56:27.096Z,1.75
2023-01-05T02:01:20.784Z,3.17
2023-01-05T02:03:47.778Z,3.22
2023-01-05T02:06:14.612Z,1.85
2023-01-05T02:08:41.671Z,2.88
2023-01-05T02:11:37.859Z,4.93
2023-01-05T02:14:15.490Z,2.55
2023-01-05T02:17:03.812Z,2.88
2023-01-05T02:20:13.714Z,1.80
2023-01-05T02:22:59.493Z,3.28
2023-01-05T02:25:47.008Z,2.30
2023-01-05T02:28:22.463Z,2.92
2023-01-05T02:31:08.729Z,3.17
2023-01-05T02:34:00.277Z,3.15
2023-01-05T02:36:53.265Z,4.30
2023-01-05T02:39:32.993Z,3.75
2023-01-05T02:44:30.982Z,4.50
2023-01-05T02:47:01.800Z,4.18
2023-01-05T02:49:31.003Z,2.40
2023-01-05T02:52:01.400Z,3.38
2023-01-05T02:54:35.015Z,3.22
2023-01-05T02:57:09.583Z,3.63
2023-01-05T02:59:41.725Z,3.65
2023-01-05T03:02:21.032Z,2.47
2023-01-05T03:05:12.975Z,3.55
2023-01-05T03:07:42.265Z,2.47
2023-01-05T03:10:29.409Z,3.97
2023-01-05T03:13:16.510Z,3.05
2023-01-05T03:15:45.397Z,3.22
2023-01-05T03:18:17.296Z,3.40
2023-01-05T03:20:49.463Z,2.67
2023-01-05T03:23:37.787Z,3.05
2023-01-05T03:26:25.125Z,3.83
2023-01-05T03:29:14.892Z,3.95
2023-01-05T03:32:42.057Z,3.00
2023-01-05T03:35:31.622Z,3.05
2023-01-05T03:38:17.805Z,3.47
2023-01-05T03:40:45.795Z,3.28
2023-01-05T03:43:12.849Z,3.28
2023-01-05T03:45:45.790Z,3.40
2023-01-05T03:48:12.407Z,3.00
2023-01-05T03:50:39.099Z,3.55
2023-01-05T03:53:06.027Z,4.65
2023-01-05T03:55:32.686Z,3.47
2023-01-05T03:57:59.439Z,3.38
2023-01-05T04:00:26.266Z,2.85
2023-01-05T04:02:53.113Z,2.60
2023-01-05T04:05:19.852Z,3.78
2023-01-05T04:07:46.491Z,2.90
2023-01-05T04:10:13.204Z,4.00
2023-01-05T04:12:39.875Z,3.38
2023-01-05T04:15:07.220Z,2.95
2023-01-05T04:17:33.967Z,3.28
2023-01-05T04:20:00.557Z,2.45
2023-01-05T04:22:27.674Z,4.78
2023-01-05T04:24:54.437Z,2.97
2023-01-05T04:27:21.225Z,3.33
2023-01-05T04:29:47.881Z,3.70
2023-01-05T04:32:14.490Z,2.83
2023-01-05T04:34:41.200Z,2.75
2023-01-05T04:37:07.772Z,3.38
2023-01-05T04:39:34.359Z,3.78
2023-01-05T04:42:01.179Z,4.85
2023-01-05T04:44:27.825Z,3.20
2023-01-05T04:46:54.433Z,3.75
2023-01-05T04:49:21.194Z,2.85
2023-01-05T04:51:47.802Z,4.45
2023-01-05T04:54:14.587Z,3.38
2023-01-05T04:56:41.243Z,2.85
2023-01-05T04:59:08.170Z,3.78
2023-01-05T05:01:34.898Z,3.25
2023-01-05T05:04:01.735Z,3.80
2023-01-05T05:06:28.384Z,3.28
2023-01-05T05:08:54.984Z,3.53
2023-01-05T05:11:21.751Z,3.03
2023-01-05T05:13:48.327Z,3.60
2023-01-05T05:16:15.036Z,3.70
2023-01-05T05:18:41.614Z,3.42
2023-01-05T05:21:08.304Z,2.53
2023-01-05T05:23:34.903Z,3.20
2023-01-05T05:26:01.498Z,4.28
2023-01-05T05:28:28.454Z,3.13
2023-01-05T05:30:56.323Z,2.53
2023-01-05T05:33:24.153Z,2.38
2023-01-05T05:35:51.265Z,4.20
2023-01-05T05:38:18.053Z,4.25
2023-01-05T05:40:44.635Z,2.72
2023-01-05T05:43:11.326Z,3.55
2023-01-05T05:45:37.966Z,2.85
2023-01-05T05:48:05.722Z,5.43
2023-01-05T05:50:33.043Z,3.65
2023-01-05T05:53:00.134Z,3.42
2023-01-05T05:55:26.744Z,3.72
2023-01-05T05:57:53.394Z,2.97
2023-01-05T06:00:20.087Z,3.47
2023-01-05T06:02:46.897Z,4.18
2023-01-05T06:05:13.609Z,3.50
2023-01-05T06:07:40.194Z,3.78
2023-01-05T06:10:07.615Z,3.25
2023-01-05T06:12:34.306Z,2.63
2023-01-05T06:15:00.995Z,3.78
2023-01-05T06:17:27.703Z,3.53
2023-01-05T06:19:54.375Z,3.35
2023-01-05T06:22:21.034Z,3.45
2023-01-05T06:24:47.665Z,3.08
2023-01-05T06:27:14.263Z,3.72
2023-01-05T06:29:40.836Z,4.07
2023-01-05T06:32:07.486Z,4.00
2023-01-05T06:34:34.150Z,3.47
2023-01-05T06:37:02.513Z,3.97
2023-01-05T06:39:29.433Z,2.83
2023-01-05T06:41:56.199Z,3.33
2023-01-05T06:44:22.847Z,3.83
2023-01-05T06:46:49.541Z,3.53
2023-01-05T06:49:16.171Z,4.93
2023-01-05T06:51:42.813Z,3.53
2023-01-05T06:54:09.513Z,3.33
2023-01-05T06:56:36.191Z,4.70
2023-01-05T06:59:02.914Z,4.28
2023-01-05T07:01:29.626Z,3.55
2023-01-05T07:03:56.377Z,3.28
2023-01-05T07:06:23.090Z,3.83
2023-01-05T07:08:49.740Z,3.95
2023-01-05T07:11:16.475Z,3.65
2023-01-05T07:13:48.735Z,3.53
2023-01-05T07:16:15.799Z,3.22
2023-01-05T07:18:42.439Z,4.25
2023-01-05T07:21:09.271Z,2.55
2023-01-05T07:23:38.766Z,4.78
2023-01-05T07:26:09.671Z,3.03
2023-01-05T07:28:37.908Z,3.75
2023-01-05T07:31:07.463Z,3.63
2023-01-05T07:36:07.615Z,3.42
2023-01-05T07:38:34.337Z,2.95
2023-01-05T07:41:01.807Z,3.97
2023-01-05T07:43:28.551Z,3.63
2023-01-05T07:46:02.542Z,4.20
2023-01-05T07:48:29.379Z,4.07
2023-01-05T07:51:04.385Z,3.92
2023-01-05T07:53:34.677Z,3.70
2023-01-05T07:56:06.417Z,3.00
2023-01-05T07:58:34.210Z,3.53
2023-01-05T08:01:05.792Z,4.72
2023-01-05T08:03:32.592Z,3.10
2023-01-05T08:06:03.126Z,2.85
2023-01-05T08:08:29.750Z,3.50
2023-01-05T08:10:56.433Z,4.55
2023-01-05T08:13:41.462Z,4.35
2023-01-05T08:16:08.359Z,4.03
2023-01-05T08:18:34.998Z,3.33
2023-01-05T08:21:05.884Z,3.72
2023-01-05T08:23:33.206Z,3.50
2023-01-05T08:26:05.539Z,3.55
2023-01-05T08:28:35.545Z,4.18
2023-01-05T08:31:14.449Z,4.90
2023-01-05T08:33:41.020Z,3.30
2023-01-05T08:36:13.543Z,4.93
2023-01-05T08:38:47.876Z,3.55
2023-01-05T08:41:20.158Z,2.90
2023-01-05T08:43:52.251Z,3.10
2023-01-05T08:46:24.037Z,2.83
2023-01-05T08:48:52.300Z,4.10
2023-01-05T08:51:19.210Z,2.95
2023-01-05T08:53:46.189Z,4.20
2023-01-05T08:56:13.270Z,3.30
2023-01-05T08:58:41.021Z,3.53
2023-01-05T09:01:09.005Z,3.28
2023-01-05T09:03:36.084Z,3.47
2023-01-05T09:06:03.434Z,3.85
2023-01-05T09:08:31.218Z,4.07
2023-01-05T09:11:19.392Z,3.65
2023-01-05T09:13:58.015Z,3.58
2023-01-05T09:19:16.326Z,3.40
2023-01-05T09:21:43.098Z,3.53
2023-01-05T09:24:12.809Z,2.92
2023-01-05T09:26:40.721Z,3.63
2023-01-05T09:29:07.556Z,3.80
2023-01-05T09:31:34.214Z,3.03
2023-01-05T09:34:01.085Z,2.83
2023-01-05T09:36:27.762Z,2.90
2023-01-05T09:38:56.646Z,3.38
2023-01-05T09:41:48.022Z,3.55
2023-01-05T09:44:26.673Z,4.03
2023-01-05T09:46:55.531Z,4.82
2023-01-05T09:49:24.616Z,3.67
2023-01-05T09:51:57.819Z,4.60
2023-01-05T09:54:27.321Z,3.00
2023-01-05T09:57:09.173Z,3.72
2023-01-05T09:59:44.066Z,3.95
2023-01-05T10:02:29.655Z,3.70
2023-01-05T10:04:58.743Z,3.75
2023-01-05T10:07:42.251Z,4.13
2023-01-05T10:10:42.182Z,4.65
2023-01-05T10:13:18.513Z,4.50
2023-01-05T10:15:48.815Z,3.13
2023-01-05T10:18:20.810Z,4.35
2023-01-05T10:21:15.547Z,3.72
2023-01-05T10:24:16.133Z,5.88
2023-01-05T10:27:24.053Z,4.03
2023-01-05T10:29:53.163Z,5.00
2023-01-05T10:32:50.175Z,7.60
2023-01-05T10:35:59.031Z,3.67
2023-01-05T10:41:02.615Z,4.40
2023-01-05T10:43:30.523Z,3.60
2023-01-05T10:46:29.774Z,5.47
2023-01-05T10:48:44.992Z,5.03
2023-01-05T10:51:11.652Z,5.50
2023-01-05T10:53:42.173Z,3.70
2023-01-05T10:56:23.229Z,4.20
2023-01-05T10:59:07.952Z,3.70
2023-01-05T11:01:37.143Z,4.88
2023-01-05T11:04:35.160Z,4.05
2023-01-05T11:07:05.319Z,4.10
2023-01-05T11:09:32.278Z,4.68
2023-01-05T11:12:02.311Z,3.95
2023-01-05T11:14:36.018Z,3.53
2023-01-05T11:17:07.907Z,4.57
2023-01-05T11:19:44.509Z,4.47
2023-01-05T11:22:34.566Z,4.03
2023-01-05T11:25:15.087Z,5.13
2023-01-05T11:27:41.828Z,4.30
2023-01-05T11:30:20.239Z,3.97
2023-01-05T11:32:47.833Z,3.22
2023-01-05T11:35:27.435Z,4.65
2023-01-05T11:37:54.144Z,3.75
2023-01-05T11:40:26.849Z,4.78
2023-01-05T11:42:53.638Z,4.38
2023-01-05T11:45:53.965Z,4.40
2023-01-05T11:48:24.641Z,4.72
2023-01-05T11:50:53.620Z,4.32
2023-01-05T11:53:40.580Z,4.78
2023-01-05T11:56:24.608Z,4.70
2023-01-05T11:58:57.701Z,4.10
2023-01-05T12:02:01.684Z,4.15
2023-01-05T12:04:28.409Z,5.57
2023-01-05T12:07:19.201Z,4.05
2023-01-05T12:09:57.956Z,5.10
2023-01-05T12:13:12.438Z,5.60
2023-01-05T12:15:38.974Z,4.47
2023-01-05T12:18:11.396Z,5.43
2023-01-05T12:20:53.125Z,4.00
2023-01-05T12:23:57.545Z,4.90
2023-01-05T12:26:29.966Z,3.88
2023-01-05T12:30:24.561Z,4.05
2023-01-05T12:34:53.335Z,4.32
2023-01-05T12:37:33.385Z,4.40
2023-01-05T12:40:24.776Z,4.35
2023-01-05T12:43:05.982Z,5.60
2023-01-05T12:45:46.310Z,4.28
2023-01-05T12:48:39.915Z,3.90
2023-01-05T12:51:21.795Z,3.97
2023-01-05T12:54:17.640Z,3.85
2023-01-05T12:56:53.437Z,5.07
2023-01-05T12:59:40.615Z,4.95
2023-01-05T13:02:07.350Z,3.97
2023-01-05T13:04:47.769Z,4.68
2023-01-05T13:07:23.969Z,4.40
2023-01-05T13:10:02.274Z,4.20
2023-01-05T13:12:31.778Z,3.80
2023-01-05T13:15:15.045Z,5.05
2023-01-05T13:17:53.020Z,4.20
2023-01-05T13:20:27.461Z,4.50
2023-01-05T13:23:13.078Z,4.60
2023-01-05T13:25:50.008Z,3.35
2023-01-05T13:28:21.359Z,5.10
2023-01-05T13:31:18.613Z,3.90
2023-01-05T13:34:03.763Z,3.47
2023-01-05T13:36:47.624Z,4.10
2023-01-05T13:39:37.719Z,4.05
2023-01-05T13:42:29.539Z,3.95
2023-01-05T13:45:32.828Z,4.45
2023-01-05T13:48:25.570Z,4.78
2023-01-05T13:51:25.913Z,5.80
2023-01-05T13:53:54.801Z,4.47
2023-01-05T13:56:27.537Z,4.30
2023-01-05T13:59:34.581Z,5.65
2023-01-05T14:02:04.516Z,3.72
2023-01-05T14:04:34.095Z,4.68
2023-01-05T14:07:11.344Z,4.47
2023-01-05T14:09:45.285Z,3.20
2023-01-05T14:12:11.925Z,3.40
2023-01-05T14:15:00.497Z,4.20
2023-01-05T14:17:55.616Z,3.08
2023-01-05T14:20:46.276Z,2.95
2023-01-05T14:23:29.621Z,3.28
2023-01-05T14:26:00.620Z,4.05
2023-01-05T14:28:30.316Z,3.40
2023-01-05T14:33:57.459Z,3.15
2023-01-05T14:36:39.388Z,3.53
2023-01-05T14:39:48.794Z,3.45
2023-01-05T14:42:30.077Z,4.07
2023-01-05T14:45:12.371Z,4.82
2023-01-05T14:47:43.916Z,3.67
2023-01-05T14:50:31.046Z,4.22
2023-01-05T14:53:03.622Z,3.38
2023-01-05T14:55:38.606Z,3.65
2023-01-05T14:58:15.242Z,3.63
2023-01-05T15:00:58.228Z,3.83
2023-01-05T15:03:46.051Z,4.60
2023-01-05T15:06:45.079Z,3.30
2023-01-05T15:09:29.786Z,3.50
2023-01-05T15:12:34.974Z,4.30
2023-01-05T15:15:42.312Z,4.30
2023-01-05T15:18:21.119Z,3.97
2023-01-05T15:21:06.496Z,4.35
2023-01-05T15:24:10.521Z,5.00
2023-01-05T15:26:45.620Z,4.32
2023-01-05T15:29:15.237Z,4.95
2023-01-05T15:31:58.975Z,3.60
2023-01-05T15:35:00.645Z,5.75
2023-01-05T15:37:48.235Z,4.05
2023-01-05T15:40:20.876Z,6.40
2023-01-05T15:42:50.727Z,4.47
2023-01-05T15:45:36.449Z,5.15
2023-01-05T15:48:21.931Z,5.00
2023-01-05T15:50:51.213Z,5.13
2023-01-05T15:53:35.815Z,3.90
2023-01-05T15:56:03.554Z,5.20
2023-01-05T15:58:32.598Z,4.63
2023-01-05T16:01:15.342Z,4.60
2023-01-05T16:03:44.654Z,4.40
2023-01-05T16:06:27.417Z,6.18
2023-01-05T16:08:56.381Z,4.85
2023-01-05T16:11:35.502Z,4.80
2023-01-05T16:14:10.231Z,4.15
2023-01-05T16:16:53.642Z,3.60
2023-01-05T16:19:37.070Z,4.60
2023-01-05T16:22:12.451Z,5.20
2023-01-05T16:25:06.504Z,4.65
2023-01-05T16:27:40.232Z,4.53
2023-01-05T16:30:26.161Z,5.53
2023-01-05T16:33:12.656Z,4.00
2023-01-05T16:35:43.535Z,5.43
2023-01-05T16:38:10.212Z,4.55
2023-01-05T16:40:45.933Z,5.47
2023-01-05T16:43:18.832Z,5.63
2023-01-05T16:45:45.604Z,4.03
2023-01-05T16:48:40.583Z,5.85
2023-01-05T16:51:10.052Z,5.13
2023-01-05T16:53:42.133Z,5.22
2023-01-05T16:56:31.990Z,4.55
2023-01-05T16:59:00.515Z,5.63
2023-01-05T17:01:40.171Z,5.68
2023-01-05T17:06:37.103Z,5.68
2023-01-05T17:09:08.883Z,5.05
2023-01-05T17:11:37.801Z,6.35
2023-01-05T17:14:07.109Z,6.97
2023-01-05T17:16:33.795Z,5.22
2023-01-05T17:19:02.082Z,6.85
2023-01-05T17:21:31.908Z,5.05
2023-01-05T17:24:00.426Z,5.75
2023-01-05T17:26:29.916Z,5.97
2023-01-05T17:31:34.436Z,5.28
2023-01-05T17:34:01.127Z,5.30
2023-01-05T17:36:31.858Z,7.40
2023-01-05T17:39:00.097Z,8.02
2023-01-05T17:41:26.721Z,5.85
2023-01-05T17:43:53.334Z,5.88
2023-01-05T17:46:24.506Z,5.53
2023-01-05T17:48:51.225Z,6.40
2023-01-05T17:51:17.875Z,6.90
2023-01-05T17:53:44.458Z,7.82
2023-01-05T17:56:11.064Z,7.95
2023-01-05T17:58:39.047Z,6.40
2023-01-05T18:01:06.604Z,5.78
2023-01-05T18:03:33.219Z,7.85
2023-01-05T18:06:01.113Z,6.72
2023-01-05T18:08:28.019Z,6.35
2023-01-05T18:10:54.656Z,6.35
2023-01-05T18:13:22.736Z,5.47
2023-01-05T18:15:50.588Z,5.97
2023-01-05T18:18:18.002Z,6.07
2023-01-05T18:20:44.704Z,5.65
2023-01-05T18:23:11.377Z,5.65
2023-01-05T18:25:39.521Z,6.53
2023-01-05T18:28:06.413Z,7.20
2023-01-05T18:30:33.207Z,5.93
2023-01-05T18:32:59.966Z,5.72
2023-01-05T18:35:26.917Z,5.43
2023-01-05T18:40:27.242Z,5.97
2023-01-05T18:42:54.716Z,5.90
2023-01-05T18:45:31.898Z,5.90
2023-01-05T18:47:59.120Z,5.38
2023-01-05T18:50:26.010Z,5.88
2023-01-05T18:52:52.728Z,6.72
2023-01-05T18:55:19.353Z,5.75
2023-01-05T18:57:46.042Z,6.20
2023-01-05T19:00:13.278Z,7.70
2023-01-05T19:02:40.354Z,6.28
2023-01-05T19:05:07.181Z,7.38
2023-01-05T19:07:33.887Z,6.63
2023-01-05T19:10:00.554Z,5.75
2023-01-05T19:12:27.250Z,6.07
2023-01-05T19:14:53.826Z,7.75
2023-01-05T19:17:20.422Z,6.80
2023-01-05T19:19:47.188Z,6.30
2023-01-05T19:22:13.777Z,7.10
2023-01-05T19:24:40.396Z,7.47
2023-01-05T19:27:07.011Z,6.07
2023-01-05T19:29:33.597Z,8.60
2023-01-05T19:32:00.185Z,7.68
2023-01-05T19:34:26.873Z,7.95
2023-01-05T19:36:53.452Z,6.82
2023-01-05T19:39:22.335Z,8.23
2023-01-05T19:41:51.480Z,9.75
2023-01-05T19:44:20.033Z,6.28
2023-01-05T19:46:49.276Z,7.63
2023-01-05T19:49:18.408Z,8.32
2023-01-05T19:51:46.245Z,8.38
2023-01-05T19:54:14.343Z,8.93
2023-01-05T19:56:42.075Z,8.52
2023-01-05T19:59:18.145Z,8.60
2023-01-05T20:01:45.657Z,9.00
2023-01-05T20:04:12.424Z,9.98
2023-01-05T20:06:41.986Z,8.32
2023-01-05T20:09:12.368Z,12.55
2023-01-05T20:11:43.292Z,7.57
2023-01-05T20:14:34.356Z,7.85
2023-01-05T20:17:08.996Z,8.57
2023-01-05T20:19:36.956Z,8.55
2023-01-05T20:22:05.725Z,12.70
2023-01-05T20:24:33.797Z,10.10
2023-01-05T20:27:03.580Z,12.32
2023-01-05T20:29:31.197Z,10.77
2023-01-05T20:32:05.820Z,8.38
2023-01-05T20:34:36.325Z,9.05
2023-01-05T20:37:05.248Z,9.65
2023-01-05T20:39:32.575Z,9.80
2023-01-05T20:42:04.725Z,9.02
2023-01-05T20:44:35.066Z,11.23
2023-01-05T20:47:03.117Z,10.10
2023-01-05T20:49:30.398Z,9.48
2023-01-05T20:51:57.228Z,8.77
2023-01-05T20:54:24.696Z,9.65
2023-01-05T20:56:51.408Z,9.23
2023-01-05T20:59:29.912Z,8.85
2023-01-05T21:01:58.022Z,8.88
2023-01-05T21:04:26.016Z,11.77
2023-01-05T21:06:59.348Z,11.40
2023-01-05T21:09:28.984Z,9.80
2023-01-05T21:11:55.771Z,10.53
2023-01-05T21:14:22.342Z,12.63
2023-01-05T21:16:51.771Z,9.38
2023-01-05T21:19:22.990Z,8.80
2023-01-05T21:21:56.021Z,8.93
2023-01-05T21:24:23.315Z,8.15
2023-01-05T21:26:50.588Z,9.50
2023-01-05T21:29:20.247Z,8.30
2023-01-05T21:34:13.944Z,6.90
2023-01-05T21:36:45.083Z,8.10
2023-01-05T21:39:19.942Z,7.57
2023-01-05T21:42:06.480Z,8.20
2023-01-05T21:44:33.939Z,8.52
2023-01-05T21:47:01.088Z,8.70
2023-01-05T21:49:28.076Z,7.78
2023-01-05T21:52:13.202Z,8.50
2023-01-05T21:54:58.623Z,8.23
2023-01-05T21:57:25.741Z,8.98
2023-01-05T21:59:52.486Z,8.35
2023-01-05T22:02:19.070Z,9.57
2023-01-05T22:04:45.963Z,7.90
2023-01-05T22:07:12.611Z,8.38
2023-01-05T22:09:39.446Z,8.50
2023-01-05T22:12:08.705Z,7.97
2023-01-05T22:14:38.449Z,7.50
2023-01-05T22:19:32.779Z,8.48
2023-01-05T22:21:59.512Z,9.00
2023-01-05T22:24:26.107Z,9.57
2023-01-05T22:26:52.785Z,8.23
2023-01-05T22:29:19.525Z,7.43
2023-01-05T22:31:46.413Z,9.60
2023-01-05T22:34:13.278Z,10.32
2023-01-05T22:36:40.049Z,12.02
2023-01-05T22:39:06.724Z,9.73
2023-01-05T22:41:33.640Z,11.65
2023-01-05T22:44:02.403Z,10.07
2023-01-05T22:46:30.601Z,10.33
2023-01-05T22:48:58.327Z,11.07
2023-01-05T22:51:28.227Z,11.68
2023-01-05T22:53:55.360Z,12.73
2023-01-05T22:56:23.431Z,11.23
2023-01-05T22:58:50.325Z,11.30
2023-01-05T23:01:27.123Z,12.98
2023-01-05T23:03:55.597Z,12.70
2023-01-05T23:06:23.055Z,11.70
2023-01-05T23:08:50.981Z,12.15
2023-01-05T23:11:25.848Z,17.92
2023-01-05T23:13:53.754Z,15.95
2023-01-05T23:16:21.114Z,12.65
2023-01-05T23:18:50.904Z,12.45
2023-01-05T23:23:45.700Z,14.75
2023-01-05T23:26:14.636Z,14.15
2023-01-05T23:28:41.901Z,13.75
2023-01-05T23:31:08.648Z,13.15
2023-01-05T23:33:36.343Z,12.55
2023-01-05T23:36:04.165Z,12.15
2023-01-05T23:38:31.790Z,13.60
2023-01-05T23:41:00.076Z,12.52
2023-01-05T23:43:28.443Z,12.40
2023-01-05T23:46:10.488Z,14.13
2023-01-05T23:48:38.197Z,12.70
2023-01-05T23:51:07.692Z,12.48
2023-01-05T23:53:34.457Z,13.93
2023-01-05T23:56:10.099Z,13.23
2023-01-05T23:58:37.550Z,13.18
