createdAt,value
2018-04-29T00:00:19.101Z,11.47
2018-04-29T00:01:19.256Z,11.50
2018-04-29T00:02:19.406Z,11.46
2018-04-29T00:03:19.562Z,11.43
2018-04-29T00:04:19.708Z,11.46
2018-04-29T00:05:19.859Z,11.44
2018-04-29T00:06:20.012Z,11.44
2018-04-29T00:07:20.161Z,11.35
2018-04-29T00:08:20.314Z,11.36
2018-04-29T00:09:20.463Z,11.28
2018-04-29T00:10:20.613Z,11.24
2018-04-29T00:11:20.765Z,11.24
2018-04-29T00:12:20.915Z,11.31
2018-04-29T00:13:21.067Z,11.44
2018-04-29T00:14:21.219Z,11.44
2018-04-29T00:15:21.367Z,11.44
2018-04-29T00:16:21.518Z,11.47
2018-04-29T00:17:21.671Z,11.56
2018-04-29T00:18:21.819Z,11.50
2018-04-29T00:19:21.971Z,11.52
2018-04-29T00:20:22.123Z,11.52
2018-04-29T00:21:22.272Z,11.41
2018-04-29T00:22:22.426Z,11.39
2018-04-29T00:23:22.578Z,11.34
2018-04-29T00:24:22.728Z,11.44
2018-04-29T00:25:22.880Z,11.36
2018-04-29T00:26:23.029Z,11.38
2018-04-29T00:27:23.182Z,11.39
2018-04-29T00:28:23.334Z,11.43
2018-04-29T00:29:23.483Z,11.41
2018-04-29T00:30:23.633Z,11.38
2018-04-29T00:31:23.784Z,11.53
2018-04-29T00:32:23.935Z,11.57
2018-04-29T00:33:24.088Z,11.64
2018-04-29T00:34:24.239Z,11.61
2018-04-29T00:35:24.386Z,11.50
2018-04-29T00:36:24.538Z,11.50
2018-04-29T00:37:24.690Z,11.43
2018-04-29T00:38:24.839Z,11.68
2018-04-29T00:39:25.000Z,11.70
2018-04-29T00:40:25.142Z,11.78
2018-04-29T00:41:25.290Z,11.77
2018-04-29T00:42:25.446Z,11.77
2018-04-29T00:43:25.597Z,11.87
2018-04-29T00:44:25.758Z,11.85
2018-04-29T00:45:25.899Z,11.80
2018-04-29T00:46:26.057Z,11.68
2018-04-29T00:47:26.201Z,11.75
2018-04-29T00:48:26.354Z,11.67
2018-04-29T00:49:26.505Z,11.75
2018-04-29T00:50:26.655Z,11.67
2018-04-29T00:51:26.805Z,11.68
2018-04-29T00:52:26.955Z,11.74
2018-04-29T00:53:27.112Z,11.65
2018-04-29T00:54:27.258Z,11.70
2018-04-29T00:55:27.408Z,11.70
2018-04-29T00:56:27.563Z,11.72
2018-04-29T00:57:27.710Z,11.65
2018-04-29T00:58:27.866Z,11.59
2018-04-29T00:59:28.017Z,11.41
2018-04-29T01:00:28.161Z,11.35
2018-04-29T01:01:28.312Z,11.21
2018-04-29T01:02:28.463Z,11.19
2018-04-29T01:03:28.615Z,11.14
2018-04-29T01:04:28.764Z,10.99
2018-04-29T01:05:28.914Z,11.01
2018-04-29T01:06:29.065Z,11.10
2018-04-29T01:07:29.214Z,11.13
2018-04-29T01:08:29.363Z,11.07
2018-04-29T01:09:29.516Z,11.16
2018-04-29T01:10:29.664Z,10.98
2018-04-29T01:11:29.812Z,10.99
2018-04-29T01:12:29.963Z,11.09
2018-04-29T01:13:30.118Z,11.03
2018-04-29T01:14:30.266Z,11.10
2018-04-29T01:15:30.419Z,10.98
2018-04-29T01:16:30.567Z,10.99
2018-04-29T01:17:30.718Z,10.99
2018-04-29T01:18:30.876Z,11.01
2018-04-29T01:19:31.021Z,11.03
2018-04-29T01:20:31.170Z,10.96
2018-04-29T01:21:31.320Z,10.98
2018-04-29T01:22:31.473Z,10.86
2018-04-29T01:23:31.623Z,10.84
2018-04-29T01:24:31.776Z,10.81
2018-04-29T01:25:31.924Z,10.88
2018-04-29T01:26:32.074Z,10.78
2018-04-29T01:27:32.228Z,10.70
2018-04-29T01:28:32.384Z,10.68
2018-04-29T01:29:32.521Z,10.73
2018-04-29T01:30:32.671Z,10.70
2018-04-29T01:31:32.820Z,10.73
2018-04-29T01:32:32.969Z,10.70
2018-04-29T01:33:33.120Z,10.71
2018-04-29T01:34:33.269Z,10.62
2018-04-29T01:35:33.417Z,10.73
2018-04-29T01:36:33.571Z,10.60
2018-04-29T01:37:33.729Z,10.68
2018-04-29T01:38:33.865Z,10.60
2018-04-29T01:39:34.034Z,10.59
2018-04-29T01:40:34.185Z,10.53
2018-04-29T01:41:34.337Z,10.52
2018-04-29T01:42:34.486Z,10.44
2018-04-29T01:43:34.639Z,10.47
2018-04-29T01:44:34.789Z,10.37
2018-04-29T01:45:34.938Z,10.42
2018-04-29T01:46:35.090Z,10.40
2018-04-29T01:47:35.239Z,10.47
2018-04-29T01:48:35.396Z,10.47
2018-04-29T01:49:35.543Z,10.40
2018-04-29T01:50:35.693Z,10.37
2018-04-29T01:51:35.879Z,10.28
2018-04-29T01:52:35.995Z,10.25
2018-04-29T01:53:36.152Z,10.39
2018-04-29T01:54:36.303Z,10.32
2018-04-29T01:55:36.454Z,10.30
2018-04-29T01:56:36.601Z,10.26
2018-04-29T01:57:36.750Z,10.17
2018-04-29T01:58:36.902Z,10.14
2018-04-29T01:59:37.054Z,10.17
2018-04-29T02:00:37.201Z,10.12
2018-04-29T02:01:37.348Z,9.99
2018-04-29T02:02:37.500Z,10.07
2018-04-29T02:03:37.649Z,10.01
2018-04-29T02:04:37.799Z,10.12
2018-04-29T02:05:37.951Z,10.14
2018-04-29T02:06:38.100Z,10.14
2018-04-29T02:07:38.250Z,10.09
2018-04-29T02:08:38.399Z,10.01
2018-04-29T02:09:38.551Z,10.03
2018-04-29T02:10:38.705Z,10.06
2018-04-29T02:11:38.852Z,10.04
2018-04-29T02:12:39.007Z,10.10
2018-04-29T02:13:39.152Z,9.96
2018-04-29T02:14:39.306Z,10.04
2018-04-29T02:15:39.458Z,9.96
2018-04-29T02:16:39.605Z,10.12
2018-04-29T02:17:39.756Z,10.03
2018-04-29T02:18:39.957Z,10.10
2018-04-29T02:19:40.059Z,10.12
2018-04-29T02:20:40.208Z,10.12
2018-04-29T02:21:40.358Z,10.07
2018-04-29T02:22:40.508Z,10.04
2018-04-29T02:23:40.658Z,10.07
2018-04-29T02:24:40.809Z,10.00
2018-04-29T02:25:40.960Z,10.10
2018-04-29T02:26:41.109Z,10.06
2018-04-29T02:27:41.260Z,10.03
2018-04-29T02:28:41.411Z,10.10
2018-04-29T02:29:41.561Z,10.12
2018-04-29T02:30:41.711Z,10.14
2018-04-29T02:31:41.863Z,10.12
2018-04-29T02:32:42.017Z,10.24
2018-04-29T02:33:42.175Z,10.07
2018-04-29T02:34:42.324Z,10.03
2018-04-29T02:35:42.473Z,10.04
2018-04-29T02:36:42.622Z,10.07
2018-04-29T02:37:42.772Z,9.97
2018-04-29T02:38:42.922Z,9.93
2018-04-29T02:39:43.081Z,9.85
2018-04-29T02:40:43.227Z,9.83
2018-04-29T02:41:43.376Z,9.76
2018-04-29T02:42:43.526Z,9.76
2018-04-29T02:43:43.676Z,9.68
2018-04-29T02:44:43.827Z,9.85
2018-04-29T02:45:43.977Z,9.70
2018-04-29T02:46:44.134Z,9.78
2018-04-29T02:47:44.278Z,9.78
2018-04-29T02:48:44.426Z,9.86
2018-04-29T02:49:44.576Z,9.88
2018-04-29T02:50:44.725Z,9.91
2018-04-29T02:51:44.875Z,9.86
2018-04-29T02:52:45.026Z,9.85
2018-04-29T02:53:45.189Z,9.94
2018-04-29T02:54:45.327Z,9.91
2018-04-29T02:55:45.479Z,9.83
2018-04-29T02:56:45.627Z,9.82
2018-04-29T02:57:45.776Z,9.76
2018-04-29T02:58:45.927Z,9.71
2018-04-29T02:59:46.077Z,9.64
2018-04-29T03:00:46.225Z,9.66
2018-04-29T03:01:46.379Z,9.67
2018-04-29T03:02:46.527Z,9.68
2018-04-29T03:03:46.674Z,9.67
2018-04-29T03:04:46.826Z,9.75
2018-04-29T03:05:46.970Z,9.70
2018-04-29T03:06:47.125Z,9.60
2018-04-29T03:07:47.270Z,9.53
2018-04-29T03:08:47.421Z,9.61
2018-04-29T03:09:47.574Z,9.52
2018-04-29T03:10:47.720Z,9.53
2018-04-29T03:11:47.867Z,9.49
2018-04-29T03:12:48.017Z,9.52
2018-04-29T03:13:48.166Z,9.46
2018-04-29T03:14:48.317Z,9.43
2018-04-29T03:15:48.470Z,9.35
2018-04-29T03:16:48.619Z,9.24
2018-04-29T03:17:48.769Z,9.16
2018-04-29T03:18:48.917Z,9.12
2018-04-29T03:19:49.067Z,9.15
2018-04-29T03:20:49.217Z,9.15
2018-04-29T03:21:49.369Z,9.24
2018-04-29T03:22:49.515Z,9.16
2018-04-29T03:23:49.666Z,9.13
2018-04-29T03:24:49.816Z,9.16
2018-04-29T03:25:49.965Z,9.13
2018-04-29T03:26:50.116Z,9.02
2018-04-29T03:27:50.265Z,9.18
2018-04-29T03:28:50.415Z,9.13
2018-04-29T03:29:50.562Z,9.12
2018-04-29T03:30:50.713Z,9.15
2018-04-29T03:31:50.862Z,9.06
2018-04-29T03:32:51.010Z,9.04
2018-04-29T03:33:51.159Z,8.94
2018-04-29T03:34:51.307Z,9.02
2018-04-29T03:35:51.456Z,8.96
2018-04-29T03:36:51.607Z,8.93
2018-04-29T03:37:51.757Z,8.91
2018-04-29T03:38:51.904Z,8.94
2018-04-29T03:39:52.054Z,9.04
2018-04-29T03:40:52.202Z,9.15
2018-04-29T03:41:52.351Z,9.20
2018-04-29T03:42:52.502Z,9.05
2018-04-29T03:43:52.650Z,9.05
2018-04-29T03:44:52.798Z,9.06
2018-04-29T03:45:52.950Z,9.02
2018-04-29T03:46:53.101Z,9.05
2018-04-29T03:47:53.250Z,8.99
2018-04-29T03:48:53.399Z,9.02
2018-04-29T03:49:53.549Z,8.93
2018-04-29T03:50:53.697Z,8.96
2018-04-29T03:51:53.847Z,9.02
2018-04-29T03:52:54.001Z,8.96
2018-04-29T03:53:54.147Z,8.97
2018-04-29T03:54:54.296Z,8.94
2018-04-29T03:55:54.479Z,8.96
2018-04-29T03:56:54.597Z,8.97
2018-04-29T03:57:54.741Z,8.96
2018-04-29T03:58:54.889Z,8.97
2018-04-29T03:59:55.039Z,8.97
2018-04-29T04:00:55.188Z,8.87
2018-04-29T04:01:55.336Z,8.87
2018-04-29T04:02:55.488Z,8.84
2018-04-29T04:03:55.635Z,8.94
2018-04-29T04:04:55.785Z,8.97
2018-04-29T04:05:55.939Z,8.94
2018-04-29T04:06:56.085Z,8.88
2018-04-29T04:07:56.234Z,8.81
2018-04-29T04:08:56.385Z,8.88
2018-04-29T04:09:56.535Z,8.91
2018-04-29T04:10:56.685Z,8.88
2018-04-29T04:11:56.834Z,8.81
2018-04-29T04:12:56.988Z,8.75
2018-04-29T04:13:57.136Z,8.88
2018-04-29T04:14:57.290Z,8.93
2018-04-29T04:15:57.437Z,8.91
2018-04-29T04:16:57.586Z,8.91
2018-04-29T04:17:57.737Z,8.90
2018-04-29T04:18:57.887Z,8.94
2018-04-29T04:19:58.040Z,8.87
2018-04-29T04:20:58.186Z,8.99
2018-04-29T04:21:58.336Z,8.99
2018-04-29T04:22:58.490Z,8.94
2018-04-29T04:23:58.640Z,8.88
2018-04-29T04:24:58.787Z,9.01
2018-04-29T04:25:58.936Z,8.93
2018-04-29T04:26:59.088Z,8.96
2018-04-29T04:27:59.241Z,9.01
2018-04-29T04:28:59.390Z,8.90
2018-04-29T04:29:59.540Z,9.05
2018-04-29T04:30:59.687Z,8.94
2018-04-29T04:31:59.841Z,8.93
2018-04-29T04:32:59.989Z,9.12
2018-04-29T04:34:00.144Z,8.97
2018-04-29T04:35:00.286Z,8.96
2018-04-29T04:36:00.435Z,8.79
2018-04-29T04:37:00.585Z,8.94
2018-04-29T04:38:00.736Z,8.96
2018-04-29T04:39:00.885Z,8.94
2018-04-29T04:40:01.039Z,8.91
2018-04-29T04:41:01.184Z,8.93
2018-04-29T04:42:01.333Z,8.94
2018-04-29T04:43:01.485Z,8.91
2018-04-29T04:44:01.635Z,8.86
2018-04-29T04:45:01.783Z,8.90
2018-04-29T04:46:01.932Z,8.86
2018-04-29T04:47:02.079Z,8.84
2018-04-29T04:48:02.230Z,8.87
2018-04-29T04:49:02.380Z,8.96
2018-04-29T04:50:02.528Z,8.97
2018-04-29T04:51:02.679Z,8.99
2018-04-29T04:52:02.829Z,8.90
2018-04-29T04:53:02.977Z,8.76
2018-04-29T04:54:03.128Z,8.83
2018-04-29T04:55:03.277Z,8.81
2018-04-29T04:56:03.428Z,8.96
2018-04-29T04:57:03.579Z,9.06
2018-04-29T04:58:03.744Z,9.06
2018-04-29T04:59:03.878Z,9.32
2018-04-29T05:00:04.025Z,9.30
2018-04-29T05:01:04.175Z,9.38
2018-04-29T05:02:04.325Z,9.38
2018-04-29T05:03:04.477Z,9.28
2018-04-29T05:04:04.628Z,9.32
2018-04-29T05:05:04.778Z,9.28
2018-04-29T05:06:04.930Z,9.45
2018-04-29T05:07:05.078Z,9.39
2018-04-29T05:08:05.229Z,9.39
2018-04-29T05:09:05.379Z,9.40
2018-04-29T05:10:05.528Z,9.53
2018-04-29T05:11:05.677Z,9.49
2018-04-29T05:12:05.827Z,9.58
2018-04-29T05:13:05.978Z,9.56
2018-04-29T05:14:06.126Z,9.49
2018-04-29T05:15:06.282Z,9.50
2018-04-29T05:16:06.429Z,9.63
2018-04-29T05:17:06.575Z,9.60
2018-04-29T05:18:06.725Z,9.63
2018-04-29T05:19:06.862Z,9.64
2018-04-29T05:20:07.040Z,9.68
2018-04-29T05:21:07.192Z,9.71
2018-04-29T05:22:07.418Z,9.75
2018-04-29T05:23:07.494Z,9.79
2018-04-29T05:24:07.645Z,9.78
2018-04-29T05:25:07.795Z,9.83
2018-04-29T05:26:07.944Z,9.89
2018-04-29T05:27:08.095Z,10.01
2018-04-29T05:28:08.246Z,9.88
2018-04-29T05:29:08.397Z,10.03
2018-04-29T05:30:08.545Z,10.04
2018-04-29T05:31:08.698Z,9.99
2018-04-29T05:32:08.848Z,10.06
2018-04-29T05:33:08.999Z,10.10
2018-04-29T05:34:09.150Z,10.09
2018-04-29T05:35:09.298Z,10.26
2018-04-29T05:36:09.452Z,10.39
2018-04-29T05:37:09.602Z,10.52
2018-04-29T05:38:09.750Z,10.40
2018-04-29T05:39:09.902Z,10.55
2018-04-29T05:40:10.054Z,10.47
2018-04-29T05:41:10.272Z,10.53
2018-04-29T05:42:10.350Z,10.70
2018-04-29T05:43:10.502Z,10.33
2018-04-29T05:44:10.654Z,10.40
2018-04-29T05:45:10.803Z,10.47
2018-04-29T05:46:10.954Z,10.59
2018-04-29T05:47:11.103Z,10.60
2018-04-29T05:48:11.254Z,10.66
2018-04-29T05:49:11.408Z,10.65
2018-04-29T05:50:11.560Z,10.65
2018-04-29T05:51:11.710Z,10.78
2018-04-29T05:52:11.862Z,10.84
2018-04-29T05:53:12.014Z,10.88
2018-04-29T05:54:12.163Z,10.88
2018-04-29T05:55:12.314Z,10.84
2018-04-29T05:56:12.465Z,10.88
2018-04-29T05:57:12.616Z,10.81
2018-04-29T05:58:12.766Z,10.73
2018-04-29T05:59:12.918Z,10.88
2018-04-29T06:00:13.068Z,11.13
2018-04-29T06:01:13.219Z,11.16
2018-04-29T06:02:13.369Z,11.13
2018-04-29T06:03:13.520Z,11.09
2018-04-29T06:04:13.671Z,11.07
2018-04-29T06:05:13.823Z,11.14
2018-04-29T06:06:13.974Z,11.14
2018-04-29T06:07:14.125Z,11.21
2018-04-29T06:08:14.274Z,11.32
2018-04-29T06:09:14.428Z,11.41
2018-04-29T06:10:14.576Z,11.39
2018-04-29T06:11:14.728Z,11.41
2018-04-29T06:12:14.880Z,11.44
2018-04-29T06:13:15.031Z,11.64
2018-04-29T06:14:15.180Z,11.54
2018-04-29T06:15:15.333Z,11.64
2018-04-29T06:16:15.484Z,11.80
2018-04-29T06:17:15.635Z,11.75
2018-04-29T06:18:15.788Z,11.70
2018-04-29T06:19:15.940Z,11.71
2018-04-29T06:20:16.091Z,11.71
2018-04-29T06:21:16.242Z,11.93
2018-04-29T06:22:16.396Z,11.90
2018-04-29T06:23:16.546Z,11.89
2018-04-29T06:24:16.696Z,12.02
2018-04-29T06:25:16.850Z,12.04
2018-04-29T06:26:17.027Z,12.16
2018-04-29T06:27:17.152Z,12.23
2018-04-29T06:28:17.308Z,12.19
2018-04-29T06:29:17.456Z,12.04
2018-04-29T06:30:17.608Z,12.15
2018-04-29T06:31:17.761Z,12.16
2018-04-29T06:32:17.912Z,12.19
2018-04-29T06:33:18.066Z,12.19
2018-04-29T06:34:18.219Z,12.24
2018-04-29T06:35:18.370Z,12.41
2018-04-29T06:36:18.523Z,12.71
2018-04-29T06:37:18.675Z,12.67
2018-04-29T06:38:18.827Z,12.79
2018-04-29T06:39:18.979Z,12.81
2018-04-29T06:40:19.131Z,12.71
2018-04-29T06:41:19.285Z,12.79
2018-04-29T06:42:19.436Z,12.97
2018-04-29T06:43:19.588Z,13.00
2018-04-29T06:44:19.739Z,13.11
2018-04-29T06:45:19.890Z,12.99
2018-04-29T06:46:20.043Z,13.11
2018-04-29T06:47:20.205Z,12.99
2018-04-29T06:48:20.348Z,13.00
2018-04-29T06:49:20.500Z,13.00
2018-04-29T06:50:20.653Z,13.09
2018-04-29T06:51:20.855Z,13.07
2018-04-29T06:52:20.959Z,13.11
2018-04-29T06:53:21.115Z,13.32
2018-04-29T06:54:21.266Z,13.43
2018-04-29T06:55:21.418Z,13.59
2018-04-29T06:56:21.571Z,13.38
2018-04-29T06:57:21.721Z,13.43
2018-04-29T06:58:21.874Z,13.63
2018-04-29T06:59:22.027Z,13.76
2018-04-29T07:00:22.182Z,13.87
2018-04-29T07:01:22.334Z,13.79
2018-04-29T07:02:22.486Z,13.84
2018-04-29T07:03:22.640Z,14.04
2018-04-29T07:04:22.793Z,14.21
2018-04-29T07:05:22.947Z,14.39
2018-04-29T07:06:23.101Z,14.49
2018-04-29T07:07:23.255Z,14.28
2018-04-29T07:08:23.964Z,14.29
2018-04-29T07:09:23.658Z,14.43
2018-04-29T07:10:23.802Z,14.49
2018-04-29T07:11:23.954Z,14.54
2018-04-29T07:12:24.109Z,14.67
2018-04-29T07:13:24.263Z,14.94
2018-04-29T07:14:24.413Z,14.90
2018-04-29T07:15:24.568Z,14.88
2018-04-29T07:16:24.723Z,15.03
2018-04-29T07:17:24.878Z,15.27
2018-04-29T07:18:25.034Z,15.43
2018-04-29T07:19:25.188Z,15.56
2018-04-29T07:20:25.340Z,15.66
2018-04-29T07:21:25.494Z,15.81
2018-04-29T07:22:25.649Z,15.94
2018-04-29T07:23:25.804Z,15.93
2018-04-29T07:24:25.961Z,15.99
2018-04-29T07:25:26.112Z,16.07
2018-04-29T07:26:26.266Z,16.25
2018-04-29T07:27:26.424Z,16.07
2018-04-29T07:28:26.576Z,16.15
2018-04-29T07:29:26.733Z,15.93
2018-04-29T07:30:26.892Z,16.18
2018-04-29T07:31:27.040Z,16.25
2018-04-29T07:32:27.198Z,16.25
2018-04-29T07:33:27.350Z,16.12
2018-04-29T07:34:27.507Z,15.99
2018-04-29T07:35:27.663Z,16.07
2018-04-29T07:36:27.816Z,16.23
2018-04-29T07:37:27.970Z,16.45
2018-04-29T07:38:28.126Z,16.25
2018-04-29T07:39:28.282Z,16.34
2018-04-29T07:40:28.438Z,16.59
2018-04-29T07:41:28.593Z,16.49
2018-04-29T07:42:28.748Z,16.44
2018-04-29T07:43:28.902Z,16.18
2018-04-29T07:44:29.057Z,16.31
2018-04-29T07:45:29.217Z,16.31
2018-04-29T07:46:29.431Z,16.53
2018-04-29T07:47:29.526Z,16.53
2018-04-29T07:48:29.678Z,16.49
2018-04-29T07:49:29.837Z,16.73
2018-04-29T07:50:29.987Z,16.93
2018-04-29T07:51:30.142Z,16.88
2018-04-29T07:52:30.369Z,16.74
2018-04-29T07:53:30.463Z,16.85
2018-04-29T07:54:30.611Z,16.74
2018-04-29T07:55:30.764Z,16.75
2018-04-29T07:56:30.924Z,16.81
2018-04-29T07:57:31.077Z,16.95
2018-04-29T07:58:31.235Z,17.00
2018-04-29T07:59:31.422Z,17.15
2018-04-29T08:00:31.578Z,17.23
2018-04-29T08:01:31.736Z,17.51
2018-04-29T08:02:31.890Z,17.47
2018-04-29T08:03:32.044Z,17.43
2018-04-29T08:04:32.201Z,17.40
2018-04-29T08:05:32.358Z,17.41
2018-04-29T08:06:32.511Z,17.07
2018-04-29T08:07:32.685Z,17.26
2018-04-29T08:08:32.822Z,17.22
2018-04-29T08:09:32.979Z,17.23
2018-04-29T08:10:33.137Z,17.35
2018-04-29T08:11:33.293Z,17.47
2018-04-29T08:12:33.447Z,17.36
2018-04-29T08:13:33.604Z,17.23
2018-04-29T08:14:33.761Z,17.32
2018-04-29T08:15:33.949Z,17.54
2018-04-29T08:16:34.069Z,17.64
2018-04-29T08:17:34.226Z,17.73
2018-04-29T08:18:34.384Z,17.99
2018-04-29T08:19:34.540Z,17.84
2018-04-29T08:20:34.697Z,17.62
2018-04-29T08:21:34.853Z,17.62
2018-04-29T08:22:35.022Z,17.78
2018-04-29T08:23:35.166Z,17.64
2018-04-29T08:24:35.323Z,17.73
2018-04-29T08:25:35.479Z,17.89
2018-04-29T08:26:35.636Z,17.95
2018-04-29T08:27:35.792Z,17.95
2018-04-29T08:28:35.987Z,18.04
2018-04-29T08:29:36.161Z,18.06
2018-04-29T08:30:36.316Z,18.27
2018-04-29T08:31:36.472Z,18.24
2018-04-29T08:32:36.627Z,18.33
2018-04-29T08:33:36.784Z,18.42
2018-04-29T08:34:36.940Z,18.40
2018-04-29T08:35:37.097Z,18.36
2018-04-29T08:36:37.258Z,18.44
2018-04-29T08:37:37.411Z,18.72
2018-04-29T08:38:37.565Z,18.65
2018-04-29T08:39:37.724Z,18.65
2018-04-29T08:40:37.879Z,18.87
2018-04-29T08:41:38.043Z,18.83
2018-04-29T08:42:38.207Z,18.74
2018-04-29T08:43:38.357Z,18.74
2018-04-29T08:44:38.511Z,18.82
2018-04-29T08:45:38.667Z,18.92
2018-04-29T08:46:38.828Z,18.94
2018-04-29T08:47:39.018Z,18.72
2018-04-29T08:48:39.210Z,18.76
2018-04-29T08:49:39.339Z,18.72
2018-04-29T08:50:39.503Z,18.84
2018-04-29T08:51:39.657Z,18.86
2018-04-29T08:52:39.856Z,18.98
2018-04-29T08:53:40.021Z,18.98
2018-04-29T08:54:40.181Z,19.06
2018-04-29T08:55:40.333Z,19.20
2018-04-29T08:56:40.496Z,19.31
2018-04-29T08:57:40.654Z,19.35
2018-04-29T08:58:40.811Z,19.35
2018-04-29T08:59:40.979Z,19.31
2018-04-29T09:00:41.175Z,19.42
2018-04-29T09:01:41.419Z,19.38
2018-04-29T09:02:41.528Z,19.46
2018-04-29T09:03:41.792Z,19.68
2018-04-29T09:04:41.899Z,19.65
2018-04-29T09:05:42.071Z,19.75
2018-04-29T09:06:42.232Z,20.02
2018-04-29T09:07:42.401Z,20.20
2018-04-29T09:08:42.570Z,20.27
2018-04-29T09:09:42.742Z,20.35
2018-04-29T09:10:42.899Z,20.23
2018-04-29T09:11:43.057Z,20.58
2018-04-29T09:12:43.215Z,20.68
2018-04-29T09:13:43.377Z,20.56
2018-04-29T09:14:43.535Z,20.49
2018-04-29T09:15:43.692Z,20.42
2018-04-29T09:16:43.848Z,20.33
2018-04-29T09:17:44.012Z,20.46
2018-04-29T09:18:44.169Z,20.64
2018-04-29T09:19:44.324Z,20.62
2018-04-29T09:20:44.486Z,20.84
2018-04-29T09:21:44.644Z,20.86
2018-04-29T09:22:44.807Z,20.77
2018-04-29T09:23:44.963Z,20.79
2018-04-29T09:24:45.128Z,20.98
2018-04-29T09:25:45.298Z,20.72
2018-04-29T09:26:45.470Z,20.86
2018-04-29T09:27:45.636Z,20.72
2018-04-29T09:28:45.806Z,20.74
2018-04-29T09:29:45.967Z,20.50
2018-04-29T09:30:46.119Z,20.76
2018-04-29T09:31:46.279Z,20.68
2018-04-29T09:32:46.440Z,20.59
2018-04-29T09:33:46.709Z,20.66
2018-04-29T09:34:46.846Z,20.53
2018-04-29T09:35:46.882Z,20.39
2018-04-29T09:36:47.055Z,20.46
2018-04-29T09:37:47.209Z,20.79
2018-04-29T09:38:47.372Z,20.86
2018-04-29T09:39:47.597Z,20.93
2018-04-29T09:40:47.690Z,20.91
2018-04-29T09:41:47.921Z,21.02
2018-04-29T09:42:47.977Z,21.19
2018-04-29T09:43:48.137Z,21.41
2018-04-29T09:44:48.297Z,21.44
2018-04-29T09:45:48.463Z,21.44
2018-04-29T09:46:48.629Z,21.42
2018-04-29T09:47:48.789Z,21.63
2018-04-29T09:48:48.966Z,21.50
2018-04-29T09:49:49.128Z,21.42
2018-04-29T09:50:49.283Z,21.19
2018-04-29T09:51:49.463Z,21.29
2018-04-29T09:52:49.629Z,21.36
2018-04-29T09:53:49.785Z,21.29
2018-04-29T09:54:49.956Z,21.51
2018-04-29T09:55:50.115Z,21.67
2018-04-29T09:56:50.271Z,21.76
2018-04-29T09:57:50.429Z,21.81
2018-04-29T09:58:50.591Z,22.07
2018-04-29T09:59:50.751Z,22.27
2018-04-29T10:00:50.951Z,22.37
2018-04-29T10:01:51.094Z,22.29
2018-04-29T10:02:51.263Z,22.23
2018-04-29T10:03:51.431Z,21.91
2018-04-29T10:04:51.591Z,21.61
2018-04-29T10:05:51.748Z,21.81
2018-04-29T10:06:51.906Z,21.79
2018-04-29T10:07:52.065Z,21.83
2018-04-29T10:08:52.228Z,21.98
2018-04-29T10:09:52.389Z,22.34
2018-04-29T10:10:52.626Z,22.27
2018-04-29T10:11:52.707Z,21.91
2018-04-29T10:12:52.868Z,21.56
2018-04-29T10:13:53.029Z,21.29
2018-04-29T10:14:53.191Z,21.56
2018-04-29T10:15:53.351Z,21.99
2018-04-29T10:16:53.513Z,22.19
2018-04-29T10:17:53.672Z,21.90
2018-04-29T10:18:53.895Z,22.13
2018-04-29T10:19:53.994Z,22.64
2018-04-29T10:20:54.158Z,22.71
2018-04-29T10:21:54.346Z,22.25
2018-04-29T10:22:54.467Z,22.53
2018-04-29T10:23:54.624Z,22.14
2018-04-29T10:24:54.786Z,22.54
2018-04-29T10:25:54.949Z,22.54
2018-04-29T10:26:55.110Z,22.99
2018-04-29T10:27:55.271Z,22.94
2018-04-29T10:28:55.432Z,23.02
2018-04-29T10:29:55.592Z,22.83
2018-04-29T10:30:55.752Z,22.62
2018-04-29T10:31:55.920Z,22.68
2018-04-29T10:32:56.092Z,22.57
2018-04-29T10:33:56.236Z,22.44
2018-04-29T10:34:56.396Z,22.17
2018-04-29T10:35:56.554Z,21.42
2018-04-29T10:36:56.712Z,21.16
2018-04-29T10:37:56.888Z,21.27
2018-04-29T10:38:57.050Z,21.08
2018-04-29T10:39:57.214Z,20.96
2018-04-29T10:40:57.448Z,20.99
2018-04-29T10:41:57.546Z,21.11
2018-04-29T10:42:57.710Z,21.08
2018-04-29T10:43:57.871Z,21.24
2018-04-29T10:44:58.034Z,21.13
2018-04-29T10:45:58.194Z,21.09
2018-04-29T10:46:58.357Z,21.38
2018-04-29T10:47:58.516Z,21.35
2018-04-29T10:48:58.675Z,21.39
2018-04-29T10:49:58.838Z,21.66
2018-04-29T10:50:59.002Z,21.66
2018-04-29T10:51:59.163Z,21.82
2018-04-29T10:52:59.330Z,22.22
2018-04-29T10:53:59.493Z,22.53
2018-04-29T10:54:59.659Z,22.69
2018-04-29T10:55:59.815Z,22.60
2018-04-29T10:56:59.974Z,22.80
2018-04-29T10:58:00.137Z,22.69
2018-04-29T10:59:00.300Z,22.31
2018-04-29T11:00:00.463Z,21.99
2018-04-29T11:01:00.628Z,22.31
2018-04-29T11:02:00.789Z,22.56
2018-04-29T11:03:00.970Z,22.80
2018-04-29T11:04:01.131Z,22.64
2018-04-29T11:05:01.387Z,22.41
2018-04-29T11:06:01.455Z,22.65
2018-04-29T11:07:01.629Z,23.09
2018-04-29T11:08:01.790Z,22.89
2018-04-29T11:09:01.953Z,22.57
2018-04-29T11:10:02.119Z,22.46
2018-04-29T11:11:02.935Z,22.29
2018-04-29T11:12:02.485Z,22.04
2018-04-29T11:13:02.650Z,22.01
2018-04-29T11:14:02.808Z,22.09
2018-04-29T11:15:02.970Z,22.09
2018-04-29T11:16:03.129Z,21.99
2018-04-29T11:17:03.290Z,22.16
2018-04-29T11:18:03.455Z,22.44
2018-04-29T11:19:03.618Z,22.89
2018-04-29T11:20:03.780Z,22.96
2018-04-29T11:21:04.028Z,22.74
2018-04-29T11:22:04.174Z,22.60
2018-04-29T11:23:04.199Z,22.72
2018-04-29T11:24:04.375Z,23.20
2018-04-29T11:25:04.535Z,23.23
2018-04-29T11:26:04.696Z,23.67
2018-04-29T11:27:04.857Z,23.98
2018-04-29T11:28:05.018Z,24.05
2018-04-29T11:29:05.181Z,23.14
2018-04-29T11:30:05.344Z,23.14
2018-04-29T11:31:05.501Z,23.01
2018-04-29T11:32:05.663Z,22.92
2018-04-29T11:33:05.829Z,22.94
2018-04-29T11:34:05.991Z,23.04
2018-04-29T11:35:06.151Z,23.08
2018-04-29T11:36:06.312Z,23.27
2018-04-29T11:37:06.481Z,23.55
2018-04-29T11:38:06.643Z,23.60
2018-04-29T11:39:06.804Z,23.29
2018-04-29T11:40:06.967Z,23.27
2018-04-29T11:41:07.129Z,22.84
2018-04-29T11:42:07.299Z,23.04
2018-04-29T11:43:07.459Z,23.34
2018-04-29T11:44:07.622Z,23.53
2018-04-29T11:45:07.787Z,23.52
2018-04-29T11:46:07.948Z,23.39
2018-04-29T11:47:08.111Z,23.31
2018-04-29T11:48:08.272Z,23.49
2018-04-29T11:49:08.434Z,23.52
2018-04-29T11:50:08.595Z,23.45
2018-04-29T11:51:08.768Z,23.34
2018-04-29T11:52:08.927Z,23.55
2018-04-29T11:53:09.092Z,23.45
2018-04-29T11:54:09.249Z,23.62
2018-04-29T11:55:09.411Z,23.70
2018-04-29T11:56:09.574Z,23.86
2018-04-29T11:57:09.737Z,24.07
2018-04-29T11:58:09.900Z,24.22
2018-04-29T11:59:10.061Z,24.39
2018-04-29T12:00:10.223Z,24.52
2018-04-29T12:01:10.387Z,24.39
2018-04-29T12:02:10.560Z,24.26
2018-04-29T12:03:10.713Z,24.20
2018-04-29T12:04:10.870Z,24.16
2018-04-29T12:05:11.028Z,24.16
2018-04-29T12:06:11.185Z,23.77
2018-04-29T12:07:11.367Z,23.86
2018-04-29T12:08:11.502Z,23.85
2018-04-29T12:09:11.670Z,24.07
2018-04-29T12:10:11.824Z,24.12
2018-04-29T12:11:11.991Z,24.17
2018-04-29T12:12:12.281Z,24.50
2018-04-29T12:13:12.391Z,24.68
2018-04-29T12:14:12.463Z,24.88
2018-04-29T12:15:12.626Z,25.07
2018-04-29T12:16:12.784Z,25.12
2018-04-29T12:17:12.981Z,25.16
2018-04-29T12:18:13.094Z,25.31
2018-04-29T12:19:13.259Z,25.56
2018-04-29T12:20:13.420Z,25.49
2018-04-29T12:21:13.635Z,25.59
2018-04-29T12:22:13.763Z,25.49
2018-04-29T12:23:13.915Z,25.62
2018-04-29T12:24:14.086Z,25.74
2018-04-29T12:25:14.279Z,25.65
2018-04-29T12:26:14.442Z,25.84
2018-04-29T12:27:14.584Z,25.94
2018-04-29T12:28:14.732Z,25.84
2018-04-29T12:29:14.893Z,25.86
2018-04-29T12:30:15.058Z,25.87
2018-04-29T12:31:15.219Z,26.01
2018-04-29T12:32:15.393Z,25.94
2018-04-29T12:33:15.545Z,25.72
2018-04-29T12:34:15.705Z,25.91
2018-04-29T12:35:15.894Z,26.04
2018-04-29T12:36:16.087Z,26.05
2018-04-29T12:37:16.203Z,25.99
2018-04-29T12:38:16.344Z,26.27
2018-04-29T12:39:16.505Z,26.18
2018-04-29T12:40:16.661Z,26.18
2018-04-29T12:41:16.850Z,26.24
2018-04-29T12:42:16.992Z,26.04
2018-04-29T12:43:17.127Z,26.01
2018-04-29T12:44:17.291Z,25.99
2018-04-29T12:45:17.462Z,26.08
2018-04-29T12:46:17.594Z,25.90
2018-04-29T12:47:17.755Z,25.89
2018-04-29T12:48:17.931Z,26.04
2018-04-29T12:49:18.057Z,25.80
2018-04-29T12:50:18.236Z,25.91
2018-04-29T12:51:18.377Z,26.08
2018-04-29T12:52:18.559Z,26.17
2018-04-29T12:53:18.713Z,26.37
2018-04-29T12:54:18.885Z,26.49
2018-04-29T12:55:19.028Z,26.39
2018-04-29T12:56:19.187Z,26.15
2018-04-29T12:57:19.342Z,26.22
2018-04-29T12:58:19.503Z,26.27
2018-04-29T12:59:19.648Z,26.42
2018-04-29T13:00:19.905Z,26.47