createdAt,value
2018-08-25T00:03:03.847Z,1011.9
2018-08-25T00:08:03.787Z,1011.8
2018-08-25T00:13:03.713Z,1011.9
2018-08-25T00:18:04.366Z,1012
2018-08-25T00:23:04.199Z,1012
2018-08-25T00:28:16.751Z,1012
2018-08-25T00:33:16.481Z,1012
2018-08-25T00:38:16.489Z,1011.9
2018-08-25T00:43:16.594Z,1012
2018-08-25T00:48:16.500Z,1012
2018-08-25T00:53:16.497Z,1011.9
2018-08-25T00:58:16.461Z,1012.1
2018-08-25T01:03:19.028Z,1012.1
2018-08-25T01:08:19.062Z,1012.2
2018-08-25T01:13:31.567Z,1012.3
2018-08-25T01:18:31.508Z,1012.3
2018-08-25T01:23:31.416Z,1012.4
2018-08-25T01:28:31.506Z,1012.4
2018-08-25T01:33:31.484Z,1012.4
2018-08-25T01:38:31.293Z,1012.5
2018-08-25T01:43:31.413Z,1012.4
2018-08-25T01:48:31.262Z,1012.5
2018-08-25T01:53:31.308Z,1012.5
2018-08-25T01:58:31.480Z,1012.4
2018-08-25T02:03:31.487Z,1012.5
2018-08-25T02:08:31.300Z,1012.5
2018-08-25T02:13:31.495Z,1012.6
2018-08-25T02:18:31.716Z,1012.6
2018-08-25T02:23:43.540Z,1012.6
2018-08-25T02:28:43.446Z,1012.6
2018-08-25T02:33:43.406Z,1012.7
2018-08-25T02:38:43.614Z,1012.7
2018-08-25T02:43:43.263Z,1012.7
2018-08-25T02:48:43.255Z,1012.7
2018-08-25T02:53:43.387Z,1012.7
2018-08-25T02:58:43.629Z,1012.6
2018-08-25T03:03:43.590Z,1012.7
2018-08-25T03:08:55.874Z,1012.8
2018-08-25T03:13:55.999Z,1012.7
2018-08-25T03:18:55.900Z,1012.6
2018-08-25T03:23:55.616Z,1012.6
2018-08-25T03:28:55.627Z,1012.7
2018-08-25T03:33:55.637Z,1012.8
2018-08-25T03:38:55.851Z,1012.7
2018-08-25T03:43:55.608Z,1012.8
2018-08-25T03:48:55.757Z,1012.8
2018-08-25T03:53:55.823Z,1012.8
2018-08-25T03:58:55.855Z,1012.8
2018-08-25T04:03:55.881Z,1013
2018-08-25T04:08:55.706Z,1012.8
2018-08-25T04:13:55.691Z,1012.9
2018-08-25T04:19:07.939Z,1012.9
2018-08-25T04:24:07.649Z,1012.9
2018-08-25T04:29:07.673Z,1012.9
2018-08-25T04:34:07.671Z,1012.8
2018-08-25T04:39:07.697Z,1012.8
2018-08-25T04:44:07.813Z,1012.9
2018-08-25T04:49:07.831Z,1013
2018-08-25T04:54:08.717Z,1013.1
2018-08-25T04:59:08.449Z,1013.1
2018-08-25T05:04:21.262Z,1013.1
2018-08-25T05:09:21.081Z,1013.2
2018-08-25T05:14:21.107Z,1013.2
2018-08-25T05:19:21.212Z,1013.2
2018-08-25T05:24:21.220Z,1013.3
2018-08-25T05:29:21.958Z,1013.3
2018-08-25T05:34:21.782Z,1013.3
2018-08-25T05:39:21.635Z,1013.3
2018-08-25T05:44:22.202Z,1013.3
2018-08-25T05:49:21.771Z,1013.3
2018-08-25T05:54:21.659Z,1013.4
2018-08-25T05:59:21.651Z,1013.5
2018-08-25T06:04:23.902Z,1013.5
2018-08-25T06:09:23.855Z,1013.6
2018-08-25T06:14:34.117Z,1013.5
2018-08-25T06:19:33.987Z,1013.6
2018-08-25T06:24:33.873Z,1013.6
2018-08-25T06:29:34.004Z,1013.5
2018-08-25T06:34:33.860Z,1013.5
2018-08-25T06:39:35.190Z,1013.6
2018-08-25T06:44:33.880Z,1013.5
2018-08-25T06:49:33.867Z,1013.6
2018-08-25T06:54:33.834Z,1013.6
2018-08-25T06:59:45.140Z,1013.7
2018-08-25T07:04:44.870Z,1013.7
2018-08-25T07:09:44.884Z,1013.8
2018-08-25T07:14:44.873Z,1013.8
2018-08-25T07:19:44.896Z,1013.8
2018-08-25T07:24:44.889Z,1013.8
2018-08-25T07:29:45.108Z,1013.8
2018-08-25T07:34:45.025Z,1013.9
2018-08-25T07:39:44.878Z,1013.8
2018-08-25T07:44:45.133Z,1013.8
2018-08-25T07:49:44.875Z,1013.9
2018-08-25T07:54:45.079Z,1014
2018-08-25T07:59:45.228Z,1013.9
2018-08-25T08:04:45.526Z,1013.8
2018-08-25T08:09:57.583Z,1013.7
2018-08-25T08:15:01.050Z,1013.7
2018-08-25T08:19:57.488Z,1013.8
2018-08-25T08:24:57.287Z,1013.8
2018-08-25T08:29:57.281Z,1013.8
2018-08-25T08:34:57.521Z,1013.8
2018-08-25T08:39:58.835Z,1013.8
2018-08-25T08:44:58.130Z,1013.9
2018-08-25T08:49:58.028Z,1013.9
2018-08-25T08:55:10.041Z,1013.9
2018-08-25T09:00:09.895Z,1013.9
2018-08-25T09:05:09.759Z,1014
2018-08-25T09:10:09.779Z,1013.9
2018-08-25T09:15:09.793Z,1013.8
2018-08-25T09:20:09.794Z,1013.8
2018-08-25T09:25:10.038Z,1013.8
2018-08-25T09:30:15.620Z,1013.8
2018-08-25T09:35:15.304Z,1013.8
2018-08-25T09:40:27.765Z,1013.7
2018-08-25T09:45:28.626Z,1013.6
2018-08-25T09:50:27.461Z,1013.7
2018-08-25T09:55:27.464Z,1013.6
2018-08-25T10:00:27.677Z,1013.7
2018-08-25T10:05:28.297Z,1013.6
2018-08-25T10:10:28.316Z,1013.7
2018-08-25T10:15:28.343Z,1013.6
2018-08-25T10:20:28.290Z,1013.5
2018-08-25T10:25:39.658Z,1013.5
2018-08-25T10:30:39.324Z,1013.5
2018-08-25T10:35:39.628Z,1013.4
2018-08-25T10:40:39.393Z,1013.3
2018-08-25T10:45:39.367Z,1013.3
2018-08-25T10:50:39.379Z,1013.3
2018-08-25T10:55:39.389Z,1013.2
2018-08-25T11:00:43.808Z,1013.3
2018-08-25T11:05:42.815Z,1013.2
2018-08-25T11:10:54.740Z,1013
2018-08-25T11:15:57.320Z,1013
2018-08-25T11:20:54.444Z,1012.9
2018-08-25T11:25:54.486Z,1013.1
2018-08-25T11:30:54.488Z,1013
2018-08-25T11:35:54.628Z,1012.9
2018-08-25T11:40:54.453Z,1012.9
2018-08-25T11:45:55.825Z,1012.8
2018-08-25T11:50:55.419Z,1012.8
2018-08-25T11:56:08.514Z,1012.8
2018-08-25T12:01:08.217Z,1012.8
2018-08-25T12:06:08.312Z,1012.7
2018-08-25T12:11:08.221Z,1012.7
2018-08-25T12:16:08.732Z,1012.7
2018-08-25T12:21:08.217Z,1012.6
2018-08-25T12:26:08.280Z,1012.5
2018-08-25T12:31:11.097Z,1012.4
2018-08-25T12:36:10.745Z,1012.4
2018-08-25T12:41:25.994Z,1012.4
2018-08-25T12:46:23.044Z,1012.3
2018-08-25T12:51:23.122Z,1012.1
2018-08-25T12:56:23.225Z,1012
2018-08-25T13:01:23.097Z,1011.9
2018-08-25T13:06:23.141Z,1012
2018-08-25T13:11:23.113Z,1012
2018-08-25T13:16:24.108Z,1012
2018-08-25T13:21:24.360Z,1012
2018-08-25T13:26:38.219Z,1011.9
2018-08-25T13:31:38.572Z,1011.8
2018-08-25T13:36:37.682Z,1011.9
2018-08-25T13:41:37.418Z,1011.9
2018-08-25T13:46:37.483Z,1011.9
2018-08-25T13:51:37.448Z,1011.8
2018-08-25T13:56:37.473Z,1011.9
2018-08-25T14:01:37.466Z,1011.8
2018-08-25T14:06:37.422Z,1011.7
2018-08-25T14:11:49.311Z,1011.7
2018-08-25T14:16:49.027Z,1011.7
2018-08-25T14:21:49.078Z,1011.8
2018-08-25T14:26:49.114Z,1011.8
2018-08-25T14:31:49.146Z,1011.8
2018-08-25T14:36:49.042Z,1012
2018-08-25T14:41:49.594Z,1012
2018-08-25T14:46:49.253Z,1012.1
2018-08-25T14:51:49.398Z,1012.2
2018-08-25T14:57:01.288Z,1012.4
2018-08-25T15:02:00.988Z,1012.5
2018-08-25T15:07:01.000Z,1012.5
2018-08-25T15:12:01.306Z,1012.6
2018-08-25T15:17:01.032Z,1012.6
2018-08-25T15:22:04.438Z,1012.7
2018-08-25T15:27:00.998Z,1012.7
2018-08-25T15:32:01.531Z,1012.7
2018-08-25T15:37:01.262Z,1012.8
2018-08-25T15:42:13.737Z,1012.8
2018-08-25T15:47:13.445Z,1012.8
2018-08-25T15:52:13.939Z,1012.8
2018-08-25T15:57:13.684Z,1012.8
2018-08-25T16:02:13.560Z,1012.9
2018-08-25T16:07:13.432Z,1012.9
2018-08-25T16:12:13.825Z,1013
2018-08-25T16:17:17.403Z,1012.9
2018-08-25T16:22:15.197Z,1013
2018-08-25T16:27:28.839Z,1013
2018-08-25T16:32:28.618Z,1013.1
2018-08-25T16:37:28.768Z,1013.2
2018-08-25T16:42:28.598Z,1013.2
2018-08-25T16:47:28.640Z,1013.3
2018-08-25T16:52:28.650Z,1013.3
2018-08-25T16:57:28.662Z,1013.3
2018-08-25T17:02:28.680Z,1013.4
2018-08-25T17:07:28.639Z,1013.5
2018-08-25T17:12:40.527Z,1013.5
2018-08-25T17:17:40.194Z,1013.6
2018-08-25T17:22:40.242Z,1013.6
2018-08-25T17:27:40.177Z,1013.6
2018-08-25T17:32:41.016Z,1013.7
2018-08-25T17:37:48.329Z,1013.8
2018-08-25T17:42:48.053Z,1013.9
2018-08-25T17:47:48.093Z,1013.9
2018-08-25T17:52:48.065Z,1014.1
2018-08-25T17:57:48.621Z,1014.2
2018-08-25T18:02:48.296Z,1014.4
2018-08-25T18:07:48.309Z,1014.4
2018-08-25T18:12:48.348Z,1014.5
2018-08-25T18:17:48.317Z,1014.6
2018-08-25T18:23:02.423Z,1014.6
2018-08-25T18:27:59.520Z,1014.8
2018-08-25T18:32:59.476Z,1014.9
2018-08-25T18:37:59.475Z,1015
2018-08-25T18:42:59.498Z,1015
2018-08-25T18:47:59.494Z,1015.1
2018-08-25T18:53:00.514Z,1015.1
2018-08-25T18:58:00.613Z,1015.1
2018-08-25T19:02:59.485Z,1015
2018-08-25T19:08:12.977Z,1015.1
2018-08-25T19:13:10.351Z,1015.2
2018-08-25T19:18:10.345Z,1015.2
2018-08-25T19:23:10.367Z,1015.1
2018-08-25T19:28:10.394Z,1015.2
2018-08-25T19:33:10.351Z,1015.2
2018-08-25T19:38:10.590Z,1015.3
2018-08-25T19:43:17.047Z,1015.4
2018-08-25T19:48:15.633Z,1015.5
2018-08-25T19:53:27.780Z,1015.5
2018-08-25T19:58:27.451Z,1015.5
2018-08-25T20:03:28.438Z,1015.4
2018-08-25T20:08:27.424Z,1015.4
2018-08-25T20:13:27.463Z,1015.5
2018-08-25T20:18:30.457Z,1015.4
2018-08-25T20:23:27.821Z,1015.4
2018-08-25T20:28:29.380Z,1015.4
2018-08-25T20:33:29.207Z,1015.4
2018-08-25T20:38:42.122Z,1015.4
2018-08-25T20:43:41.846Z,1015.5
2018-08-25T20:48:41.810Z,1015.6
2018-08-25T20:53:41.881Z,1015.7
2018-08-25T20:58:41.769Z,1015.7
2018-08-25T21:03:41.880Z,1015.7
2018-08-25T21:08:41.743Z,1015.8
2018-08-25T21:13:43.588Z,1015.8
2018-08-25T21:18:43.313Z,1016
2018-08-25T21:23:55.226Z,1016.1
2018-08-25T21:28:55.875Z,1015.9
2018-08-25T21:33:57.758Z,1016.1
2018-08-25T21:38:55.060Z,1016.1
2018-08-25T21:43:55.086Z,1016
2018-08-25T21:48:54.952Z,1016.2
2018-08-25T21:53:54.940Z,1016.3
2018-08-25T21:58:57.204Z,1016.3
2018-08-25T22:03:56.935Z,1016.3
2018-08-25T22:09:07.775Z,1016.3
2018-08-25T22:14:07.474Z,1016.2
2018-08-25T22:19:07.713Z,1016.1
2018-08-25T22:24:07.567Z,1016
2018-08-25T22:29:07.701Z,1016
2018-08-25T22:34:07.626Z,1015.9
2018-08-25T22:39:07.621Z,1015.9
2018-08-25T22:44:10.247Z,1015.7
2018-08-25T22:49:09.961Z,1015.9
2018-08-25T22:54:22.646Z,1015.8
2018-08-25T22:59:22.422Z,1015.8
2018-08-25T23:04:22.188Z,1015.7
2018-08-25T23:09:22.171Z,1015.7
2018-08-25T23:14:22.223Z,1015.6
2018-08-25T23:19:22.411Z,1015.6
2018-08-25T23:24:22.168Z,1015.5
2018-08-25T23:29:24.612Z,1015.5
2018-08-25T23:34:24.219Z,1015.4
2018-08-25T23:39:34.605Z,1015.4
2018-08-25T23:44:34.378Z,1015.4
2018-08-25T23:49:34.469Z,1015.4
2018-08-25T23:54:34.526Z,1015.5
2018-08-25T23:59:34.555Z,1015.5
