createdAt,value
2023-04-18T00:01:09.737Z,6.38
2023-04-18T00:03:40.953Z,5.50
2023-04-18T00:06:08.348Z,6.68
2023-04-18T00:08:35.548Z,5.28
2023-04-18T00:11:02.632Z,7.43
2023-04-18T00:13:29.948Z,6.32
2023-04-18T00:15:57.283Z,7.32
2023-04-18T00:18:26.592Z,6.03
2023-04-18T00:20:54.270Z,7.43
2023-04-18T00:23:22.324Z,5.85
2023-04-18T00:25:49.684Z,7.03
2023-04-18T00:28:16.774Z,5.47
2023-04-18T00:30:43.968Z,6.28
2023-04-18T00:33:11.069Z,7.25
2023-04-18T00:35:38.478Z,5.40
2023-04-18T00:38:05.633Z,5.40
2023-04-18T00:40:32.749Z,8.43
2023-04-18T00:43:00.019Z,7.63
2023-04-18T00:45:27.248Z,9.23
2023-04-18T00:47:56.338Z,6.18
2023-04-18T00:50:24.035Z,9.60
2023-04-18T00:52:52.126Z,6.32
2023-04-18T00:55:19.457Z,4.80
2023-04-18T00:57:46.748Z,6.07
2023-04-18T01:00:15.155Z,6.68
2023-04-18T01:02:42.418Z,9.25
2023-04-18T01:05:09.792Z,7.47
2023-04-18T01:07:40.694Z,8.07
2023-04-18T01:10:08.308Z,5.72
2023-04-18T01:12:37.262Z,6.78
2023-04-18T01:15:05.692Z,6.15
2023-04-18T01:17:34.626Z,8.23
2023-04-18T01:20:02.058Z,8.23
2023-04-18T01:22:29.680Z,6.20
2023-04-18T01:24:57.142Z,6.75
2023-04-18T01:27:24.281Z,6.35
2023-04-18T01:29:51.416Z,7.05
2023-04-18T01:32:20.426Z,5.60
2023-04-18T01:34:47.647Z,8.82
2023-04-18T01:37:14.860Z,5.85
2023-04-18T01:39:41.945Z,6.38
2023-04-18T01:42:09.094Z,6.90
2023-04-18T01:44:36.346Z,7.35
2023-04-18T01:47:03.622Z,6.30
2023-04-18T01:49:30.765Z,7.50
2023-04-18T01:51:57.899Z,6.10
2023-04-18T01:54:25.005Z,8.02
2023-04-18T01:56:52.099Z,7.25
2023-04-18T01:59:19.226Z,6.30
2023-04-18T02:01:46.651Z,7.93
2023-04-18T02:04:14.177Z,8.23
2023-04-18T02:06:41.557Z,6.97
2023-04-18T02:09:08.660Z,8.30
2023-04-18T02:11:35.791Z,6.22
2023-04-18T02:14:03.022Z,9.18
2023-04-18T02:16:30.419Z,6.93
2023-04-18T02:18:57.846Z,7.15
2023-04-18T02:21:25.011Z,8.88
2023-04-18T02:23:52.136Z,7.75
2023-04-18T02:26:19.276Z,9.75
2023-04-18T02:28:46.434Z,10.20
2023-04-18T02:31:15.160Z,7.93
2023-04-18T02:33:47.629Z,8.82
2023-04-18T02:36:14.747Z,9.25
2023-04-18T02:38:41.831Z,7.72
2023-04-18T02:41:09.008Z,6.00
2023-04-18T02:43:36.188Z,6.13
2023-04-18T02:46:03.547Z,7.22
2023-04-18T02:48:30.777Z,5.88
2023-04-18T02:51:03.323Z,7.18
2023-04-18T02:53:30.405Z,6.75
2023-04-18T02:55:57.747Z,7.25
2023-04-18T02:58:24.888Z,10.07
2023-04-18T03:00:53.836Z,8.63
2023-04-18T03:03:21.239Z,8.68
2023-04-18T03:05:48.427Z,7.13
2023-04-18T03:08:16.240Z,8.73
2023-04-18T03:10:43.428Z,7.22
2023-04-18T03:13:10.527Z,9.70
2023-04-18T03:15:38.057Z,7.30
2023-04-18T03:18:06.182Z,8.48
2023-04-18T03:20:33.358Z,7.53
2023-04-18T03:23:00.808Z,7.40
2023-04-18T03:25:27.936Z,6.75
2023-04-18T03:27:55.024Z,7.03
2023-04-18T03:30:22.235Z,13.75
2023-04-18T03:32:49.409Z,8.80
2023-04-18T03:35:16.592Z,9.00
2023-04-18T03:37:43.746Z,8.57
2023-04-18T03:40:11.530Z,8.23
2023-04-18T03:42:38.632Z,6.95
2023-04-18T03:45:05.905Z,8.07
2023-04-18T03:47:33.661Z,7.07
2023-04-18T03:50:00.800Z,8.23
2023-04-18T03:52:29.716Z,5.95
2023-04-18T03:54:57.027Z,10.68
2023-04-18T03:57:24.103Z,8.02
2023-04-18T03:59:51.257Z,6.80
2023-04-18T04:02:18.462Z,12.88
2023-04-18T04:04:45.704Z,8.88
2023-04-18T04:07:13.035Z,15.82
2023-04-18T04:09:40.178Z,11.13
2023-04-18T04:12:07.295Z,7.25
2023-04-18T04:14:34.392Z,7.32
2023-04-18T04:17:01.619Z,8.80
2023-04-18T04:19:28.768Z,6.65
2023-04-18T04:21:55.846Z,11.63
2023-04-18T04:24:22.986Z,9.70
2023-04-18T04:26:50.730Z,8.05
2023-04-18T04:29:18.952Z,8.45
2023-04-18T04:31:46.178Z,8.57
2023-04-18T04:34:13.671Z,8.07
2023-04-18T04:36:41.255Z,9.75
2023-04-18T04:39:08.708Z,8.60
2023-04-18T04:41:37.617Z,12.10
2023-04-18T04:44:04.805Z,9.60
2023-04-18T04:46:32.600Z,7.53
2023-04-18T04:48:59.661Z,8.40
2023-04-18T04:51:27.891Z,7.05
2023-04-18T04:53:55.037Z,6.57
2023-04-18T04:56:23.012Z,9.02
2023-04-18T04:58:50.491Z,10.57
2023-04-18T05:01:18.038Z,7.47
2023-04-18T05:03:45.388Z,8.68
2023-04-18T05:06:12.966Z,11.93
2023-04-18T05:08:40.211Z,8.55
2023-04-18T05:11:07.300Z,10.77
2023-04-18T05:13:34.412Z,9.15
2023-04-18T05:16:02.050Z,8.10
2023-04-18T05:18:29.184Z,7.97
2023-04-18T05:20:56.872Z,9.45
2023-04-18T05:23:24.034Z,8.30
2023-04-18T05:25:51.228Z,7.03
2023-04-18T05:28:18.311Z,8.32
2023-04-18T05:30:45.859Z,7.05
2023-04-18T05:33:13.008Z,9.68
2023-04-18T05:35:40.194Z,9.57
2023-04-18T05:38:07.362Z,10.35
2023-04-18T05:40:34.967Z,15.55
2023-04-18T05:43:02.073Z,8.13
2023-04-18T05:45:29.237Z,8.80
2023-04-18T05:47:56.471Z,8.90
2023-04-18T05:50:23.642Z,11.45
2023-04-18T05:52:51.012Z,10.05
2023-04-18T05:55:18.161Z,7.32
2023-04-18T05:57:45.239Z,9.80
2023-04-18T06:00:13.078Z,11.52
2023-04-18T06:02:40.356Z,8.77
2023-04-18T06:05:08.729Z,8.18
2023-04-18T06:07:36.126Z,9.05
2023-04-18T06:10:03.293Z,8.30
2023-04-18T06:12:30.648Z,9.80
2023-04-18T06:14:57.800Z,7.63
2023-04-18T06:17:24.901Z,8.35
2023-04-18T06:19:52.007Z,11.75
2023-04-18T06:22:19.138Z,8.15
2023-04-18T06:24:46.862Z,7.85
2023-04-18T06:27:27.858Z,10.82
2023-04-18T06:29:57.532Z,8.38
2023-04-18T06:32:24.759Z,11.68
2023-04-18T06:34:52.989Z,9.00
2023-04-18T06:37:20.319Z,9.70
2023-04-18T06:39:47.450Z,6.80
2023-04-18T06:42:14.548Z,11.75
2023-04-18T06:44:43.209Z,8.63
2023-04-18T06:47:10.762Z,9.18
2023-04-18T06:49:37.857Z,9.68
2023-04-18T06:52:05.072Z,7.32
2023-04-18T06:54:32.169Z,7.95
2023-04-18T06:56:59.740Z,7.85
2023-04-18T06:59:27.576Z,12.43
2023-04-18T07:01:54.827Z,11.10
2023-04-18T07:04:22.370Z,10.13
2023-04-18T07:06:49.665Z,14.20
2023-04-18T07:09:16.732Z,10.85
2023-04-18T07:11:43.898Z,11.48
2023-04-18T07:14:12.261Z,11.02
2023-04-18T07:16:39.785Z,10.85
2023-04-18T07:19:07.044Z,8.70
2023-04-18T07:21:34.198Z,9.00
2023-04-18T07:24:01.305Z,9.05
2023-04-18T07:26:29.148Z,8.15
2023-04-18T07:28:56.271Z,9.10
2023-04-18T07:31:25.771Z,10.88
2023-04-18T07:33:53.149Z,8.65
2023-04-18T07:36:20.260Z,10.90
2023-04-18T07:38:47.434Z,9.38
2023-04-18T07:41:14.516Z,7.88
2023-04-18T07:43:41.960Z,11.18
2023-04-18T07:46:09.162Z,9.55
2023-04-18T07:48:36.332Z,12.40
2023-04-18T07:51:04.557Z,10.38
2023-04-18T07:53:31.660Z,12.75
2023-04-18T07:55:58.724Z,12.82
2023-04-18T07:58:25.912Z,9.85
2023-04-18T08:00:53.038Z,14.20
2023-04-18T08:03:20.267Z,8.13
2023-04-18T08:05:47.926Z,11.35
2023-04-18T08:08:15.013Z,9.15
2023-04-18T08:10:42.088Z,9.30
2023-04-18T08:13:09.522Z,9.95
2023-04-18T08:15:36.695Z,14.25
2023-04-18T08:18:03.941Z,9.75
2023-04-18T08:20:31.209Z,8.40
2023-04-18T08:23:06.927Z,10.38
2023-04-18T08:25:36.953Z,9.65
2023-04-18T08:28:04.324Z,11.20
2023-04-18T08:30:31.652Z,13.20
2023-04-18T08:33:00.196Z,10.38
2023-04-18T08:35:27.508Z,6.85
2023-04-18T08:37:54.632Z,11.32
2023-04-18T08:40:21.912Z,10.73
2023-04-18T08:42:49.892Z,7.78
2023-04-18T08:45:18.685Z,9.50
2023-04-18T08:47:46.067Z,10.45
2023-04-18T08:50:13.205Z,7.32
2023-04-18T08:52:40.633Z,9.23
2023-04-18T08:55:09.439Z,11.00
2023-04-18T08:57:36.568Z,9.00
2023-04-18T09:00:10.355Z,10.68
2023-04-18T09:02:47.642Z,6.35
2023-04-18T09:05:16.770Z,7.43
2023-04-18T09:07:44.053Z,5.35
2023-04-18T09:10:12.458Z,7.07
2023-04-18T09:12:52.927Z,8.30
2023-04-18T09:15:23.823Z,6.38
2023-04-18T09:17:56.242Z,5.82
2023-04-18T09:20:30.680Z,10.93
2023-04-18T09:22:58.108Z,9.70
2023-04-18T09:25:46.285Z,11.68
2023-04-18T09:28:27.145Z,7.15
2023-04-18T09:30:54.931Z,6.22
2023-04-18T09:33:33.970Z,7.03
2023-04-18T09:36:19.955Z,11.23
2023-04-18T09:38:47.578Z,9.57
2023-04-18T09:41:18.480Z,8.85
2023-04-18T09:43:48.215Z,6.72
2023-04-18T09:46:17.572Z,7.90
2023-04-18T09:48:44.934Z,7.65
2023-04-18T09:51:15.174Z,7.30
2023-04-18T09:53:47.833Z,5.67
2023-04-18T09:56:25.725Z,10.57
2023-04-18T09:58:56.494Z,5.90
2023-04-18T10:01:27.302Z,10.05
2023-04-18T10:03:55.751Z,6.75
2023-04-18T10:06:22.966Z,10.25
2023-04-18T10:08:52.510Z,8.63
2023-04-18T10:11:20.296Z,9.02
2023-04-18T10:13:48.687Z,9.68
2023-04-18T10:16:16.956Z,10.57
2023-04-18T10:18:44.303Z,11.45
2023-04-18T10:21:12.301Z,4.93
2023-04-18T10:23:40.574Z,6.97
2023-04-18T10:26:08.959Z,11.02
2023-04-18T10:28:56.379Z,7.90
2023-04-18T10:31:24.230Z,8.68
2023-04-18T10:34:04.692Z,11.00
2023-04-18T10:37:03.635Z,12.20
2023-04-18T10:39:30.940Z,8.23
2023-04-18T10:41:58.017Z,10.02
2023-04-18T10:44:25.643Z,11.48
2023-04-18T10:46:52.953Z,13.35
2023-04-18T10:49:26.867Z,9.38
2023-04-18T10:51:58.430Z,7.10
2023-04-18T10:54:44.403Z,9.30
2023-04-18T10:57:13.160Z,7.43
2023-04-18T10:59:42.156Z,9.60
2023-04-18T11:02:30.042Z,8.15
2023-04-18T11:04:58.282Z,12.23
2023-04-18T11:07:35.296Z,7.60
2023-04-18T11:10:02.728Z,8.02
2023-04-18T11:12:31.714Z,6.75
2023-04-18T11:14:59.301Z,8.10
2023-04-18T11:17:27.575Z,6.60
2023-04-18T11:20:02.007Z,7.63
2023-04-18T11:22:29.726Z,8.15
2023-04-18T11:25:00.828Z,8.25
2023-04-18T11:27:29.960Z,8.40
2023-04-18T11:29:58.054Z,7.13
2023-04-18T11:32:25.392Z,8.68
2023-04-18T11:34:53.679Z,8.40
2023-04-18T11:37:20.845Z,6.65
2023-04-18T11:39:48.022Z,8.05
2023-04-18T11:42:15.217Z,10.63
2023-04-18T11:44:45.968Z,8.13
2023-04-18T11:47:46.354Z,9.13
2023-04-18T11:50:14.240Z,9.73
2023-04-18T11:52:42.612Z,12.40
2023-04-18T11:55:21.257Z,13.38
2023-04-18T11:57:58.260Z,14.27
2023-04-18T12:00:31.495Z,17.38
2023-04-18T12:03:02.067Z,15.60
2023-04-18T12:05:33.625Z,15.05
2023-04-18T12:08:30.325Z,17.70
2023-04-18T12:10:57.464Z,11.05
2023-04-18T12:13:26.168Z,14.80
2023-04-18T12:15:54.472Z,11.85
2023-04-18T12:18:21.703Z,17.63
2023-04-18T12:20:54.013Z,12.77
2023-04-18T12:23:35.424Z,12.90
2023-04-18T12:28:29.986Z,10.98
2023-04-18T12:30:57.240Z,10.48
2023-04-18T12:33:24.432Z,11.95
2023-04-18T12:35:52.725Z,13.93
2023-04-18T12:38:23.569Z,12.93
2023-04-18T12:40:51.398Z,12.30
2023-04-18T12:43:18.758Z,11.88
2023-04-18T12:45:46.701Z,16.35
2023-04-18T12:48:13.887Z,13.70
2023-04-18T12:50:41.153Z,12.32
2023-04-18T12:53:08.450Z,9.60
2023-04-18T12:55:35.960Z,13.55
2023-04-18T12:58:03.110Z,9.52
2023-04-18T13:00:32.015Z,11.48
2023-04-18T13:02:59.749Z,12.35
2023-04-18T13:05:31.706Z,11.80
2023-04-18T13:08:12.728Z,13.57
2023-04-18T13:10:43.058Z,12.98
2023-04-18T13:13:10.158Z,14.43
2023-04-18T13:15:37.294Z,14.60
2023-04-18T13:18:06.313Z,15.07
2023-04-18T13:20:34.185Z,14.27
2023-04-18T13:23:02.732Z,17.23
2023-04-18T13:25:29.872Z,11.90
2023-04-18T13:27:58.612Z,8.77
2023-04-18T13:30:26.074Z,14.07
2023-04-18T13:32:53.258Z,15.02
2023-04-18T13:35:20.572Z,18.38
2023-04-18T13:37:47.719Z,14.38
2023-04-18T13:40:15.648Z,11.80
2023-04-18T13:42:43.580Z,15.02
2023-04-18T13:45:11.033Z,12.73
2023-04-18T13:47:38.364Z,13.55
2023-04-18T13:50:05.782Z,11.70
2023-04-18T13:52:32.945Z,14.07
2023-04-18T13:55:00.064Z,13.73
2023-04-18T13:57:28.450Z,10.82
2023-04-18T13:59:55.552Z,11.32
2023-04-18T14:02:22.927Z,10.82
2023-04-18T14:04:52.029Z,10.93
2023-04-18T14:07:19.292Z,6.00
2023-04-18T14:09:48.136Z,8.65
2023-04-18T14:12:15.303Z,6.97
2023-04-18T14:14:42.812Z,9.18
2023-04-18T14:17:10.234Z,6.30
2023-04-18T14:19:37.389Z,5.00
2023-04-18T14:22:04.463Z,11.95
2023-04-18T14:24:31.559Z,7.38
2023-04-18T14:26:58.687Z,7.90
2023-04-18T14:29:25.775Z,5.60
2023-04-18T14:31:52.854Z,7.80
2023-04-18T14:34:20.000Z,4.78
2023-04-18T14:36:47.069Z,6.60
2023-04-18T14:39:14.329Z,7.30
2023-04-18T14:41:41.738Z,5.25
2023-04-18T14:44:08.897Z,3.35
2023-04-18T14:46:36.452Z,5.57
2023-04-18T14:49:03.624Z,5.30
2023-04-18T14:51:31.254Z,3.97
2023-04-18T14:53:58.342Z,4.07
2023-04-18T14:56:25.542Z,3.13
2023-04-18T14:58:52.643Z,5.90
2023-04-18T15:01:19.823Z,6.10
2023-04-18T15:03:47.362Z,3.63
2023-04-18T15:06:14.624Z,4.90
2023-04-18T15:08:41.899Z,3.92
2023-04-18T15:11:09.531Z,4.68
2023-04-18T15:13:37.056Z,5.63
2023-04-18T15:16:04.209Z,4.57
2023-04-18T15:18:31.359Z,5.28
2023-04-18T15:21:01.484Z,5.72
2023-04-18T15:23:28.645Z,6.18
2023-04-18T15:25:55.869Z,6.13
2023-04-18T15:28:23.122Z,4.10
2023-04-18T15:30:50.264Z,4.57
2023-04-18T15:33:19.104Z,5.20
2023-04-18T15:35:46.435Z,5.28
2023-04-18T15:38:13.790Z,6.35
2023-04-18T15:40:41.030Z,6.78
2023-04-18T15:43:08.155Z,3.78
2023-04-18T15:45:35.258Z,4.88
2023-04-18T15:48:02.466Z,5.70
2023-04-18T15:50:32.089Z,5.78
2023-04-18T15:53:00.654Z,4.75
2023-04-18T15:55:27.833Z,4.60
2023-04-18T15:57:55.809Z,3.70
2023-04-18T16:00:23.776Z,9.38
2023-04-18T16:02:51.333Z,4.53
2023-04-18T16:05:19.443Z,7.72
2023-04-18T16:07:46.506Z,6.53
2023-04-18T16:10:15.213Z,6.07
2023-04-18T16:12:42.466Z,4.95
2023-04-18T16:15:10.166Z,4.22
2023-04-18T16:17:37.757Z,5.85
2023-04-18T16:20:06.212Z,4.13
2023-04-18T16:22:33.548Z,4.55
2023-04-18T16:25:00.736Z,5.47
2023-04-18T16:27:28.256Z,7.13
2023-04-18T16:29:55.848Z,6.30
2023-04-18T16:32:23.074Z,4.38
2023-04-18T16:34:50.265Z,4.85
2023-04-18T16:37:17.395Z,5.45
2023-04-18T16:39:44.681Z,4.45
2023-04-18T16:42:13.353Z,4.78
2023-04-18T16:44:41.988Z,3.97
2023-04-18T16:47:09.343Z,6.68
2023-04-18T16:49:37.461Z,5.88
2023-04-18T16:52:04.648Z,4.20
2023-04-18T16:54:31.789Z,5.05
2023-04-18T16:56:58.956Z,5.45
2023-04-18T16:59:26.081Z,6.03
2023-04-18T17:01:53.332Z,5.40
2023-04-18T17:04:20.468Z,4.63
2023-04-18T17:06:47.613Z,5.03
2023-04-18T17:09:14.945Z,5.32
2023-04-18T17:11:42.326Z,4.63
2023-04-18T17:14:09.786Z,7.20
2023-04-18T17:16:40.482Z,5.43
2023-04-18T17:19:07.781Z,4.05
2023-04-18T17:21:35.259Z,6.97
2023-04-18T17:24:03.942Z,6.07
2023-04-18T17:26:31.419Z,5.07
2023-04-18T17:28:58.560Z,4.68
2023-04-18T17:31:25.781Z,4.97
2023-04-18T17:33:54.434Z,5.95
2023-04-18T17:36:21.643Z,4.28
2023-04-18T17:38:48.990Z,5.65
2023-04-18T17:41:16.770Z,6.47
2023-04-18T17:43:44.262Z,5.57
2023-04-18T17:46:11.778Z,4.63
2023-04-18T17:48:38.871Z,5.95
2023-04-18T17:51:06.084Z,5.43
2023-04-18T17:53:33.266Z,4.05
2023-04-18T17:56:00.493Z,6.65
2023-04-18T17:58:27.704Z,6.45
2023-04-18T18:00:54.933Z,6.50
2023-04-18T18:03:22.248Z,5.13
2023-04-18T18:05:50.575Z,4.75
2023-04-18T18:08:17.741Z,7.25
2023-04-18T18:10:46.940Z,4.55
2023-04-18T18:13:14.199Z,6.68
2023-04-18T18:15:41.325Z,4.40
2023-04-18T18:18:08.535Z,4.75
2023-04-18T18:20:35.691Z,5.45
2023-04-18T18:23:02.856Z,7.30
2023-04-18T18:25:30.344Z,6.63
2023-04-18T18:27:57.484Z,7.78
2023-04-18T18:30:24.669Z,4.93
2023-04-18T18:32:53.454Z,5.75
2023-04-18T18:35:20.740Z,6.07
2023-04-18T18:37:47.920Z,8.82
2023-04-18T18:40:15.333Z,10.75
2023-04-18T18:42:43.888Z,6.05
2023-04-18T18:45:11.064Z,4.55
2023-04-18T18:47:39.790Z,7.20
2023-04-18T18:50:07.700Z,8.60
2023-04-18T18:52:34.897Z,5.10
2023-04-18T18:55:03.086Z,5.85
2023-04-18T18:57:30.589Z,6.28
2023-04-18T18:59:57.779Z,5.78
2023-04-18T19:02:25.248Z,7.53
2023-04-18T19:04:52.749Z,6.50
2023-04-18T19:07:20.010Z,6.28
2023-04-18T19:09:47.912Z,6.97
2023-04-18T19:12:15.864Z,8.10
2023-04-18T19:14:43.069Z,5.90
2023-04-18T19:17:10.129Z,8.00
2023-04-18T19:19:37.255Z,5.72
2023-04-18T19:22:05.958Z,6.50
2023-04-18T19:24:34.819Z,6.53
2023-04-18T19:27:02.895Z,6.30
2023-04-18T19:29:32.434Z,7.45
2023-04-18T19:31:59.966Z,7.70
2023-04-18T19:34:27.130Z,8.18
2023-04-18T19:36:54.275Z,7.32
2023-04-18T19:39:21.362Z,6.22
2023-04-18T19:41:48.456Z,7.28
2023-04-18T19:44:15.800Z,5.35
2023-04-18T19:46:42.892Z,6.88
2023-04-18T19:49:09.981Z,7.13
2023-04-18T19:51:37.183Z,6.30
2023-04-18T19:54:04.721Z,5.82
2023-04-18T19:56:31.810Z,5.60
2023-04-18T19:58:58.958Z,6.82
2023-04-18T20:01:26.303Z,5.95
2023-04-18T20:03:54.939Z,9.00
2023-04-18T20:06:22.491Z,9.05
2023-04-18T20:08:49.574Z,5.65
2023-04-18T20:11:16.720Z,6.85
2023-04-18T20:13:43.908Z,6.43
2023-04-18T20:16:12.166Z,6.40
2023-04-18T20:18:40.865Z,5.45
2023-04-18T20:21:08.804Z,8.73
2023-04-18T20:23:36.771Z,5.95
2023-04-18T20:26:04.343Z,8.10
2023-04-18T20:28:32.236Z,9.40
2023-04-18T20:30:59.376Z,5.03
2023-04-18T20:33:26.582Z,6.95
2023-04-18T20:35:54.793Z,6.40
2023-04-18T20:38:25.944Z,6.20
2023-04-18T20:40:54.060Z,6.93
2023-04-18T20:43:21.442Z,7.72
2023-04-18T20:45:51.049Z,7.15
2023-04-18T20:48:18.575Z,5.07
2023-04-18T20:50:51.149Z,6.78
2023-04-18T20:53:21.789Z,7.05
2023-04-18T20:55:49.307Z,6.53
2023-04-18T20:58:16.834Z,5.90
2023-04-18T21:00:44.809Z,8.43
2023-04-18T21:03:14.909Z,6.68
2023-04-18T21:05:43.346Z,6.13
2023-04-18T21:08:11.056Z,6.00
2023-04-18T21:10:38.264Z,5.88
2023-04-18T21:13:05.636Z,7.03
2023-04-18T21:15:32.734Z,7.35
2023-04-18T21:17:59.904Z,5.50
2023-04-18T21:20:27.192Z,6.82
2023-04-18T21:22:54.271Z,6.30
2023-04-18T21:25:21.439Z,5.85
2023-04-18T21:27:50.677Z,6.43
2023-04-18T21:30:18.012Z,5.03
2023-04-18T21:32:45.863Z,5.35
2023-04-18T21:35:13.528Z,6.85
2023-04-18T21:37:40.598Z,6.60
2023-04-18T21:40:08.087Z,6.13
2023-04-18T21:42:35.728Z,6.40
2023-04-18T21:45:02.889Z,5.25
2023-04-18T21:47:30.061Z,5.82
2023-04-18T21:49:57.297Z,8.35
2023-04-18T21:52:24.585Z,6.55
2023-04-18T21:54:51.718Z,6.35
2023-04-18T21:57:18.872Z,7.30
2023-04-18T21:59:45.936Z,6.40
2023-04-18T22:02:13.080Z,6.20
2023-04-18T22:04:42.613Z,7.05
2023-04-18T22:07:10.040Z,6.93
2023-04-18T22:09:37.138Z,7.55
2023-04-18T22:12:04.374Z,6.22
2023-04-18T22:14:34.426Z,5.60
2023-04-18T22:17:04.844Z,6.18
2023-04-18T22:19:32.080Z,5.75
2023-04-18T22:21:59.366Z,8.77
2023-04-18T22:24:26.443Z,6.35
2023-04-18T22:26:53.851Z,6.45
2023-04-18T22:29:21.126Z,8.23
2023-04-18T22:31:48.264Z,7.75
2023-04-18T22:34:15.883Z,5.82
2023-04-18T22:36:45.421Z,7.43
2023-04-18T22:39:12.881Z,7.70
2023-04-18T22:41:40.051Z,7.13
2023-04-18T22:44:07.179Z,5.72
2023-04-18T22:46:34.958Z,6.38
2023-04-18T22:49:02.253Z,7.72
2023-04-18T22:51:29.317Z,6.03
2023-04-18T22:53:56.777Z,4.32
2023-04-18T22:56:23.971Z,6.82
2023-04-18T22:58:51.240Z,6.53
2023-04-18T23:01:18.641Z,6.57
2023-04-18T23:03:46.498Z,5.38
2023-04-18T23:06:13.752Z,7.15
2023-04-18T23:08:40.856Z,6.53
2023-04-18T23:11:08.003Z,5.03
2023-04-18T23:13:35.150Z,6.60
2023-04-18T23:16:02.335Z,5.63
2023-04-18T23:18:30.196Z,5.60
2023-04-18T23:20:57.335Z,6.35
2023-04-18T23:23:24.499Z,10.98
2023-04-18T23:25:52.264Z,4.82
2023-04-18T23:28:19.388Z,7.72
2023-04-18T23:30:48.066Z,5.13
2023-04-18T23:33:15.319Z,5.93
2023-04-18T23:35:42.403Z,7.10
2023-04-18T23:38:09.807Z,4.95
2023-04-18T23:40:37.076Z,5.80
2023-04-18T23:43:04.157Z,6.43
2023-04-18T23:45:31.326Z,6.35
2023-04-18T23:47:58.521Z,5.78
2023-04-18T23:50:25.683Z,7.30
2023-04-18T23:52:52.770Z,6.20
2023-04-18T23:55:19.899Z,8.02
2023-04-18T23:57:46.988Z,7.13
