createdAt,value
2019-02-23T00:00:13.007Z,2.10
2019-02-23T00:02:41.399Z,2.00
2019-02-23T00:05:09.831Z,1.90
2019-02-23T00:07:38.235Z,1.80
2019-02-23T00:10:07.907Z,1.70
2019-02-23T00:12:36.318Z,1.60
2019-02-23T00:15:06.514Z,1.50
2019-02-23T00:17:34.979Z,1.40
2019-02-23T00:20:04.134Z,1.30
2019-02-23T00:22:32.536Z,1.20
2019-02-23T00:25:00.924Z,1.20
2019-02-23T00:27:29.363Z,1.10
2019-02-23T00:29:57.750Z,1.10
2019-02-23T00:32:26.190Z,1.00
2019-02-23T00:34:54.597Z,1.00
2019-02-23T00:37:23.050Z,1.00
2019-02-23T00:39:51.453Z,0.90
2019-02-23T00:42:20.094Z,0.90
2019-02-23T00:44:48.812Z,0.80
2019-02-23T00:47:17.198Z,0.80
2019-02-23T00:49:45.591Z,0.70
2019-02-23T00:52:14.051Z,0.60
2019-02-23T00:54:42.449Z,0.60
2019-02-23T00:57:10.843Z,0.50
2019-02-23T00:59:39.294Z,0.50
2019-02-23T01:02:07.682Z,0.40
2019-02-23T01:04:36.086Z,0.40
2019-02-23T01:07:04.631Z,0.30
2019-02-23T01:09:33.038Z,0.30
2019-02-23T01:12:01.498Z,0.20
2019-02-23T01:14:29.901Z,0.20
2019-02-23T01:16:58.321Z,0.20
2019-02-23T01:19:26.714Z,0.10
2019-02-23T01:21:55.186Z,0.10
2019-02-23T01:24:23.691Z,0.10
2019-02-23T01:26:52.086Z,0.00
2019-02-23T01:29:20.482Z,0.00
2019-02-23T01:31:48.895Z,0.00
2019-02-23T01:34:17.298Z,0.00
2019-02-23T01:36:45.722Z,-0.10
2019-02-23T01:39:14.166Z,-0.10
2019-02-23T01:41:42.586Z,-0.20
2019-02-23T01:44:10.986Z,-0.20
2019-02-23T01:46:39.686Z,-0.30
2019-02-23T01:49:08.102Z,-0.30
2019-02-23T01:51:36.490Z,-0.40
2019-02-23T01:54:05.170Z,-0.40
2019-02-23T01:56:33.575Z,-0.40
2019-02-23T01:59:01.970Z,-0.50
2019-02-23T02:01:30.383Z,-0.40
2019-02-23T02:03:59.179Z,-0.40
2019-02-23T02:06:27.654Z,-0.30
2019-02-23T02:08:56.053Z,-0.10
2019-02-23T02:11:25.029Z,0.00
2019-02-23T02:13:53.420Z,0.20
2019-02-23T02:16:21.982Z,0.40
2019-02-23T02:18:50.589Z,0.50
2019-02-23T02:21:19.046Z,0.60
2019-02-23T02:23:47.430Z,0.70
2019-02-23T02:26:16.117Z,0.80
2019-02-23T02:28:44.514Z,0.90
2019-02-23T02:31:12.983Z,1.00
2019-02-23T02:34:04.086Z,1.00
2019-02-23T02:36:32.480Z,1.00
2019-02-23T02:39:00.880Z,1.10
2019-02-23T02:41:29.286Z,1.10
2019-02-23T02:43:57.693Z,1.00
2019-02-23T02:46:26.123Z,1.00
2019-02-23T02:48:54.573Z,0.90
2019-02-23T02:51:23.230Z,0.90
2019-02-23T02:53:51.634Z,0.90
2019-02-23T02:56:20.057Z,0.90
2019-02-23T02:58:48.445Z,0.90
2019-02-23T03:01:16.838Z,0.90
2019-02-23T03:03:45.255Z,0.90
2019-02-23T03:06:13.641Z,0.90
2019-02-23T03:08:42.071Z,0.90
2019-02-23T03:11:10.472Z,0.90
2019-02-23T03:13:38.869Z,0.90
2019-02-23T03:16:07.568Z,0.90
2019-02-23T03:18:35.955Z,0.90
2019-02-23T03:21:04.347Z,0.90
2019-02-23T03:23:32.754Z,0.90
2019-02-23T03:26:01.174Z,0.90
2019-02-23T03:28:29.583Z,0.90
2019-02-23T03:30:57.981Z,0.80
2019-02-23T03:33:26.397Z,0.80
2019-02-23T03:35:54.785Z,0.80
2019-02-23T03:38:23.180Z,0.70
2019-02-23T03:40:51.587Z,0.70
2019-02-23T03:43:20.349Z,0.70
2019-02-23T03:45:48.742Z,0.60
2019-02-23T03:48:17.138Z,0.50
2019-02-23T03:50:49.174Z,0.50
2019-02-23T03:53:15.893Z,0.50
2019-02-23T03:55:44.290Z,0.40
2019-02-23T03:58:12.883Z,0.30
2019-02-23T04:00:41.289Z,0.30
2019-02-23T04:03:09.678Z,0.20
2019-02-23T04:05:38.100Z,0.10
2019-02-23T04:08:06.612Z,0.00
2019-02-23T04:10:34.986Z,-0.10
2019-02-23T04:13:03.384Z,-0.20
2019-02-23T04:15:31.802Z,-0.20
2019-02-23T04:18:00.202Z,-0.20
2019-02-23T04:20:28.598Z,-0.20
2019-02-23T04:22:57.056Z,-0.30
2019-02-23T04:25:25.471Z,-0.30
2019-02-23T04:27:53.878Z,-0.30
2019-02-23T04:30:22.283Z,-0.20
2019-02-23T04:32:50.695Z,-0.20
2019-02-23T04:35:19.354Z,-0.10
2019-02-23T04:37:47.749Z,-0.10
2019-02-23T04:40:16.203Z,0.00
2019-02-23T04:42:44.611Z,0.00
2019-02-23T04:45:13.190Z,0.10
2019-02-23T04:47:41.586Z,0.00
2019-02-23T04:50:12.707Z,0.10
2019-02-23T04:52:41.363Z,0.10
2019-02-23T04:55:10.459Z,0.00
2019-02-23T04:57:38.845Z,0.00
2019-02-23T05:00:10.602Z,0.00
2019-02-23T05:02:39.004Z,0.00
2019-02-23T05:05:08.091Z,-0.10
2019-02-23T05:07:36.488Z,-0.20
2019-02-23T05:10:06.222Z,-0.30
2019-02-23T05:12:34.843Z,-0.40
2019-02-23T05:15:03.254Z,-0.50
2019-02-23T05:17:31.643Z,-0.50
2019-02-23T05:20:00.152Z,-0.60
2019-02-23T05:22:28.829Z,-0.70
2019-02-23T05:24:57.251Z,-0.70
2019-02-23T05:27:25.695Z,-0.80
2019-02-23T05:29:54.106Z,-0.80
2019-02-23T05:32:22.505Z,-0.80
2019-02-23T05:34:51.114Z,-0.80
2019-02-23T05:37:19.520Z,-0.80
2019-02-23T05:39:47.917Z,-0.80
2019-02-23T05:42:16.330Z,-0.80
2019-02-23T05:44:44.768Z,-0.90
2019-02-23T05:47:13.163Z,-0.90
2019-02-23T05:49:41.558Z,-0.80
2019-02-23T05:52:09.971Z,-0.80
2019-02-23T05:54:38.418Z,-0.70
2019-02-23T05:57:07.111Z,-0.70
2019-02-23T05:59:35.509Z,-0.70
2019-02-23T06:02:03.911Z,-0.70
2019-02-23T06:04:32.334Z,-0.80
2019-02-23T06:07:00.738Z,-0.80
2019-02-23T06:09:29.169Z,-0.90
2019-02-23T06:11:57.631Z,-1.00
2019-02-23T06:14:45.443Z,-1.00
2019-02-23T06:17:33.274Z,-1.00
2019-02-23T06:20:01.674Z,-1.10
2019-02-23T06:22:30.094Z,-1.10
2019-02-23T06:24:58.495Z,-1.10
2019-02-23T06:27:27.163Z,-1.10
2019-02-23T06:29:55.882Z,-1.00
2019-02-23T06:32:24.287Z,-1.00
2019-02-23T06:35:12.671Z,-1.00
2019-02-23T06:37:41.238Z,-0.90
2019-02-23T06:40:10.943Z,-0.90
2019-02-23T06:42:39.354Z,-0.90
2019-02-23T06:45:10.464Z,-0.90
2019-02-23T06:47:38.883Z,-0.90
2019-02-23T06:50:08.282Z,-0.80
2019-02-23T06:52:36.973Z,-0.80
2019-02-23T06:55:06.515Z,-0.70
2019-02-23T06:57:34.918Z,-0.60
2019-02-23T07:00:04.168Z,-0.60
2019-02-23T07:02:32.568Z,-0.50
2019-02-23T07:05:01.004Z,-0.50
2019-02-23T07:07:29.400Z,-0.40
2019-02-23T07:09:57.874Z,-0.30
2019-02-23T07:12:26.415Z,-0.30
2019-02-23T07:14:56.410Z,-0.20
2019-02-23T07:17:24.810Z,-0.10
2019-02-23T07:19:53.235Z,-0.10
2019-02-23T07:22:21.637Z,0.00
2019-02-23T07:24:50.297Z,0.00
2019-02-23T07:27:38.122Z,0.10
2019-02-23T07:30:09.610Z,0.10
2019-02-23T07:32:38.002Z,0.10
2019-02-23T07:35:07.359Z,0.20
2019-02-23T07:37:36.059Z,0.30
2019-02-23T07:40:09.802Z,0.30
2019-02-23T07:42:38.198Z,0.40
2019-02-23T07:45:08.854Z,0.50
2019-02-23T07:47:37.527Z,0.50
2019-02-23T07:50:09.326Z,0.60
2019-02-23T07:52:37.747Z,0.70
2019-02-23T07:55:06.681Z,0.80
2019-02-23T07:57:35.094Z,0.90
2019-02-23T08:00:03.667Z,1.00
2019-02-23T08:02:32.135Z,1.10
2019-02-23T08:05:00.547Z,1.30
2019-02-23T08:07:28.943Z,1.40
2019-02-23T08:09:57.371Z,1.50
2019-02-23T08:12:25.767Z,1.60
2019-02-23T08:14:54.176Z,1.70
2019-02-23T08:17:22.587Z,1.80
2019-02-23T08:19:51.005Z,1.90
2019-02-23T08:22:19.405Z,2.00
2019-02-23T08:24:47.883Z,2.10
2019-02-23T08:27:16.293Z,2.10
2019-02-23T08:29:44.701Z,2.20
2019-02-23T08:32:13.118Z,2.30
2019-02-23T08:34:41.514Z,2.40
2019-02-23T08:37:09.943Z,2.50
2019-02-23T08:39:38.350Z,2.50
2019-02-23T08:42:07.030Z,2.60
2019-02-23T08:44:35.418Z,2.70
2019-02-23T08:47:03.805Z,2.80
2019-02-23T08:49:32.235Z,2.90
2019-02-23T08:52:00.635Z,3.00
2019-02-23T08:54:29.062Z,3.10
2019-02-23T08:56:57.460Z,3.20
2019-02-23T08:59:25.854Z,3.30
2019-02-23T09:01:54.269Z,3.40
2019-02-23T09:04:23.199Z,3.50
2019-02-23T09:06:51.897Z,3.60
2019-02-23T09:09:20.286Z,3.70
2019-02-23T09:11:48.714Z,3.70
2019-02-23T09:14:17.138Z,3.80
2019-02-23T09:16:45.618Z,3.90
2019-02-23T09:19:14.018Z,3.90
2019-02-23T09:21:42.426Z,4.00
2019-02-23T09:24:10.826Z,4.10
2019-02-23T09:26:39.237Z,4.20
2019-02-23T09:29:07.618Z,4.30
2019-02-23T09:31:36.027Z,4.40
2019-02-23T09:34:04.429Z,4.50
2019-02-23T09:36:33.059Z,4.50
2019-02-23T09:39:01.468Z,4.60
2019-02-23T09:41:29.854Z,4.70
2019-02-23T09:43:58.285Z,4.80
2019-02-23T09:46:26.692Z,4.80
2019-02-23T09:48:56.422Z,4.90
2019-02-23T09:51:25.290Z,5.00
2019-02-23T09:53:53.943Z,5.10
2019-02-23T09:56:22.338Z,5.10
2019-02-23T09:58:50.777Z,5.30
2019-02-23T10:01:19.149Z,5.30
2019-02-23T10:03:47.544Z,5.40
2019-02-23T10:06:16.066Z,5.50
2019-02-23T10:08:44.455Z,5.60
2019-02-23T10:11:12.867Z,5.70
2019-02-23T10:13:41.257Z,5.80
2019-02-23T10:16:09.663Z,5.80
2019-02-23T10:18:38.153Z,5.90
2019-02-23T10:21:06.647Z,6.00
2019-02-23T10:23:54.378Z,6.10
2019-02-23T10:26:22.785Z,6.20
2019-02-23T10:28:51.217Z,6.30
2019-02-23T10:31:19.599Z,6.40
2019-02-23T10:33:48.054Z,6.50
2019-02-23T10:36:16.500Z,6.60
2019-02-23T10:38:44.974Z,6.70
2019-02-23T10:41:13.386Z,6.80
2019-02-23T10:43:41.791Z,6.90
2019-02-23T10:46:10.199Z,7.00
2019-02-23T10:48:38.599Z,7.00
2019-02-23T10:51:06.994Z,7.10
2019-02-23T10:53:35.417Z,7.20
2019-02-23T10:56:03.811Z,7.20
2019-02-23T10:58:32.198Z,7.30
2019-02-23T11:01:00.614Z,7.40
2019-02-23T11:03:29.362Z,7.50
2019-02-23T11:05:57.822Z,7.50
2019-02-23T11:08:26.246Z,7.60
2019-02-23T11:10:54.711Z,7.70
2019-02-23T11:13:23.114Z,7.70
2019-02-23T11:15:51.856Z,7.80
2019-02-23T11:18:20.242Z,7.90
2019-02-23T11:20:48.753Z,8.00
2019-02-23T11:23:17.147Z,8.00
2019-02-23T11:25:45.538Z,8.10
2019-02-23T11:28:13.953Z,8.10
2019-02-23T11:30:42.343Z,8.20
2019-02-23T11:33:10.752Z,8.20
2019-02-23T11:35:39.141Z,8.20
2019-02-23T11:38:07.582Z,8.30
2019-02-23T11:40:35.984Z,8.40
2019-02-23T11:43:04.370Z,8.40
2019-02-23T11:45:32.783Z,8.50
2019-02-23T11:48:01.235Z,8.50
2019-02-23T11:50:29.631Z,8.60
2019-02-23T11:52:58.024Z,8.60
2019-02-23T11:55:26.441Z,8.70
2019-02-23T11:57:54.842Z,8.70
2019-02-23T12:00:23.233Z,8.70
2019-02-23T12:02:52.934Z,8.70
2019-02-23T12:05:21.472Z,8.70
2019-02-23T12:07:49.857Z,8.80
2019-02-23T12:10:18.270Z,8.90
2019-02-23T12:12:46.684Z,8.90
2019-02-23T12:15:15.249Z,9.00
2019-02-23T12:17:43.654Z,9.10
2019-02-23T12:20:12.233Z,9.20
2019-02-23T12:22:40.618Z,9.30
2019-02-23T12:25:09.340Z,9.40
2019-02-23T12:27:37.753Z,9.50
2019-02-23T12:30:08.890Z,9.60
2019-02-23T12:32:37.362Z,9.70
2019-02-23T12:35:08.508Z,9.90
2019-02-23T12:37:36.967Z,10.00
2019-02-23T12:40:06.213Z,10.00
2019-02-23T12:42:34.613Z,10.10
2019-02-23T12:45:03.278Z,10.20
2019-02-23T12:47:31.683Z,10.30
2019-02-23T12:50:00.292Z,10.30
2019-02-23T12:52:28.651Z,10.40
2019-02-23T12:54:57.058Z,10.40
2019-02-23T12:57:25.470Z,10.50
2019-02-23T12:59:53.864Z,10.50
2019-02-23T13:02:22.279Z,10.60
2019-02-23T13:04:50.762Z,10.60
2019-02-23T13:07:19.469Z,10.60
2019-02-23T13:09:48.326Z,10.60
2019-02-23T13:12:26.042Z,10.60
2019-02-23T13:15:06.378Z,10.50
2019-02-23T13:17:40.402Z,10.50
2019-02-23T13:20:29.994Z,10.40
2019-02-23T13:23:07.219Z,10.40
2019-02-23T13:25:50.577Z,10.40
2019-02-23T13:28:27.898Z,10.40
2019-02-23T13:31:11.244Z,10.40
2019-02-23T13:34:11.639Z,10.50
2019-02-23T13:37:16.495Z,10.60
2019-02-23T13:39:50.619Z,10.60
2019-02-23T13:42:31.070Z,10.80
2019-02-23T13:45:22.507Z,10.80
2019-02-23T13:48:14.895Z,11.00
2019-02-23T13:50:55.438Z,11.10
2019-02-23T13:53:35.723Z,11.20
2019-02-23T13:56:31.112Z,11.30
2019-02-23T13:59:05.081Z,11.30
2019-02-23T14:01:52.887Z,11.40
2019-02-23T14:04:29.992Z,11.40
2019-02-23T14:07:04.390Z,11.40
2019-02-23T14:09:52.562Z,11.30
2019-02-23T14:12:30.114Z,11.30
2019-02-23T14:15:31.931Z,11.20
2019-02-23T14:18:30.486Z,11.20
2019-02-23T14:21:25.341Z,11.20
2019-02-23T14:24:30.227Z,11.30
2019-02-23T14:27:19.712Z,11.40
2019-02-23T14:30:06.206Z,11.40
2019-02-23T14:32:52.754Z,11.50
2019-02-23T14:35:29.814Z,11.50
2019-02-23T14:38:10.098Z,11.60
2019-02-23T14:40:53.419Z,11.60
2019-02-23T14:43:45.624Z,11.70
2019-02-23T14:46:38.069Z,11.70
2019-02-23T14:49:09.589Z,11.70
2019-02-23T14:51:59.138Z,11.70
2019-02-23T14:54:42.566Z,11.70
2019-02-23T14:57:33.649Z,11.60
2019-02-23T15:00:36.878Z,11.60
2019-02-23T15:03:00.750Z,11.50
2019-02-23T15:05:41.188Z,11.40
2019-02-23T15:08:21.282Z,11.30
2019-02-23T15:10:55.786Z,11.10
2019-02-23T15:13:48.058Z,11.00
2019-02-23T15:16:51.506Z,10.90
2019-02-23T15:19:34.989Z,10.90
2019-02-23T15:22:12.870Z,10.80
2019-02-23T15:25:12.557Z,10.70
2019-02-23T15:27:52.093Z,10.60
2019-02-23T15:30:29.924Z,10.40
2019-02-23T15:33:35.026Z,10.30
2019-02-23T15:36:06.501Z,10.20
2019-02-23T15:38:55.866Z,10.10
2019-02-23T15:41:27.362Z,10.00
2019-02-23T15:44:04.861Z,9.80
2019-02-23T15:46:54.727Z,9.70
2019-02-23T15:49:31.703Z,9.60
2019-02-23T15:52:01.328Z,9.50
2019-02-23T15:54:30.013Z,9.40
2019-02-23T15:56:58.701Z,9.30
2019-02-23T15:59:27.086Z,9.20
2019-02-23T16:01:55.487Z,9.10
2019-02-23T16:04:23.945Z,9.00
2019-02-23T16:06:52.336Z,8.90
2019-02-23T16:09:20.905Z,8.80
2019-02-23T16:11:49.315Z,8.70
2019-02-23T16:14:17.702Z,8.60
2019-02-23T16:16:47.443Z,8.50
2019-02-23T16:19:16.198Z,8.40
2019-02-23T16:21:44.611Z,8.40
2019-02-23T16:24:13.003Z,8.20
2019-02-23T16:26:41.512Z,8.10
2019-02-23T16:29:09.974Z,8.00
2019-02-23T16:31:38.411Z,7.90
2019-02-23T16:34:07.474Z,7.80
2019-02-23T16:36:36.335Z,7.70
2019-02-23T16:39:08.717Z,7.50
2019-02-23T16:41:37.110Z,7.30
2019-02-23T16:44:05.508Z,7.20
2019-02-23T16:46:34.106Z,7.00
2019-02-23T16:49:02.497Z,6.90
2019-02-23T16:51:31.236Z,6.80
2019-02-23T16:53:59.638Z,6.60
2019-02-23T16:56:28.031Z,6.50
2019-02-23T16:58:56.634Z,6.40
2019-02-23T17:01:25.028Z,6.30
2019-02-23T17:03:54.009Z,6.20
2019-02-23T17:06:22.421Z,6.10
2019-02-23T17:08:50.818Z,6.00
2019-02-23T17:11:19.265Z,6.00
2019-02-23T17:13:47.777Z,5.90
2019-02-23T17:16:16.225Z,5.80
2019-02-23T17:18:44.658Z,5.70
2019-02-23T17:21:13.050Z,5.70
2019-02-23T17:23:41.491Z,5.60
2019-02-23T17:26:09.872Z,5.50
2019-02-23T17:28:38.262Z,5.40
2019-02-23T17:31:06.664Z,5.30
2019-02-23T17:33:35.066Z,5.30
2019-02-23T17:36:03.464Z,5.20
2019-02-23T17:38:32.142Z,5.10
2019-02-23T17:41:00.832Z,5.00
2019-02-23T17:43:29.337Z,4.90
2019-02-23T17:45:57.998Z,4.80
2019-02-23T17:48:26.476Z,4.70
2019-02-23T17:50:54.859Z,4.60
2019-02-23T17:53:23.275Z,4.60
2019-02-23T17:55:51.667Z,4.50
2019-02-23T17:58:20.054Z,4.50
2019-02-23T18:00:48.459Z,4.40
2019-02-23T18:03:16.882Z,4.40
2019-02-23T18:05:45.352Z,4.50
2019-02-23T18:08:13.750Z,4.50
2019-02-23T18:10:42.229Z,4.50
2019-02-23T18:13:11.930Z,4.40
2019-02-23T18:15:40.545Z,4.40
2019-02-23T18:18:08.946Z,4.40
2019-02-23T18:20:37.349Z,4.30
2019-02-23T18:23:05.744Z,4.30
2019-02-23T18:25:34.147Z,4.20
2019-02-23T18:28:02.538Z,4.20
2019-02-23T18:30:30.959Z,4.10
2019-02-23T18:32:59.364Z,4.10
2019-02-23T18:35:27.746Z,4.10
2019-02-23T18:37:56.162Z,4.00
2019-02-23T18:40:24.566Z,3.90
2019-02-23T18:42:53.873Z,3.90
2019-02-23T18:45:22.302Z,3.80
2019-02-23T18:47:50.670Z,3.70
2019-02-23T18:50:19.102Z,3.70
2019-02-23T18:52:47.521Z,3.60
2019-02-23T18:55:15.910Z,3.60
2019-02-23T18:57:44.310Z,3.50
2019-02-23T19:00:15.202Z,3.50
2019-02-23T19:02:43.594Z,3.40
2019-02-23T19:05:12.775Z,3.40
2019-02-23T19:07:41.162Z,3.30
2019-02-23T19:10:12.005Z,3.30
2019-02-23T19:12:40.398Z,3.20
2019-02-23T19:15:12.914Z,3.10
2019-02-23T19:17:41.358Z,3.10
2019-02-23T19:20:12.253Z,3.10
2019-02-23T19:22:40.666Z,3.00
2019-02-23T19:25:10.694Z,3.00
2019-02-23T19:27:39.079Z,2.90
2019-02-23T19:30:10.686Z,2.90
2019-02-23T19:32:39.070Z,2.70
2019-02-23T19:35:08.294Z,2.60
2019-02-23T19:37:36.866Z,2.50
2019-02-23T19:40:07.898Z,2.40
2019-02-23T19:42:36.290Z,2.30
2019-02-23T19:45:07.946Z,2.10
2019-02-23T19:47:36.398Z,2.10
2019-02-23T19:50:07.966Z,1.90
2019-02-23T19:52:36.372Z,1.90
2019-02-23T19:55:07.218Z,1.80
2019-02-23T19:57:35.613Z,1.70
2019-02-23T20:00:11.183Z,1.60
2019-02-23T20:02:39.913Z,1.50
2019-02-23T20:05:09.745Z,1.40
2019-02-23T20:07:38.515Z,1.30
2019-02-23T20:10:09.346Z,1.20
2019-02-23T20:12:37.754Z,1.10
2019-02-23T20:15:08.498Z,1.10
2019-02-23T20:17:37.038Z,1.10
2019-02-23T20:20:06.408Z,1.10
2019-02-23T20:22:34.855Z,1.20
2019-02-23T20:25:03.349Z,1.20
2019-02-23T20:27:31.801Z,1.20
2019-02-23T20:30:00.313Z,1.20
2019-02-23T20:32:29.020Z,1.20
2019-02-23T20:34:57.446Z,1.20
2019-02-23T20:37:25.839Z,1.20
2019-02-23T20:39:54.255Z,1.20
2019-02-23T20:42:22.719Z,1.20
2019-02-23T20:44:51.431Z,1.10
2019-02-23T20:47:19.845Z,1.10
2019-02-23T20:49:50.175Z,1.00
2019-02-23T20:52:18.470Z,0.90
2019-02-23T20:54:47.010Z,0.90
2019-02-23T20:57:15.418Z,0.80
2019-02-23T20:59:43.922Z,0.70
2019-02-23T21:02:12.366Z,0.60
2019-02-23T21:04:40.756Z,0.50
2019-02-23T21:07:09.207Z,0.40
2019-02-23T21:09:37.693Z,0.30
2019-02-23T21:12:07.194Z,0.20
2019-02-23T21:14:35.585Z,0.10
2019-02-23T21:17:03.978Z,0.00
2019-02-23T21:19:32.396Z,-0.10
2019-02-23T21:22:00.818Z,-0.20
2019-02-23T21:24:29.223Z,-0.30
2019-02-23T21:26:57.625Z,-0.40
2019-02-23T21:29:26.057Z,-0.40
2019-02-23T21:31:54.459Z,-0.40
2019-02-23T21:34:22.865Z,-0.50
2019-02-23T21:36:51.290Z,-0.60
2019-02-23T21:39:19.696Z,-0.60
2019-02-23T21:41:48.210Z,-0.70
2019-02-23T21:44:16.828Z,-0.70
2019-02-23T21:46:45.318Z,-0.70
2019-02-23T21:49:13.790Z,-0.70
2019-02-23T21:51:42.210Z,-0.70
2019-02-23T21:54:11.316Z,-0.60
2019-02-23T21:56:40.026Z,-0.50
2019-02-23T21:59:08.502Z,-0.40
2019-02-23T22:01:36.882Z,-0.30
2019-02-23T22:04:05.522Z,-0.20
2019-02-23T22:06:34.105Z,-0.10
2019-02-23T22:09:02.633Z,0.00
2019-02-23T22:11:31.094Z,0.00
2019-02-23T22:13:59.488Z,0.00
2019-02-23T22:16:28.195Z,0.10
2019-02-23T22:18:56.910Z,0.00
2019-02-23T22:21:25.294Z,0.00
2019-02-23T22:23:53.690Z,-0.10
2019-02-23T22:26:22.348Z,-0.10
2019-02-23T22:28:50.744Z,-0.20
2019-02-23T22:31:19.202Z,-0.20
2019-02-23T22:33:47.980Z,-0.30
2019-02-23T22:36:16.355Z,-0.30
2019-02-23T22:38:44.747Z,-0.30
2019-02-23T22:41:13.166Z,-0.40
2019-02-23T22:43:41.567Z,-0.40
2019-02-23T22:46:09.974Z,-0.50
2019-02-23T22:48:38.385Z,-0.60
2019-02-23T22:51:06.781Z,-0.70
2019-02-23T22:53:35.173Z,-0.80
2019-02-23T22:56:03.948Z,-0.90
2019-02-23T22:58:32.359Z,-0.90
2019-02-23T23:01:04.049Z,-1.00
2019-02-23T23:03:32.741Z,-1.00
2019-02-23T23:06:01.213Z,-1.10
2019-02-23T23:08:29.678Z,-1.10
2019-02-23T23:10:58.130Z,-1.10
2019-02-23T23:13:26.539Z,-1.00
2019-02-23T23:15:54.926Z,-0.90
2019-02-23T23:18:23.362Z,-0.80
2019-02-23T23:20:51.811Z,-0.80
2019-02-23T23:23:20.239Z,-0.70
2019-02-23T23:25:48.632Z,-0.70
2019-02-23T23:28:17.068Z,-0.60
2019-02-23T23:30:45.481Z,-0.60
2019-02-23T23:33:13.889Z,-0.70
2019-02-23T23:35:42.301Z,-0.70
2019-02-23T23:38:11.038Z,-0.60
2019-02-23T23:40:39.543Z,-0.60
2019-02-23T23:43:07.951Z,-0.50
2019-02-23T23:45:36.350Z,-0.40
2019-02-23T23:48:04.767Z,-0.40
2019-02-23T23:50:33.182Z,-0.40
2019-02-23T23:53:01.578Z,-0.50
2019-02-23T23:55:29.974Z,-0.50
2019-02-23T23:57:58.762Z,-0.50
