createdAt,value
2023-03-23T15:58:45.243Z,99512.03
2023-03-23T16:01:14.720Z,99523.56
2023-03-23T16:03:44.329Z,99516.94
2023-03-23T16:06:12.682Z,99525.44
2023-03-23T16:08:54.449Z,99528.13
2023-03-23T16:11:22.473Z,99525.69
2023-03-23T16:13:51.411Z,99521.31
2023-03-23T16:16:22.219Z,99513.53
2023-03-23T16:18:49.979Z,99516.84
2023-03-23T16:21:17.282Z,99525.06
2023-03-23T16:23:46.519Z,99526.38
2023-03-23T16:26:14.452Z,99522.66
2023-03-23T16:28:42.038Z,99529.03
2023-03-23T16:31:10.884Z,99538.06
2023-03-23T16:33:38.260Z,99544.50
2023-03-23T16:36:05.932Z,99558.09
2023-03-23T16:38:33.515Z,99553.88
2023-03-23T16:41:16.730Z,99545.75
2023-03-23T16:43:44.038Z,99557.00
2023-03-23T16:46:13.419Z,99550.41
2023-03-23T16:48:40.955Z,99566.13
2023-03-23T16:51:08.569Z,99555.75
2023-03-23T16:53:36.761Z,99556.31
2023-03-23T16:56:04.339Z,99561.53
2023-03-23T16:58:31.841Z,99556.72
2023-03-23T17:00:59.100Z,99543.50
2023-03-23T17:03:27.833Z,99565.31
2023-03-23T17:05:55.225Z,99564.91
2023-03-23T17:08:22.577Z,99571.53
2023-03-23T17:10:50.009Z,99560.41
2023-03-23T17:13:17.716Z,99557.22
2023-03-23T17:15:47.319Z,99556.78
2023-03-23T17:18:15.865Z,99559.63
2023-03-23T17:20:44.583Z,99575.94
2023-03-23T17:23:12.017Z,99589.41
2023-03-23T17:25:39.364Z,99592.88
2023-03-23T17:28:07.037Z,99590.72
2023-03-23T17:30:34.510Z,99579.44
2023-03-23T17:33:01.849Z,99589.41
2023-03-23T17:35:29.186Z,99584.16
2023-03-23T17:37:57.933Z,99589.13
2023-03-23T17:40:25.283Z,99580.50
2023-03-23T17:42:52.577Z,99582.88
2023-03-23T17:45:20.084Z,99589.03
2023-03-23T17:47:47.409Z,99581.03
2023-03-23T17:50:15.429Z,99595.94
2023-03-23T17:52:43.260Z,99592.94
2023-03-23T17:55:12.453Z,99587.63
2023-03-23T17:57:39.812Z,99592.16
2023-03-23T18:00:08.724Z,99592.19
2023-03-23T18:02:36.129Z,99594.47
2023-03-23T18:05:03.622Z,99602.56
2023-03-23T18:07:31.367Z,99600.53
2023-03-23T18:09:59.249Z,99598.28
2023-03-23T18:12:28.183Z,99605.50
2023-03-23T18:14:56.853Z,99605.94
2023-03-23T18:17:24.571Z,99608.44
2023-03-23T18:19:52.167Z,99623.25
2023-03-23T18:22:19.517Z,99618.06
2023-03-23T18:24:47.356Z,99618.53
2023-03-23T18:27:14.687Z,99618.41
2023-03-23T18:29:43.319Z,99613.59
2023-03-23T18:32:10.826Z,99609.53
2023-03-23T18:34:40.851Z,99609.47
2023-03-23T18:37:08.301Z,99606.66
2023-03-23T18:39:36.916Z,99612.59
2023-03-23T18:42:04.204Z,99604.53
2023-03-23T18:44:31.540Z,99612.75
2023-03-23T18:47:00.178Z,99597.97
2023-03-23T18:49:33.060Z,99593.34
2023-03-23T18:52:00.536Z,99601.25
2023-03-23T18:54:28.294Z,99609.03
2023-03-23T18:56:56.020Z,99605.75
2023-03-23T18:59:30.290Z,99602.78
2023-03-23T19:01:57.586Z,99601.00
2023-03-23T19:04:31.424Z,99608.75
2023-03-23T19:06:58.860Z,99617.25
2023-03-23T19:09:27.195Z,99613.72
2023-03-23T19:11:54.560Z,99610.06
2023-03-23T19:14:21.848Z,99611.19
2023-03-23T19:16:49.442Z,99606.50
2023-03-23T19:19:16.681Z,99603.34
2023-03-23T19:21:47.071Z,99604.91
2023-03-23T19:24:14.897Z,99605.78
2023-03-23T19:26:43.831Z,99603.56
2023-03-23T19:31:44.827Z,99606.81
2023-03-23T19:34:13.395Z,99602.28
2023-03-23T19:36:40.994Z,99597.75
2023-03-23T19:39:09.693Z,99604.41
2023-03-23T19:41:37.625Z,99586.94
2023-03-23T19:44:05.658Z,99581.53
2023-03-23T19:46:33.403Z,99582.09
2023-03-23T19:49:02.446Z,99588.97
2023-03-23T19:51:31.564Z,99594.34
2023-03-23T19:53:59.357Z,99591.81
2023-03-23T19:56:30.002Z,99591.97
2023-03-23T19:58:57.506Z,99598.59
2023-03-23T20:01:24.839Z,99596.97
2023-03-23T20:03:52.501Z,99598.94
2023-03-23T20:06:20.079Z,99595.47
2023-03-23T20:08:48.758Z,99604.59
2023-03-23T20:11:17.903Z,99596.69
2023-03-23T20:13:48.594Z,99599.16
2023-03-23T20:16:16.726Z,99598.19
2023-03-23T20:18:46.177Z,99607.06
2023-03-23T20:21:14.551Z,99606.38
2023-03-23T20:23:42.714Z,99597.84
2023-03-23T20:26:12.349Z,99604.13
2023-03-23T20:28:39.743Z,99606.69
2023-03-23T20:31:18.639Z,99595.78
2023-03-23T20:33:59.962Z,99591.97
2023-03-23T20:36:29.851Z,99601.13
2023-03-23T20:38:58.385Z,99599.47
2023-03-23T20:41:25.841Z,99597.34
2023-03-23T20:43:53.225Z,99606.13
2023-03-23T20:46:23.422Z,99608.66
2023-03-23T20:48:51.609Z,99609.50
2023-03-23T20:51:18.864Z,99621.44
2023-03-23T20:53:46.568Z,99616.47
2023-03-23T20:56:14.258Z,99618.03
2023-03-23T20:58:41.566Z,99617.34
2023-03-23T21:01:09.191Z,99618.63
2023-03-23T21:03:40.372Z,99608.25
2023-03-23T21:06:08.513Z,99598.75
2023-03-23T21:08:37.175Z,99605.84
2023-03-23T21:11:05.202Z,99609.13
2023-03-23T21:13:32.517Z,99608.41
2023-03-23T21:16:01.160Z,99605.13
2023-03-23T21:18:30.853Z,99606.69
2023-03-23T21:21:00.257Z,99597.63
2023-03-23T21:23:29.931Z,99598.03
2023-03-23T21:26:00.416Z,99593.22
2023-03-23T21:28:28.354Z,99594.63
2023-03-23T21:30:55.749Z,99590.25
2023-03-23T21:33:23.894Z,99586.41
2023-03-23T21:35:51.205Z,99578.91
2023-03-23T21:38:19.869Z,99570.41
2023-03-23T21:40:47.602Z,99579.19
2023-03-23T21:43:16.484Z,99575.25
2023-03-23T21:45:44.566Z,99569.25
2023-03-23T21:48:12.506Z,99569.13
2023-03-23T21:50:42.103Z,99567.84
2023-03-23T21:53:12.646Z,99563.31
2023-03-23T21:55:44.770Z,99560.31
2023-03-23T21:58:12.030Z,99564.56
2023-03-23T22:00:39.830Z,99565.28
2023-03-23T22:03:07.278Z,99560.69
2023-03-23T22:05:34.701Z,99559.00
2023-03-23T22:08:02.034Z,99559.44
2023-03-23T22:10:29.283Z,99552.47
2023-03-23T22:12:57.860Z,99553.19
2023-03-23T22:15:27.874Z,99549.91
2023-03-23T22:17:55.541Z,99551.38
2023-03-23T22:20:22.913Z,99552.63
2023-03-23T22:22:50.497Z,99553.47
2023-03-23T22:25:18.282Z,99546.38
2023-03-23T22:27:45.856Z,99544.66
2023-03-23T22:30:14.665Z,99538.59
2023-03-23T22:32:41.986Z,99542.25
2023-03-23T22:35:12.362Z,99542.44
2023-03-23T22:37:39.624Z,99539.88
2023-03-23T22:40:08.560Z,99533.78
2023-03-23T22:42:36.192Z,99530.97
2023-03-23T22:45:03.553Z,99526.00
2023-03-23T22:47:32.325Z,99522.28
2023-03-23T22:49:59.598Z,99518.91
2023-03-23T22:52:27.040Z,99509.31
2023-03-23T22:54:54.299Z,99506.63
2023-03-23T22:57:21.543Z,99501.50
2023-03-23T22:59:49.028Z,99499.91
2023-03-23T23:02:16.610Z,99501.34
2023-03-23T23:04:45.219Z,99495.50
2023-03-23T23:07:14.283Z,99490.13
2023-03-23T23:09:41.728Z,99494.22
2023-03-23T23:12:09.020Z,99486.00
2023-03-23T23:14:37.467Z,99476.50
2023-03-23T23:17:04.952Z,99473.97
2023-03-23T23:19:32.358Z,99474.41
2023-03-23T23:22:12.595Z,99477.13
2023-03-23T23:24:46.128Z,99477.41
2023-03-23T23:27:14.468Z,99472.03
2023-03-23T23:29:41.869Z,99471.63
2023-03-23T23:32:09.286Z,99468.19
2023-03-23T23:34:37.405Z,99463.81
2023-03-23T23:37:07.050Z,99464.06
2023-03-23T23:39:38.081Z,99455.81
2023-03-23T23:42:05.637Z,99461.91
2023-03-23T23:44:33.052Z,99456.81
2023-03-23T23:47:01.901Z,99451.03
2023-03-23T23:49:29.365Z,99448.44
2023-03-23T23:51:58.197Z,99448.72
2023-03-23T23:54:29.995Z,99435.97
2023-03-23T23:56:57.742Z,99442.19
2023-03-23T23:59:25.059Z,99438.22
