createdAt,value
2018-03-31T00:01:09.915Z,99.90
2018-03-31T00:03:36.863Z,99.90
2018-03-31T00:06:03.846Z,99.90
2018-03-31T00:08:31.560Z,99.90
2018-03-31T00:10:58.511Z,99.90
2018-03-31T00:13:25.456Z,99.90
2018-03-31T00:15:52.448Z,99.90
2018-03-31T00:18:20.159Z,99.90
2018-03-31T00:20:47.149Z,99.90
2018-03-31T00:23:14.099Z,99.90
2018-03-31T00:25:41.811Z,99.90
2018-03-31T00:28:09.547Z,99.90
2018-03-31T00:30:36.507Z,99.90
2018-03-31T00:33:03.471Z,99.90
2018-03-31T00:35:30.408Z,99.90
2018-03-31T00:37:57.378Z,99.90
2018-03-31T00:40:24.350Z,99.90
2018-03-31T00:42:52.067Z,99.90
2018-03-31T00:45:19.023Z,99.90
2018-03-31T00:47:45.994Z,99.90
2018-03-31T00:50:12.960Z,99.90
2018-03-31T00:52:40.732Z,99.90
2018-03-31T00:55:07.695Z,99.90
2018-03-31T00:57:34.651Z,99.90
2018-03-31T01:00:01.605Z,99.90
2018-03-31T01:02:28.555Z,99.90
2018-03-31T01:04:55.527Z,99.90
2018-03-31T01:07:22.492Z,99.90
2018-03-31T01:09:50.236Z,99.90
2018-03-31T01:12:17.222Z,99.90
2018-03-31T01:14:44.173Z,99.90
2018-03-31T01:17:11.129Z,99.90
2018-03-31T01:19:38.117Z,99.90
2018-03-31T01:22:05.093Z,99.90
2018-03-31T01:24:32.827Z,99.90
2018-03-31T01:26:59.800Z,99.90
2018-03-31T01:29:27.535Z,99.90
2018-03-31T01:31:54.486Z,99.90
2018-03-31T01:34:21.452Z,99.90
2018-03-31T01:36:49.168Z,99.90
2018-03-31T01:39:16.132Z,99.90
2018-03-31T01:41:43.109Z,99.90
2018-03-31T01:44:10.828Z,99.90
2018-03-31T01:46:37.785Z,99.90
2018-03-31T01:49:04.760Z,99.90
2018-03-31T01:51:32.498Z,99.90
2018-03-31T01:53:59.460Z,99.90
2018-03-31T01:56:26.431Z,99.90
2018-03-31T01:58:53.389Z,99.90
2018-03-31T02:01:20.347Z,99.90
2018-03-31T02:03:47.303Z,99.90
2018-03-31T02:06:14.262Z,99.90
2018-03-31T02:08:41.212Z,99.90
2018-03-31T02:11:08.192Z,99.90
2018-03-31T02:13:35.919Z,99.90
2018-03-31T02:16:02.902Z,99.90
2018-03-31T02:18:30.601Z,99.90
2018-03-31T02:20:57.575Z,99.90
2018-03-31T02:23:24.568Z,99.90
2018-03-31T02:25:51.565Z,99.90
2018-03-31T02:28:18.530Z,99.90
2018-03-31T02:30:45.492Z,99.90
2018-03-31T02:33:13.222Z,99.90
2018-03-31T02:35:40.188Z,99.90
2018-03-31T02:38:07.149Z,99.90
2018-03-31T02:40:34.888Z,99.90
2018-03-31T02:43:01.839Z,99.90
2018-03-31T02:45:28.803Z,99.90
2018-03-31T02:47:56.527Z,99.90
2018-03-31T02:50:23.519Z,99.90
2018-03-31T02:52:51.238Z,99.90
2018-03-31T02:55:18.232Z,99.90
2018-03-31T02:57:45.943Z,99.90
2018-03-31T03:00:12.940Z,99.90
2018-03-31T03:02:40.664Z,99.90
2018-03-31T03:05:07.648Z,99.90
2018-03-31T03:07:35.364Z,99.90
2018-03-31T03:10:02.353Z,99.90
2018-03-31T03:12:30.073Z,99.90
2018-03-31T03:14:57.067Z,99.90
2018-03-31T03:17:24.803Z,99.90
2018-03-31T03:19:51.773Z,99.90
2018-03-31T03:22:19.491Z,99.90
2018-03-31T03:24:46.455Z,99.90
2018-03-31T03:27:13.424Z,99.90
2018-03-31T03:29:41.145Z,99.90
2018-03-31T03:32:08.131Z,99.90
2018-03-31T03:34:35.851Z,99.90
2018-03-31T03:37:02.820Z,99.90
2018-03-31T03:39:29.790Z,99.90
2018-03-31T03:41:57.523Z,99.90
2018-03-31T03:44:24.500Z,99.90
2018-03-31T03:46:52.230Z,99.90
2018-03-31T03:49:19.190Z,99.90
2018-03-31T03:51:46.166Z,99.90
2018-03-31T03:54:13.123Z,99.90
2018-03-31T03:56:40.081Z,99.90
2018-03-31T03:59:07.059Z,99.90
2018-03-31T04:01:34.008Z,99.90
2018-03-31T04:04:00.984Z,99.90
2018-03-31T04:06:28.705Z,99.90
2018-03-31T04:08:55.695Z,99.90
2018-03-31T04:11:23.415Z,99.90
2018-03-31T04:13:50.404Z,99.90
2018-03-31T04:16:18.123Z,99.90
2018-03-31T04:18:45.084Z,99.90
2018-03-31T04:21:12.035Z,99.90
2018-03-31T04:23:39.003Z,99.90
2018-03-31T04:26:06.716Z,99.90
2018-03-31T04:28:33.683Z,99.90
2018-03-31T04:31:00.656Z,99.90
2018-03-31T04:33:28.371Z,99.90
2018-03-31T04:35:55.365Z,99.90
2018-03-31T04:38:23.096Z,99.90
2018-03-31T04:40:50.052Z,99.90
2018-03-31T04:43:17.003Z,99.90
2018-03-31T04:45:43.971Z,99.10
2018-03-31T04:48:11.696Z,99.90
2018-03-31T04:50:38.678Z,99.90
2018-03-31T04:53:06.395Z,99.90
2018-03-31T04:55:33.351Z,99.90
2018-03-31T04:58:00.308Z,99.90
2018-03-31T05:00:27.279Z,99.90
2018-03-31T05:02:55.012Z,98.50
2018-03-31T05:05:21.975Z,98.50
2018-03-31T05:07:49.695Z,99.90
2018-03-31T05:10:16.654Z,99.90
2018-03-31T05:12:43.613Z,99.90
2018-03-31T05:15:10.586Z,99.90
2018-03-31T05:17:38.316Z,98.90
2018-03-31T05:20:05.283Z,98.90
2018-03-31T05:22:32.227Z,97.70
2018-03-31T05:24:59.974Z,98.60
2018-03-31T05:27:26.935Z,98.30
2018-03-31T05:29:53.900Z,98.40
2018-03-31T05:32:21.628Z,99.90
2018-03-31T05:34:48.598Z,99.90
2018-03-31T05:37:15.555Z,99.70
2018-03-31T05:39:43.291Z,98.60
2018-03-31T05:42:10.297Z,98.60
2018-03-31T05:44:37.247Z,98.20
2018-03-31T05:47:04.203Z,98.00
2018-03-31T05:49:31.164Z,97.80
2018-03-31T05:51:58.146Z,98.90
2018-03-31T05:54:25.876Z,99.90
2018-03-31T05:56:52.840Z,99.90
2018-03-31T05:59:19.803Z,99.90
2018-03-31T06:01:46.782Z,99.90
2018-03-31T06:04:13.746Z,99.90
2018-03-31T06:06:40.704Z,99.90
2018-03-31T06:09:07.659Z,99.90
2018-03-31T06:11:34.616Z,99.90
2018-03-31T06:14:02.343Z,98.40
2018-03-31T06:16:29.308Z,98.30
2018-03-31T06:18:56.259Z,99.90
2018-03-31T06:21:24.011Z,98.50
2018-03-31T06:23:50.958Z,98.50
2018-03-31T06:26:17.907Z,96.70
2018-03-31T06:28:44.871Z,94.80
2018-03-31T06:31:12.599Z,95.00
2018-03-31T06:33:39.563Z,95.00
2018-03-31T06:36:06.508Z,94.80
2018-03-31T06:38:33.477Z,94.80
2018-03-31T06:41:01.184Z,96.40
2018-03-31T06:43:28.160Z,96.40
2018-03-31T06:45:55.100Z,96.40
2018-03-31T06:48:22.060Z,94.90
2018-03-31T06:50:49.018Z,94.80
2018-03-31T06:53:16.756Z,94.10
2018-03-31T06:55:43.700Z,94.10
2018-03-31T06:58:10.648Z,92.70
2018-03-31T07:00:37.612Z,91.50
2018-03-31T07:03:05.331Z,88.90
2018-03-31T07:05:32.301Z,89.00
2018-03-31T07:07:59.243Z,91.10
2018-03-31T07:10:26.203Z,92.00
2018-03-31T07:12:53.144Z,93.50
2018-03-31T07:15:20.130Z,90.50
2018-03-31T07:17:47.831Z,94.50
2018-03-31T07:20:14.787Z,94.50
2018-03-31T07:22:41.743Z,95.50
2018-03-31T07:25:08.734Z,92.50
2018-03-31T07:27:35.688Z,90.10
2018-03-31T07:30:02.672Z,92.50
2018-03-31T07:32:29.624Z,90.90
2018-03-31T07:34:56.568Z,86.80
2018-03-31T07:37:23.562Z,85.60
2018-03-31T07:39:50.523Z,84.00
2018-03-31T07:42:17.485Z,85.90
2018-03-31T07:44:44.442Z,86.80
2018-03-31T07:47:11.399Z,83.40
2018-03-31T07:49:38.343Z,87.90
2018-03-31T07:52:05.332Z,90.20
2018-03-31T07:54:33.039Z,91.70
2018-03-31T07:57:00.000Z,91.70
2018-03-31T07:59:26.943Z,87.80
2018-03-31T08:01:53.911Z,83.00
2018-03-31T08:04:21.643Z,78.40
2018-03-31T08:06:48.607Z,78.40
2018-03-31T08:09:15.581Z,76.40
2018-03-31T08:11:43.305Z,79.30
2018-03-31T08:14:10.253Z,79.30
2018-03-31T08:16:37.234Z,73.70
2018-03-31T08:19:04.939Z,82.90
2018-03-31T08:21:31.896Z,83.10
2018-03-31T08:23:58.843Z,91.30
2018-03-31T08:26:25.803Z,91.10
2018-03-31T08:28:52.758Z,88.30
2018-03-31T08:31:19.757Z,83.20
2018-03-31T08:33:46.712Z,85.90
2018-03-31T08:36:13.687Z,82.30
2018-03-31T08:38:40.645Z,82.60
2018-03-31T08:41:08.368Z,76.30
2018-03-31T08:43:35.328Z,75.20
2018-03-31T08:46:02.277Z,72.90
2018-03-31T08:48:29.216Z,75.80
2018-03-31T08:50:56.175Z,72.40
2018-03-31T08:53:23.123Z,70.20
2018-03-31T08:55:50.075Z,69.60
2018-03-31T08:58:17.018Z,70.10
2018-03-31T09:00:44.002Z,73.20
2018-03-31T09:03:10.964Z,75.40
2018-03-31T09:05:37.920Z,73.00
2018-03-31T09:08:04.867Z,70.90
2018-03-31T09:10:31.812Z,73.00
2018-03-31T09:12:58.782Z,75.10
2018-03-31T09:15:25.723Z,71.50
2018-03-31T09:17:52.714Z,71.30
2018-03-31T09:20:19.683Z,72.30
2018-03-31T09:22:46.650Z,73.90
2018-03-31T09:25:13.587Z,78.60
2018-03-31T09:27:40.550Z,75.60
2018-03-31T09:30:07.488Z,73.40
2018-03-31T09:32:34.443Z,77.00
2018-03-31T09:35:01.393Z,77.70
2018-03-31T09:37:28.352Z,77.70
2018-03-31T09:39:56.122Z,75.30
2018-03-31T09:42:23.020Z,75.00
2018-03-31T09:44:49.969Z,72.50
2018-03-31T09:47:16.914Z,74.50
2018-03-31T09:49:43.872Z,70.50
2018-03-31T09:52:10.827Z,60.90
2018-03-31T09:54:37.773Z,61.20
2018-03-31T09:57:04.718Z,63.20
2018-03-31T09:59:31.672Z,65.90
2018-03-31T10:01:58.644Z,66.10
2018-03-31T10:04:26.347Z,72.90
2018-03-31T10:06:53.308Z,71.70
2018-03-31T10:09:20.256Z,70.40
2018-03-31T10:11:47.199Z,74.60
2018-03-31T10:14:14.151Z,70.50
2018-03-31T10:16:41.110Z,75.10
2018-03-31T10:19:08.054Z,78.20
2018-03-31T10:21:34.991Z,67.70
2018-03-31T10:24:01.974Z,58.90
2018-03-31T10:26:29.676Z,50.70
2018-03-31T10:28:56.632Z,50.40
2018-03-31T10:31:23.596Z,58.30
2018-03-31T10:33:50.543Z,49.60
2018-03-31T10:36:17.522Z,47.40
2018-03-31T10:38:44.487Z,44.50
2018-03-31T10:41:11.444Z,38.70
2018-03-31T10:43:38.467Z,38.00
2018-03-31T10:46:05.431Z,51.10
2018-03-31T10:48:32.383Z,47.50
2018-03-31T10:51:00.119Z,48.70
2018-03-31T10:53:27.072Z,48.70
2018-03-31T10:55:54.023Z,44.10
2018-03-31T10:58:20.988Z,42.30
2018-03-31T11:00:47.957Z,41.20
2018-03-31T11:03:14.902Z,39.80
2018-03-31T11:05:41.884Z,43.20
2018-03-31T11:08:09.595Z,45.60
2018-03-31T11:10:36.558Z,45.60
2018-03-31T11:13:03.511Z,46.90
2018-03-31T11:15:31.261Z,46.90
2018-03-31T11:17:58.190Z,46.20
2018-03-31T11:20:25.162Z,41.90
2018-03-31T11:22:52.100Z,41.70
2018-03-31T11:25:19.070Z,45.50
2018-03-31T11:27:46.775Z,53.10
2018-03-31T11:30:13.736Z,53.20
2018-03-31T11:32:40.695Z,58.00
2018-03-31T11:35:07.642Z,55.30
2018-03-31T11:37:34.585Z,44.00
2018-03-31T11:40:01.529Z,38.90
2018-03-31T11:42:28.486Z,40.40
2018-03-31T11:44:55.423Z,47.50
2018-03-31T11:47:22.380Z,48.10
2018-03-31T11:49:49.324Z,48.90
2018-03-31T11:52:16.315Z,46.40
2018-03-31T11:54:43.271Z,52.30
2018-03-31T11:57:10.248Z,53.10
2018-03-31T11:59:37.203Z,48.70
2018-03-31T12:02:04.162Z,44.10
2018-03-31T12:04:31.884Z,48.70
2018-03-31T12:06:58.848Z,48.10
2018-03-31T12:09:25.792Z,49.40
2018-03-31T12:11:52.761Z,45.40
2018-03-31T12:14:20.498Z,48.60
2018-03-31T12:16:47.443Z,48.60
2018-03-31T12:19:14.415Z,54.50
2018-03-31T12:21:42.130Z,42.40
2018-03-31T12:24:09.087Z,41.80
2018-03-31T12:26:36.818Z,41.30
2018-03-31T12:29:03.773Z,41.30
2018-03-31T12:31:30.717Z,42.30
2018-03-31T12:33:57.683Z,43.30
2018-03-31T12:36:24.632Z,39.80
2018-03-31T12:38:51.614Z,38.00
2018-03-31T12:41:19.348Z,37.60
2018-03-31T12:43:46.307Z,36.90
2018-03-31T12:46:13.272Z,34.90
2018-03-31T12:48:40.242Z,36.20
2018-03-31T12:51:07.939Z,40.40
2018-03-31T12:53:34.891Z,40.30
2018-03-31T12:56:01.856Z,48.60
2018-03-31T12:58:28.823Z,53.80
2018-03-31T13:00:56.551Z,55.10
2018-03-31T13:03:23.483Z,55.00
2018-03-31T13:05:50.448Z,53.80
2018-03-31T13:08:17.391Z,47.40
2018-03-31T13:10:44.357Z,46.80
2018-03-31T13:13:11.309Z,47.70
2018-03-31T13:15:39.049Z,47.40
2018-03-31T13:18:06.761Z,48.90
2018-03-31T13:20:33.727Z,48.80
2018-03-31T13:23:00.688Z,51.10
2018-03-31T13:25:27.657Z,48.10
2018-03-31T13:27:54.612Z,48.50
2018-03-31T13:30:22.344Z,45.20
2018-03-31T13:32:49.284Z,45.20
2018-03-31T13:35:16.304Z,45.40
2018-03-31T13:37:43.413Z,51.90
2018-03-31T13:40:10.470Z,52.10
2018-03-31T13:42:37.371Z,53.60
2018-03-31T13:45:04.332Z,50.90
2018-03-31T13:47:31.291Z,50.60
2018-03-31T13:49:58.292Z,53.70
2018-03-31T13:52:25.214Z,54.20
2018-03-31T13:54:52.151Z,54.00
2018-03-31T13:57:19.124Z,53.70
2018-03-31T13:59:46.088Z,53.50
2018-03-31T14:02:13.827Z,49.30
2018-03-31T14:04:40.775Z,49.50
2018-03-31T14:07:07.741Z,47.00
2018-03-31T14:09:34.692Z,44.90
2018-03-31T14:12:01.648Z,45.60
2018-03-31T14:14:28.591Z,50.60
2018-03-31T14:16:55.539Z,51.50
2018-03-31T14:19:22.475Z,47.70
2018-03-31T14:21:49.448Z,52.10
2018-03-31T14:24:16.395Z,51.50
2018-03-31T14:26:43.351Z,53.70
2018-03-31T14:29:11.075Z,55.30
2018-03-31T14:31:38.037Z,55.20
2018-03-31T14:34:04.991Z,56.60
2018-03-31T14:36:31.933Z,59.90
2018-03-31T14:38:58.908Z,58.40
2018-03-31T14:41:26.615Z,56.00
2018-03-31T14:43:53.792Z,55.90
2018-03-31T14:46:20.739Z,53.60
2018-03-31T14:48:47.691Z,57.10
2018-03-31T14:51:14.640Z,56.70
2018-03-31T14:53:41.595Z,56.60
2018-03-31T14:56:09.312Z,64.30
2018-03-31T14:58:36.281Z,63.30
2018-03-31T15:01:03.229Z,64.60
2018-03-31T15:03:30.187Z,64.40
2018-03-31T15:05:57.891Z,62.70
2018-03-31T15:08:24.867Z,62.70
2018-03-31T15:10:51.825Z,61.20
2018-03-31T15:13:18.783Z,62.90
2018-03-31T15:15:45.732Z,59.40
2018-03-31T15:18:13.483Z,56.00
2018-03-31T15:20:40.431Z,55.90
2018-03-31T15:23:07.372Z,55.20
2018-03-31T15:25:34.328Z,55.70
2018-03-31T15:28:01.276Z,60.30
2018-03-31T15:30:28.999Z,64.40
2018-03-31T15:32:55.943Z,64.60
2018-03-31T15:35:22.911Z,73.90
2018-03-31T15:37:49.860Z,71.60
2018-03-31T15:40:16.827Z,72.00
2018-03-31T15:42:44.551Z,66.40
2018-03-31T15:45:11.510Z,66.50
2018-03-31T15:47:38.466Z,69.10
2018-03-31T15:50:06.239Z,70.40
2018-03-31T15:52:33.963Z,64.10
2018-03-31T15:55:00.931Z,64.00
2018-03-31T15:57:27.877Z,64.20
2018-03-31T15:59:54.836Z,63.40
2018-03-31T16:02:21.780Z,56.50
2018-03-31T16:04:49.529Z,57.00
2018-03-31T16:07:16.474Z,57.20
2018-03-31T16:09:43.428Z,58.80
2018-03-31T16:12:10.375Z,58.90
2018-03-31T16:14:37.332Z,65.10
2018-03-31T16:17:05.088Z,62.80
2018-03-31T16:19:32.032Z,62.70
2018-03-31T16:21:58.982Z,63.20
2018-03-31T16:24:26.702Z,59.40
2018-03-31T16:26:53.679Z,59.40
2018-03-31T16:29:20.626Z,60.60
2018-03-31T16:31:47.570Z,58.50
2018-03-31T16:34:14.520Z,58.40
2018-03-31T16:36:41.474Z,56.40
2018-03-31T16:39:09.191Z,59.10
2018-03-31T16:41:36.177Z,59.10
2018-03-31T16:44:03.124Z,58.00
2018-03-31T16:46:30.085Z,54.60
2018-03-31T16:48:57.812Z,55.50
2018-03-31T16:51:25.228Z,55.40
2018-03-31T16:53:52.174Z,56.40
2018-03-31T16:56:19.121Z,54.20
2018-03-31T16:58:46.091Z,51.50
2018-03-31T17:01:13.040Z,51.00
2018-03-31T17:03:40.004Z,48.90
2018-03-31T17:06:06.939Z,47.30
2018-03-31T17:08:33.895Z,48.40
2018-03-31T17:11:00.862Z,48.60
2018-03-31T17:13:27.799Z,48.80
2018-03-31T17:15:55.511Z,48.20
2018-03-31T17:18:22.543Z,48.20
2018-03-31T17:20:49.448Z,48.60
2018-03-31T17:23:16.399Z,49.00
2018-03-31T17:25:44.144Z,51.30
2018-03-31T17:28:11.104Z,51.30
2018-03-31T17:30:38.832Z,51.50
2018-03-31T17:33:05.793Z,51.40
2018-03-31T17:35:32.755Z,52.00
2018-03-31T17:37:59.703Z,51.90
2018-03-31T17:40:26.655Z,53.80
2018-03-31T17:42:54.422Z,53.00
2018-03-31T17:45:21.366Z,53.10
2018-03-31T17:47:49.115Z,53.60
2018-03-31T17:50:16.066Z,53.50
2018-03-31T17:52:43.013Z,55.10
2018-03-31T17:55:09.976Z,55.90
2018-03-31T17:57:37.724Z,57.00
2018-03-31T18:00:04.667Z,57.00
2018-03-31T18:02:31.627Z,57.30
2018-03-31T18:04:59.355Z,58.90
2018-03-31T18:07:26.331Z,58.90
2018-03-31T18:09:54.057Z,61.70
2018-03-31T18:12:21.007Z,61.70
2018-03-31T18:14:47.956Z,62.40
2018-03-31T18:17:14.937Z,64.60
2018-03-31T18:19:42.665Z,64.50
2018-03-31T18:22:09.611Z,65.10
2018-03-31T18:24:36.567Z,64.90
2018-03-31T18:27:03.515Z,65.40
2018-03-31T18:29:30.471Z,66.70
2018-03-31T18:31:58.184Z,67.90
2018-03-31T18:34:25.148Z,67.20
2018-03-31T18:36:52.100Z,67.40
2018-03-31T18:39:19.062Z,68.90
2018-03-31T18:41:46.008Z,69.20
2018-03-31T18:44:12.963Z,70.30
2018-03-31T18:46:40.683Z,70.80
2018-03-31T18:49:07.652Z,70.80
2018-03-31T18:51:34.608Z,71.80
2018-03-31T18:54:01.571Z,71.90
2018-03-31T18:56:29.319Z,73.10
2018-03-31T18:58:56.270Z,73.10
2018-03-31T19:01:23.989Z,74.80
2018-03-31T19:03:50.963Z,74.20
2018-03-31T19:06:17.919Z,74.30
2018-03-31T19:08:44.868Z,74.60
2018-03-31T19:11:11.823Z,75.00
2018-03-31T19:13:39.559Z,76.00
2018-03-31T19:16:06.515Z,76.00
2018-03-31T19:18:33.471Z,76.20
2018-03-31T19:21:01.199Z,76.00
2018-03-31T19:23:28.159Z,75.90
2018-03-31T19:25:55.111Z,77.10
2018-03-31T19:28:22.063Z,78.00
2018-03-31T19:30:49.815Z,78.40
2018-03-31T19:33:16.756Z,78.70
2018-03-31T19:35:49.299Z,78.00
2018-03-31T19:38:16.259Z,78.70
2018-03-31T19:40:43.198Z,79.20
2018-03-31T19:43:10.167Z,79.40
2018-03-31T19:45:37.115Z,81.00
2018-03-31T19:48:04.084Z,81.90
2018-03-31T19:50:31.071Z,80.90
2018-03-31T19:52:58.074Z,78.80
2018-03-31T19:55:24.964Z,80.20
2018-03-31T19:57:51.970Z,80.30
2018-03-31T20:00:18.873Z,80.80
2018-03-31T20:02:45.847Z,81.10
2018-03-31T20:05:12.806Z,81.20
2018-03-31T20:07:39.763Z,81.70
2018-03-31T20:10:07.487Z,81.80
2018-03-31T20:12:34.442Z,81.70
2018-03-31T20:15:01.406Z,82.20
2018-03-31T20:17:28.353Z,83.20
2018-03-31T20:19:56.075Z,82.60
2018-03-31T20:22:23.033Z,82.50
2018-03-31T20:24:50.008Z,82.70
2018-03-31T20:27:16.947Z,83.00
2018-03-31T20:29:44.675Z,82.70
2018-03-31T20:32:11.639Z,82.40
2018-03-31T20:34:38.607Z,82.30
2018-03-31T20:37:06.320Z,82.80
2018-03-31T20:39:33.280Z,82.80
2018-03-31T20:42:00.236Z,83.10
2018-03-31T20:44:27.204Z,82.60
2018-03-31T20:46:54.936Z,83.70
2018-03-31T20:49:21.891Z,83.40
2018-03-31T20:51:48.835Z,83.20
2018-03-31T20:54:15.783Z,83.60
2018-03-31T20:56:42.740Z,82.80
2018-03-31T20:59:09.693Z,82.00
2018-03-31T21:01:36.636Z,80.40
2018-03-31T21:04:03.591Z,79.50
2018-03-31T21:06:31.327Z,78.10
2018-03-31T21:08:58.268Z,78.10
2018-03-31T21:11:25.234Z,78.60
2018-03-31T21:13:52.180Z,77.50
2018-03-31T21:16:19.144Z,75.90
2018-03-31T21:18:46.891Z,75.50
2018-03-31T21:21:13.858Z,75.60
2018-03-31T21:23:41.563Z,87.70
2018-03-31T21:26:08.523Z,87.60
2018-03-31T21:28:35.488Z,88.10
2018-03-31T21:31:02.431Z,89.80
2018-03-31T21:33:29.384Z,88.50
2018-03-31T21:35:56.343Z,86.30
2018-03-31T21:38:24.068Z,88.30
2018-03-31T21:40:51.031Z,88.30
2018-03-31T21:43:18.029Z,89.70
2018-03-31T21:45:44.996Z,90.20
2018-03-31T21:48:11.955Z,92.40
2018-03-31T21:50:38.903Z,92.70
2018-03-31T21:53:05.869Z,93.30
2018-03-31T21:55:33.586Z,93.80
2018-03-31T21:58:00.533Z,93.80
2018-03-31T22:00:29.338Z,93.10
2018-03-31T22:02:56.304Z,93.10
2018-03-31T22:05:23.252Z,93.50
2018-03-31T22:07:50.199Z,94.10
2018-03-31T22:10:17.151Z,92.30
2018-03-31T22:12:44.911Z,92.50
2018-03-31T22:15:17.452Z,92.50
2018-03-31T22:17:44.423Z,90.50
2018-03-31T22:20:11.377Z,91.30
2018-03-31T22:22:38.320Z,92.40
2018-03-31T22:25:06.051Z,92.00
2018-03-31T22:27:33.012Z,91.90
2018-03-31T22:29:59.977Z,91.00
2018-03-31T22:32:26.920Z,85.30
2018-03-31T22:34:53.864Z,89.40
2018-03-31T22:37:20.815Z,89.20
2018-03-31T22:39:48.531Z,89.40
2018-03-31T22:42:15.503Z,89.40
2018-03-31T22:44:42.459Z,91.40
2018-03-31T22:47:09.415Z,91.80
2018-03-31T22:49:36.363Z,92.80
2018-03-31T22:52:04.104Z,91.20
2018-03-31T22:54:31.072Z,91.10
2018-03-31T22:56:58.026Z,89.40
2018-03-31T22:59:25.755Z,88.30
2018-03-31T23:01:52.721Z,88.20
2018-03-31T23:04:20.443Z,89.70
2018-03-31T23:06:47.410Z,90.10
2018-03-31T23:09:14.379Z,87.80
2018-03-31T23:11:42.099Z,91.50
2018-03-31T23:14:09.064Z,91.40
2018-03-31T23:16:36.022Z,93.40
2018-03-31T23:19:02.980Z,92.10
2018-03-31T23:21:29.931Z,91.60
2018-03-31T23:23:57.679Z,92.50
2018-03-31T23:26:24.622Z,92.50
2018-03-31T23:28:51.588Z,91.90
2018-03-31T23:31:19.303Z,92.60
2018-03-31T23:33:46.267Z,92.60
2018-03-31T23:36:13.231Z,93.00
2018-03-31T23:38:40.172Z,94.30
2018-03-31T23:41:07.115Z,94.60
2018-03-31T23:43:34.075Z,92.00
2018-03-31T23:46:01.806Z,91.30
2018-03-31T23:48:28.762Z,91.30
2018-03-31T23:50:55.706Z,91.50
2018-03-31T23:53:22.664Z,91.20
2018-03-31T23:55:49.615Z,91.30
2018-03-31T23:58:17.359Z,91.10
