createdAt,value
2023-04-17T00:03:52.262Z,19.35
2023-04-17T00:08:53.228Z,18.12
2023-04-17T00:13:54.040Z,17.95
2023-04-17T00:18:55.202Z,17.95
2023-04-17T00:23:56.337Z,18.70
2023-04-17T00:28:57.392Z,20.37
2023-04-17T00:34:00.809Z,19.95
2023-04-17T00:39:01.674Z,19.83
2023-04-17T00:44:02.629Z,17.67
2023-04-17T00:49:04.052Z,18.52
2023-04-17T00:54:05.487Z,18.92
2023-04-17T00:59:11.105Z,19.92
2023-04-17T01:04:12.328Z,19.80
2023-04-17T01:09:14.292Z,18.85
2023-04-17T01:14:15.237Z,20.55
2023-04-17T01:19:16.406Z,20.55
2023-04-17T01:24:17.224Z,20.60
2023-04-17T01:29:18.172Z,20.27
2023-04-17T01:34:19.372Z,21.62
2023-04-17T01:39:20.920Z,24.10
2023-04-17T01:44:21.700Z,21.37
2023-04-17T01:49:22.591Z,23.62
2023-04-17T01:54:24.170Z,24.27
2023-04-17T01:59:25.279Z,27.70
2023-04-17T02:04:26.291Z,29.33
2023-04-17T02:09:27.573Z,28.75
2023-04-17T02:14:30.472Z,29.75
2023-04-17T02:19:31.489Z,30.17
2023-04-17T02:24:32.274Z,29.20
2023-04-17T02:29:34.609Z,29.73
2023-04-17T02:34:35.785Z,29.83
2023-04-17T02:39:36.889Z,30.33
2023-04-17T02:44:39.145Z,30.23
2023-04-17T02:49:41.073Z,31.85
2023-04-17T02:54:41.886Z,29.58
2023-04-17T02:59:44.177Z,30.27
2023-04-17T03:04:45.307Z,33.15
2023-04-17T03:09:46.666Z,33.50
2023-04-17T03:14:47.826Z,34.88
2023-04-17T03:19:48.856Z,34.42
2023-04-17T03:24:49.681Z,32.85
2023-04-17T03:29:51.472Z,35.78
2023-04-17T03:34:52.564Z,35.70
2023-04-17T03:39:54.841Z,37.22
2023-04-17T03:44:55.794Z,35.73
2023-04-17T03:49:57.418Z,35.72
2023-04-17T03:54:58.921Z,37.72
2023-04-17T04:00:00.324Z,37.28
2023-04-17T04:05:07.095Z,36.35
2023-04-17T04:10:08.917Z,35.50
2023-04-17T04:15:10.146Z,35.05
2023-04-17T04:20:12.599Z,37.22
2023-04-17T04:25:15.220Z,37.83
2023-04-17T04:31:04.597Z,37.47
2023-04-17T04:36:13.226Z,38.22
2023-04-17T04:41:14.504Z,36.63
2023-04-17T04:46:15.869Z,37.08
2023-04-17T04:56:21.368Z,34.83
2023-04-17T05:01:23.977Z,38.35
2023-04-17T05:06:25.371Z,35.90
2023-04-17T05:11:29.917Z,36.45
2023-04-17T05:16:32.098Z,36.08
2023-04-17T05:21:33.448Z,37.25
2023-04-17T05:26:36.401Z,36.63
2023-04-17T05:31:39.656Z,35.95
2023-04-17T05:36:46.429Z,37.08
2023-04-17T05:41:48.133Z,37.17
2023-04-17T05:46:48.960Z,38.22
2023-04-17T05:51:49.956Z,36.17
2023-04-17T05:56:52.436Z,34.28
2023-04-17T06:01:53.611Z,37.17
2023-04-17T06:06:55.932Z,37.10
2023-04-17T06:11:57.381Z,31.55
2023-04-17T06:16:58.636Z,33.75
2023-04-17T06:21:59.692Z,31.92
2023-04-17T06:27:00.812Z,31.77
2023-04-17T06:32:01.797Z,31.90
2023-04-17T06:37:02.858Z,29.98
2023-04-17T06:42:05.569Z,30.60
2023-04-17T06:47:11.528Z,30.17
2023-04-17T06:52:12.583Z,31.42
2023-04-17T06:57:13.360Z,29.08
2023-04-17T07:02:14.416Z,29.75
2023-04-17T07:07:15.980Z,30.12
2023-04-17T07:12:16.821Z,27.92
2023-04-17T07:17:18.205Z,26.60
2023-04-17T07:22:19.100Z,27.52
2023-04-17T07:27:19.972Z,27.05
2023-04-17T07:32:23.417Z,26.05
2023-04-17T07:37:24.939Z,23.75
2023-04-17T07:42:25.706Z,24.30
2023-04-17T07:47:26.490Z,23.45
2023-04-17T07:52:27.425Z,21.67
2023-04-17T07:57:28.226Z,23.35
2023-04-17T08:02:29.626Z,21.33
2023-04-17T08:07:30.733Z,21.92
2023-04-17T08:12:32.269Z,17.77
2023-04-17T08:17:33.487Z,16.67
2023-04-17T08:22:42.003Z,16.02
2023-04-17T08:27:42.901Z,16.40
2023-04-17T08:32:46.398Z,17.12
2023-04-17T08:37:47.354Z,15.68
2023-04-17T08:42:49.674Z,16.05
2023-04-17T08:47:50.580Z,15.80
2023-04-17T08:52:51.913Z,14.52
2023-04-17T08:58:04.000Z,14.45
2023-04-17T09:03:07.111Z,13.43
2023-04-17T09:08:23.577Z,12.90
2023-04-17T09:13:26.521Z,12.27
2023-04-17T09:18:31.507Z,13.20
2023-04-17T09:23:50.273Z,11.52
2023-04-17T09:29:08.237Z,11.57
2023-04-17T09:34:13.239Z,11.43
2023-04-17T09:39:19.700Z,10.95
2023-04-17T09:44:26.256Z,11.40
2023-04-17T09:50:01.888Z,11.27
2023-04-17T09:55:06.183Z,11.20
2023-04-17T10:00:14.028Z,10.55
2023-04-17T10:05:15.144Z,11.35
2023-04-17T10:10:32.585Z,11.70
2023-04-17T10:15:34.554Z,11.23
2023-04-17T10:20:37.350Z,11.85
2023-04-17T10:25:38.387Z,12.60
2023-04-17T10:30:53.332Z,12.50
2023-04-17T10:35:54.387Z,10.57
2023-04-17T10:40:55.199Z,11.23
2023-04-17T10:46:09.360Z,9.80
2023-04-17T10:53:03.581Z,8.75
2023-04-17T10:58:14.574Z,9.07
2023-04-17T11:03:16.437Z,8.70
2023-04-17T11:08:17.348Z,7.85
2023-04-17T11:13:18.562Z,8.65
2023-04-17T11:18:20.825Z,7.78
2023-04-17T11:23:21.666Z,9.37
2023-04-17T11:28:22.436Z,9.05
2023-04-17T11:33:23.205Z,9.32
2023-04-17T11:38:24.144Z,9.70
2023-04-17T11:43:27.108Z,8.07
2023-04-17T11:48:29.504Z,9.00
2023-04-17T11:53:31.381Z,8.90
2023-04-17T11:58:32.281Z,9.07
2023-04-17T12:03:34.491Z,9.10
2023-04-17T12:08:47.251Z,8.65
2023-04-17T12:13:48.056Z,8.05
2023-04-17T12:18:48.960Z,7.87
2023-04-17T12:23:50.028Z,6.97
2023-04-17T12:28:51.085Z,5.85
2023-04-17T12:33:51.850Z,5.78
2023-04-17T12:38:52.743Z,6.05
2023-04-17T12:43:53.844Z,5.68
2023-04-17T12:48:57.706Z,6.00
2023-04-17T12:53:58.536Z,5.05
2023-04-17T12:59:02.224Z,5.03
2023-04-17T13:04:04.311Z,4.93
2023-04-17T13:09:05.410Z,5.12
2023-04-17T13:14:06.628Z,5.37
2023-04-17T13:19:07.426Z,5.32
2023-04-17T13:24:13.716Z,6.70
2023-04-17T13:29:17.019Z,5.05
2023-04-17T13:34:19.419Z,5.18
2023-04-17T13:39:20.485Z,4.90
2023-04-17T13:44:21.313Z,4.32
2023-04-17T13:49:22.092Z,4.12
2023-04-17T13:54:22.885Z,3.85
2023-04-17T13:59:24.193Z,3.97
2023-04-17T14:04:25.170Z,4.43
2023-04-17T14:09:26.598Z,4.10
2023-04-17T14:14:27.373Z,3.60
2023-04-17T14:19:28.649Z,3.53
2023-04-17T14:24:29.430Z,3.58
2023-04-17T14:29:30.253Z,3.00
2023-04-17T14:34:31.054Z,3.12
2023-04-17T14:39:32.339Z,3.75
2023-04-17T14:44:33.195Z,2.87
2023-04-17T14:49:34.211Z,3.55
2023-04-17T14:54:35.110Z,3.50
2023-04-17T14:59:36.071Z,3.53
2023-04-17T15:04:36.891Z,3.37
2023-04-17T15:09:37.797Z,3.10
2023-04-17T15:14:38.607Z,3.28
2023-04-17T15:19:39.718Z,3.65
2023-04-17T15:24:40.469Z,3.30
2023-04-17T15:29:41.358Z,3.78
2023-04-17T15:34:42.343Z,3.05
2023-04-17T15:39:43.258Z,3.08
2023-04-17T15:44:44.079Z,3.50
2023-04-17T15:49:47.220Z,3.40
2023-04-17T15:54:48.159Z,3.35
2023-04-17T15:59:48.953Z,3.60
2023-04-17T16:04:49.842Z,3.70
2023-04-17T16:09:50.776Z,3.22
2023-04-17T16:14:51.642Z,3.80
2023-04-17T16:19:52.587Z,3.70
2023-04-17T16:24:53.320Z,3.05
2023-04-17T16:29:54.795Z,3.35
2023-04-17T16:34:55.530Z,3.75
2023-04-17T16:39:56.423Z,3.28
2023-04-17T16:44:57.833Z,3.28
2023-04-17T16:49:58.660Z,3.00
2023-04-17T16:54:59.480Z,3.22
2023-04-17T17:00:00.305Z,2.95
2023-04-17T17:05:01.139Z,3.80
2023-04-17T17:10:02.868Z,3.20
2023-04-17T17:15:05.338Z,3.28
2023-04-17T17:20:08.086Z,3.12
2023-04-17T17:25:08.948Z,4.10
2023-04-17T17:30:12.365Z,3.87
2023-04-17T17:35:13.142Z,4.30
2023-04-17T17:40:14.021Z,4.00
2023-04-17T17:45:15.151Z,3.80
2023-04-17T17:50:15.988Z,3.70
2023-04-17T17:55:17.210Z,3.70
2023-04-17T18:00:18.397Z,4.32
2023-04-17T18:05:19.199Z,4.15
2023-04-17T18:10:20.209Z,4.20
2023-04-17T18:15:21.290Z,3.85
2023-04-17T18:20:22.513Z,4.15
2023-04-17T18:25:23.308Z,3.72
2023-04-17T18:30:24.235Z,4.07
2023-04-17T18:35:25.061Z,4.40
2023-04-17T18:40:25.915Z,4.37
2023-04-17T18:45:27.193Z,5.03
2023-04-17T18:50:27.999Z,4.70
2023-04-17T18:55:28.846Z,4.10
2023-04-17T19:00:29.665Z,4.75
2023-04-17T19:05:30.485Z,5.45
2023-04-17T19:10:31.428Z,4.30
2023-04-17T19:15:32.225Z,5.03
2023-04-17T19:20:33.003Z,4.90
2023-04-17T19:25:34.291Z,5.12
2023-04-17T19:30:35.138Z,5.12
2023-04-17T19:35:36.048Z,4.97
2023-04-17T19:40:36.965Z,5.00
2023-04-17T19:45:38.165Z,5.70
2023-04-17T19:50:38.970Z,6.05
2023-04-17T19:55:40.796Z,5.70
2023-04-17T20:00:41.578Z,5.97
2023-04-17T20:05:42.365Z,5.85
2023-04-17T20:10:43.274Z,6.30
2023-04-17T20:15:44.091Z,6.47
2023-04-17T20:20:44.880Z,5.62
2023-04-17T20:25:46.348Z,6.40
2023-04-17T20:30:47.129Z,5.57
2023-04-17T20:35:47.904Z,6.15
2023-04-17T20:40:48.767Z,7.18
2023-04-17T20:45:49.685Z,7.25
2023-04-17T20:50:51.098Z,6.93
2023-04-17T20:55:51.846Z,6.93
2023-04-17T21:01:00.745Z,8.20
2023-04-17T21:06:02.812Z,7.75
2023-04-17T21:11:04.073Z,7.37
2023-04-17T21:16:08.953Z,7.70
2023-04-17T21:21:09.771Z,7.57
2023-04-17T21:26:10.652Z,7.32
2023-04-17T21:31:14.417Z,7.85
2023-04-17T21:36:15.217Z,7.35
2023-04-17T21:41:16.147Z,7.78
2023-04-17T21:46:17.060Z,7.40
2023-04-17T21:51:17.957Z,7.75
2023-04-17T21:56:18.720Z,7.03
2023-04-17T22:01:19.689Z,7.45
2023-04-17T22:06:20.737Z,7.22
2023-04-17T22:11:22.286Z,7.00
2023-04-17T22:16:23.065Z,6.68
2023-04-17T22:21:23.909Z,7.18
2023-04-17T22:26:26.406Z,7.72
2023-04-17T22:31:27.394Z,7.67
2023-04-17T22:36:28.249Z,7.07
2023-04-17T22:41:29.112Z,7.62
2023-04-17T22:46:30.234Z,7.18
2023-04-17T22:51:31.975Z,7.10
2023-04-17T22:56:33.202Z,7.07
2023-04-17T23:01:33.991Z,6.70
2023-04-17T23:06:34.809Z,6.75
2023-04-17T23:11:35.648Z,7.32
2023-04-17T23:16:36.513Z,6.90
2023-04-17T23:21:37.355Z,7.10
2023-04-17T23:26:38.465Z,7.28
2023-04-17T23:31:39.259Z,7.03
2023-04-17T23:36:40.081Z,6.87
2023-04-17T23:41:41.888Z,6.70
2023-04-17T23:46:42.674Z,7.65
2023-04-17T23:51:43.500Z,6.78
2023-04-17T23:56:44.459Z,6.57
