createdAt,value
2023-02-24T00:01:19.966Z,36.60
2023-02-24T00:03:46.726Z,37.10
2023-02-24T00:06:13.148Z,34.90
2023-02-24T00:08:40.094Z,34.60
2023-02-24T00:11:08.537Z,33.10
2023-02-24T00:13:35.301Z,31.40
2023-02-24T00:16:02.984Z,33.70
2023-02-24T00:18:31.510Z,33.70
2023-02-24T00:21:04.974Z,34.50
2023-02-24T00:23:31.388Z,33.10
2023-02-24T00:25:59.330Z,32.40
2023-02-24T00:28:27.664Z,33.20
2023-02-24T00:30:55.274Z,30.40
2023-02-24T00:33:23.776Z,33.30
2023-02-24T00:35:50.789Z,32.20
2023-02-24T00:38:17.215Z,32.30
2023-02-24T00:40:47.333Z,33.30
2023-02-24T00:43:13.668Z,32.30
2023-02-24T00:45:40.098Z,31.20
2023-02-24T00:48:09.975Z,28.90
2023-02-24T00:50:38.406Z,29.40
2023-02-24T00:53:05.421Z,30.10
2023-02-24T00:55:35.667Z,30.90
2023-02-24T00:58:06.602Z,31.20
2023-02-24T01:00:36.101Z,32.90
2023-02-24T01:03:02.928Z,30.30
2023-02-24T01:05:30.354Z,29.20
2023-02-24T01:07:56.753Z,30.70
2023-02-24T01:10:23.173Z,32.30
2023-02-24T01:12:49.740Z,31.80
2023-02-24T01:15:17.672Z,32.00
2023-02-24T01:17:44.643Z,30.10
2023-02-24T01:20:18.398Z,30.30
2023-02-24T01:22:49.698Z,29.10
2023-02-24T01:25:17.184Z,29.40
2023-02-24T01:27:43.511Z,28.20
2023-02-24T01:30:15.038Z,28.70
2023-02-24T01:32:46.162Z,27.50
2023-02-24T01:35:13.860Z,27.50
2023-02-24T01:37:40.864Z,26.30
2023-02-24T01:40:11.295Z,23.80
2023-02-24T01:42:40.942Z,25.50
2023-02-24T01:45:18.502Z,25.40
2023-02-24T01:47:46.629Z,25.30
2023-02-24T01:50:15.364Z,25.10
2023-02-24T01:52:44.656Z,22.80
2023-02-24T01:55:13.928Z,21.80
2023-02-24T01:57:40.752Z,21.50
2023-02-24T02:00:30.342Z,20.60
2023-02-24T02:02:59.967Z,20.10
2023-02-24T02:05:26.531Z,19.20
2023-02-24T02:07:53.257Z,19.50
2023-02-24T02:10:19.808Z,17.60
2023-02-24T02:12:46.266Z,17.40
2023-02-24T02:15:13.820Z,17.20
2023-02-24T02:17:58.940Z,18.60
2023-02-24T02:20:28.392Z,19.10
2023-02-24T02:23:01.461Z,18.90
2023-02-24T02:25:27.814Z,18.10
2023-02-24T02:28:09.587Z,17.50
2023-02-24T02:30:44.119Z,16.60
2023-02-24T02:33:29.830Z,17.40
2023-02-24T02:35:59.911Z,16.90
2023-02-24T02:38:30.768Z,17.70
2023-02-24T02:41:08.758Z,17.70
2023-02-24T02:43:45.843Z,16.70
2023-02-24T02:46:15.024Z,16.50
2023-02-24T02:48:56.624Z,17.90
2023-02-24T02:51:32.720Z,18.40
2023-02-24T02:54:05.315Z,19.60
2023-02-24T02:56:35.990Z,20.10
2023-02-24T02:59:04.703Z,25.70
2023-02-24T03:01:33.160Z,30.80
2023-02-24T03:04:01.585Z,17.70
2023-02-24T03:06:48.239Z,17.50
2023-02-24T03:09:20.050Z,18.40
2023-02-24T03:11:53.158Z,18.00
2023-02-24T03:14:23.715Z,16.40
2023-02-24T03:16:52.326Z,15.30
2023-02-24T03:19:21.866Z,14.90
2023-02-24T03:22:08.528Z,12.80
2023-02-24T03:24:38.337Z,13.60
2023-02-24T03:27:12.444Z,13.00
2023-02-24T03:30:12.359Z,13.40
2023-02-24T03:32:55.260Z,12.00
2023-02-24T03:35:26.999Z,12.60
2023-02-24T03:37:55.316Z,11.90
2023-02-24T03:40:22.641Z,14.10
2023-02-24T03:42:51.671Z,12.50
2023-02-24T03:45:18.929Z,12.40
2023-02-24T03:47:46.078Z,12.70
2023-02-24T03:50:14.159Z,13.00
2023-02-24T03:53:03.878Z,13.50
2023-02-24T03:55:50.748Z,14.00
2023-02-24T03:58:38.400Z,14.80
2023-02-24T04:01:14.136Z,13.90
2023-02-24T04:03:56.989Z,14.00
2023-02-24T04:06:36.211Z,12.70
2023-02-24T04:09:25.696Z,12.80
2023-02-24T04:11:54.882Z,12.60
2023-02-24T04:14:34.153Z,13.40
2023-02-24T04:17:07.231Z,13.30
2023-02-24T04:19:37.841Z,14.00
2023-02-24T04:22:09.868Z,14.20
2023-02-24T04:24:37.101Z,14.30
2023-02-24T04:27:05.748Z,14.30
2023-02-24T04:29:37.221Z,16.00
2023-02-24T04:32:08.071Z,14.40
2023-02-24T04:34:35.369Z,14.50
2023-02-24T04:37:01.762Z,15.10
2023-02-24T04:39:30.173Z,16.10
2023-02-24T04:41:57.112Z,15.10
2023-02-24T04:47:34.611Z,14.60
2023-02-24T04:50:05.909Z,15.40
2023-02-24T04:52:34.247Z,14.10
2023-02-24T04:55:10.166Z,14.50
2023-02-24T04:57:38.370Z,14.70
2023-02-24T05:00:20.571Z,16.30
2023-02-24T05:02:51.687Z,15.20
2023-02-24T05:05:27.229Z,15.60
2023-02-24T05:07:57.717Z,14.30
2023-02-24T05:10:28.312Z,14.70
2023-02-24T05:13:02.212Z,14.80
2023-02-24T05:15:33.761Z,14.70
2023-02-24T05:18:08.666Z,15.90
2023-02-24T05:21:01.637Z,16.40
2023-02-24T05:23:34.315Z,15.50
2023-02-24T05:26:04.146Z,15.80
2023-02-24T05:28:31.994Z,15.50
2023-02-24T05:31:06.510Z,16.20
2023-02-24T05:33:35.370Z,17.10
2023-02-24T05:36:08.813Z,15.60
2023-02-24T05:38:38.520Z,15.00
2023-02-24T05:41:17.085Z,15.70
2023-02-24T05:43:53.258Z,16.50
2023-02-24T05:46:28.335Z,16.70
2023-02-24T05:48:57.138Z,16.50
2023-02-24T05:51:25.536Z,15.60
2023-02-24T05:53:56.803Z,15.20
2023-02-24T05:56:24.537Z,16.20
2023-02-24T05:59:02.321Z,16.60
2023-02-24T06:01:31.368Z,16.10
2023-02-24T06:04:06.126Z,16.40
2023-02-24T06:06:41.634Z,14.30
2023-02-24T06:09:12.748Z,15.80
2023-02-24T06:11:41.317Z,13.40
2023-02-24T06:14:09.841Z,14.00
2023-02-24T06:16:40.109Z,13.50
2023-02-24T06:19:08.739Z,14.90
2023-02-24T06:21:37.443Z,13.00
2023-02-24T06:24:05.578Z,11.50
2023-02-24T06:26:36.894Z,13.30
2023-02-24T06:29:05.642Z,13.70
2023-02-24T06:31:33.450Z,12.20
2023-02-24T06:34:01.226Z,12.00
2023-02-24T06:36:28.954Z,12.90
2023-02-24T06:38:56.892Z,12.00
2023-02-24T06:41:29.606Z,13.10
2023-02-24T06:43:57.540Z,12.20
2023-02-24T06:46:25.584Z,12.80
2023-02-24T06:48:53.493Z,13.10
2023-02-24T06:51:21.743Z,12.50
2023-02-24T06:53:50.777Z,12.10
2023-02-24T06:56:19.977Z,13.00
2023-02-24T06:58:51.036Z,12.40
2023-02-24T07:01:20.731Z,13.50
2023-02-24T07:04:07.672Z,12.00
2023-02-24T07:06:38.343Z,12.10
2023-02-24T07:09:07.567Z,11.50
2023-02-24T07:11:35.807Z,12.80
2023-02-24T07:14:05.857Z,12.30
2023-02-24T07:16:35.222Z,9.70
2023-02-24T07:19:05.078Z,6.30
2023-02-24T07:21:43.624Z,5.60
2023-02-24T07:24:13.591Z,5.70
2023-02-24T07:26:41.802Z,4.40
2023-02-24T07:29:11.532Z,4.70
2023-02-24T07:31:39.981Z,4.30
2023-02-24T07:34:08.722Z,4.30
2023-02-24T07:36:49.372Z,4.40
2023-02-24T07:39:19.028Z,5.00
2023-02-24T07:41:49.801Z,5.00
2023-02-24T07:44:19.310Z,5.80
2023-02-24T07:46:49.316Z,5.40
2023-02-24T07:49:19.932Z,5.50
2023-02-24T07:51:53.233Z,4.40
2023-02-24T07:54:21.808Z,4.40
2023-02-24T07:56:57.023Z,4.10
2023-02-24T07:59:37.155Z,4.60
2023-02-24T08:02:07.964Z,3.70
2023-02-24T08:04:39.815Z,4.00
2023-02-24T08:07:14.537Z,4.50
2023-02-24T08:09:45.601Z,4.30
2023-02-24T08:12:18.367Z,4.00
2023-02-24T08:14:51.348Z,4.50
2023-02-24T08:17:20.673Z,4.20
2023-02-24T08:19:50.616Z,4.10
2023-02-24T08:22:24.241Z,4.30
2023-02-24T08:24:53.824Z,4.10
2023-02-24T08:27:25.742Z,4.30
2023-02-24T08:30:01.745Z,4.10
2023-02-24T08:32:34.430Z,3.10
2023-02-24T08:35:14.829Z,3.30
2023-02-24T08:37:47.180Z,3.80
2023-02-24T08:40:32.395Z,3.00
2023-02-24T08:43:30.901Z,3.00
2023-02-24T08:46:06.045Z,4.00
2023-02-24T08:48:39.162Z,3.30
2023-02-24T08:51:12.325Z,3.40
2023-02-24T08:53:40.756Z,4.00
2023-02-24T08:56:11.906Z,2.80
2023-02-24T08:58:47.699Z,3.20
2023-02-24T09:01:25.733Z,3.30
2023-02-24T09:03:56.653Z,3.20
2023-02-24T09:06:47.474Z,3.30
2023-02-24T09:09:21.622Z,4.10
2023-02-24T09:11:57.305Z,2.90
2023-02-24T09:14:29.703Z,4.10
2023-02-24T09:17:11.816Z,3.00
2023-02-24T09:19:47.143Z,3.10
2023-02-24T09:22:33.259Z,3.70
2023-02-24T09:25:24.864Z,3.20
2023-02-24T09:28:08.596Z,2.90
2023-02-24T09:30:51.365Z,3.40
2023-02-24T09:33:22.222Z,3.60
2023-02-24T09:35:51.662Z,3.20
2023-02-24T09:38:27.210Z,3.70
2023-02-24T09:40:58.577Z,3.20
2023-02-24T09:43:30.519Z,3.70
2023-02-24T09:46:15.166Z,3.10
2023-02-24T09:48:48.430Z,3.20
2023-02-24T09:51:23.483Z,3.30
2023-02-24T09:53:53.964Z,3.20
2023-02-24T09:56:25.166Z,3.00
2023-02-24T09:58:58.638Z,4.20
2023-02-24T10:01:45.608Z,3.50
2023-02-24T10:04:27.964Z,2.90
2023-02-24T10:07:07.349Z,3.20
2023-02-24T10:09:38.400Z,3.50
2023-02-24T10:12:21.756Z,4.20
2023-02-24T10:15:16.400Z,4.30
2023-02-24T10:17:58.781Z,4.10
2023-02-24T10:20:40.209Z,4.40
2023-02-24T10:23:30.007Z,3.60
2023-02-24T10:26:07.262Z,3.60
2023-02-24T10:28:38.114Z,2.60
2023-02-24T10:31:26.738Z,3.20
2023-02-24T10:34:06.867Z,3.20
2023-02-24T10:36:36.839Z,2.90
2023-02-24T10:39:43.813Z,2.90
2023-02-24T10:42:24.523Z,2.80
2023-02-24T10:45:02.460Z,2.80
2023-02-24T10:47:59.001Z,3.10
2023-02-24T10:50:37.433Z,2.80
2023-02-24T10:53:28.788Z,4.90
2023-02-24T10:56:42.417Z,2.60
2023-02-24T10:59:33.180Z,3.00
2023-02-24T11:02:29.921Z,2.90
2023-02-24T11:05:25.548Z,2.70
2023-02-24T11:08:16.025Z,3.20
2023-02-24T11:11:12.887Z,3.60
2023-02-24T11:14:08.304Z,3.20
2023-02-24T11:17:09.667Z,3.60
2023-02-24T11:19:57.226Z,4.60
2023-02-24T11:22:33.307Z,4.50
2023-02-24T11:25:23.749Z,4.70
2023-02-24T11:27:53.624Z,4.50
2023-02-24T11:30:46.121Z,5.20
2023-02-24T11:33:30.768Z,3.80
2023-02-24T11:36:03.132Z,4.90
2023-02-24T11:38:46.006Z,4.30
2023-02-24T11:41:33.391Z,4.00
2023-02-24T11:44:04.418Z,3.20
2023-02-24T11:46:37.059Z,3.40
2023-02-24T11:49:09.583Z,2.40
2023-02-24T11:51:38.666Z,3.00
2023-02-24T11:54:11.510Z,3.10
2023-02-24T11:56:45.441Z,2.90
2023-02-24T11:59:21.438Z,3.30
2023-02-24T12:02:08.809Z,2.90
2023-02-24T12:04:41.329Z,3.00
2023-02-24T12:07:22.367Z,3.10
2023-02-24T12:10:00.328Z,3.30
2023-02-24T12:12:44.548Z,3.00
2023-02-24T12:15:34.554Z,2.50
2023-02-24T12:18:21.479Z,2.10
2023-02-24T12:20:52.924Z,2.00
2023-02-24T12:23:34.098Z,1.70
2023-02-24T12:26:16.172Z,2.20
2023-02-24T12:28:49.133Z,1.90
2023-02-24T12:31:37.988Z,3.20
2023-02-24T12:34:18.817Z,2.40
2023-02-24T12:37:08.606Z,2.00
2023-02-24T12:39:48.905Z,2.20
2023-02-24T12:42:34.970Z,1.90
2023-02-24T12:45:12.286Z,2.30
2023-02-24T12:47:59.226Z,1.90
2023-02-24T12:50:31.221Z,3.20
2023-02-24T12:53:06.688Z,1.70
2023-02-24T12:55:56.163Z,1.50
2023-02-24T12:58:44.794Z,2.00
2023-02-24T13:01:25.440Z,1.70
2023-02-24T13:03:53.421Z,2.30
2023-02-24T13:06:27.462Z,1.90
2023-02-24T13:09:01.528Z,1.80
2023-02-24T13:11:42.029Z,2.00
2023-02-24T13:14:19.312Z,2.30
2023-02-24T13:16:47.474Z,2.40
2023-02-24T13:19:21.544Z,2.10
2023-02-24T13:21:56.930Z,2.50
2023-02-24T13:24:26.880Z,2.20
2023-02-24T13:27:15.179Z,2.00
2023-02-24T13:30:01.257Z,1.80
2023-02-24T13:32:29.558Z,2.30
2023-02-24T13:35:05.415Z,2.20
2023-02-24T13:37:37.480Z,2.90
2023-02-24T13:40:16.682Z,1.90
2023-02-24T13:42:59.529Z,1.80
2023-02-24T13:45:35.348Z,2.30
2023-02-24T13:48:15.800Z,2.50
2023-02-24T13:50:43.764Z,2.10
2023-02-24T13:53:17.461Z,2.40
2023-02-24T13:56:05.208Z,2.60
2023-02-24T14:00:41.756Z,2.90
2023-02-24T14:03:17.783Z,3.30
2023-02-24T14:05:46.112Z,2.10
2023-02-24T14:08:40.482Z,2.70
2023-02-24T14:11:10.620Z,2.50
2023-02-24T14:13:40.869Z,2.20
2023-02-24T14:16:11.902Z,2.40
2023-02-24T14:18:42.127Z,2.70
2023-02-24T14:21:22.436Z,2.90
2023-02-24T14:24:02.095Z,2.60
2023-02-24T14:26:33.664Z,2.70
2023-02-24T14:29:02.162Z,2.70
2023-02-24T14:31:30.461Z,2.70
2023-02-24T14:34:04.212Z,2.70
2023-02-24T14:36:34.672Z,2.50
2023-02-24T14:39:02.897Z,2.50
2023-02-24T14:41:31.418Z,2.80
2023-02-24T14:44:05.269Z,2.40
2023-02-24T14:46:34.022Z,2.70
2023-02-24T14:49:02.780Z,2.70
2023-02-24T14:51:36.485Z,3.40
2023-02-24T14:54:10.857Z,2.90
2023-02-24T14:56:39.063Z,2.80
2023-02-24T14:59:29.734Z,2.80
2023-02-24T15:01:58.471Z,2.50
2023-02-24T15:04:44.207Z,2.90
2023-02-24T15:07:21.718Z,2.60
2023-02-24T15:09:52.313Z,3.40
2023-02-24T15:12:23.800Z,2.50
2023-02-24T15:15:19.242Z,2.50
2023-02-24T15:17:49.026Z,2.30
2023-02-24T15:20:33.398Z,2.80
2023-02-24T15:23:02.879Z,3.10
2023-02-24T15:25:43.629Z,3.40
2023-02-24T15:28:32.906Z,2.80
2023-02-24T15:31:05.616Z,2.90
2023-02-24T15:33:58.715Z,2.90
2023-02-24T15:36:31.594Z,2.70
2023-02-24T15:39:08.062Z,4.10
2023-02-24T15:41:59.422Z,3.40
2023-02-24T15:44:29.428Z,4.10
2023-02-24T15:46:58.988Z,4.20
2023-02-24T15:49:27.855Z,4.00
2023-02-24T15:51:59.916Z,4.00
2023-02-24T15:54:30.859Z,3.70
2023-02-24T15:57:00.685Z,4.30
2023-02-24T15:59:29.801Z,3.80
2023-02-24T16:02:00.713Z,3.90
2023-02-24T16:04:29.397Z,4.20
2023-02-24T16:06:57.920Z,4.40
2023-02-24T16:09:37.196Z,3.70
2023-02-24T16:12:16.417Z,3.60
2023-02-24T16:14:54.523Z,4.20
2023-02-24T16:17:39.913Z,4.00
2023-02-24T16:20:12.798Z,4.20
2023-02-24T16:22:44.286Z,4.40
2023-02-24T16:25:16.445Z,4.70
2023-02-24T16:27:44.772Z,4.60
2023-02-24T16:30:18.659Z,4.80
2023-02-24T16:32:47.976Z,4.50
2023-02-24T16:35:17.601Z,4.10
2023-02-24T16:37:47.455Z,4.00
2023-02-24T16:40:22.272Z,4.00
2023-02-24T16:42:51.853Z,5.10
2023-02-24T16:45:20.982Z,4.20
2023-02-24T16:47:51.759Z,4.50
2023-02-24T16:50:21.942Z,3.70
2023-02-24T16:52:49.897Z,4.10
2023-02-24T16:55:18.523Z,4.40
2023-02-24T16:57:46.519Z,4.50
2023-02-24T17:06:25.632Z,4.30
2023-02-24T17:08:56.164Z,4.50
2023-02-24T17:11:27.230Z,4.10
2023-02-24T17:13:55.174Z,4.70
2023-02-24T17:22:09.834Z,5.30
2023-02-24T17:24:36.325Z,5.20
2023-02-24T17:27:03.663Z,5.20
2023-02-24T17:29:30.268Z,4.90
2023-02-24T17:31:57.253Z,4.90
2023-02-24T17:34:23.918Z,5.50
2023-02-24T17:36:50.427Z,5.50
2023-02-24T17:39:17.063Z,5.30
2023-02-24T17:41:43.798Z,5.80
2023-02-24T17:44:10.366Z,5.50
2023-02-24T17:46:37.344Z,5.80
2023-02-24T17:49:07.086Z,5.70
2023-02-24T17:51:33.851Z,5.20
2023-02-24T17:54:00.540Z,4.90
2023-02-24T17:56:27.019Z,4.40
2023-02-24T17:58:58.449Z,5.40
2023-02-24T18:01:27.331Z,4.80
2023-02-24T18:03:56.759Z,5.40
2023-02-24T18:06:23.875Z,5.60
2023-02-24T18:08:50.653Z,4.90
2023-02-24T18:11:18.303Z,4.70
2023-02-24T18:13:45.053Z,5.50
2023-02-24T18:16:13.137Z,4.60
2023-02-24T18:18:40.244Z,4.90
2023-02-24T18:21:08.399Z,5.40
2023-02-24T18:23:36.155Z,4.90
2023-02-24T18:26:03.579Z,5.40
2023-02-24T18:28:30.578Z,4.90
2023-02-24T18:30:57.448Z,4.70
2023-02-24T18:33:25.716Z,5.40
2023-02-24T18:35:57.603Z,5.70
2023-02-24T18:38:24.728Z,5.20
2023-02-24T18:40:58.394Z,4.80
2023-02-24T18:43:25.312Z,5.20
2023-02-24T18:45:56.437Z,4.70
2023-02-24T18:48:23.789Z,4.60
2023-02-24T18:50:51.476Z,22.90
2023-02-24T18:53:19.417Z,10.10
2023-02-24T18:55:46.277Z,6.60
2023-02-24T18:58:12.807Z,6.00
2023-02-24T19:00:39.627Z,6.20
2023-02-24T19:03:06.739Z,6.30
2023-02-24T19:05:38.590Z,15.20
2023-02-24T19:08:07.826Z,7.70
2023-02-24T19:10:36.586Z,8.10
2023-02-24T19:13:03.594Z,5.00
2023-02-24T19:15:30.193Z,5.70
2023-02-24T19:17:56.632Z,5.20
2023-02-24T19:20:23.354Z,5.30
2023-02-24T19:22:51.598Z,5.70
2023-02-24T19:25:18.657Z,4.80
2023-02-24T19:27:47.352Z,5.10
2023-02-24T19:30:14.449Z,4.70
2023-02-24T19:32:41.569Z,5.20
2023-02-24T19:35:08.405Z,4.50
2023-02-24T19:37:35.324Z,4.90
2023-02-24T19:40:06.226Z,4.50
2023-02-24T19:42:35.099Z,4.80
2023-02-24T19:45:02.314Z,4.60
2023-02-24T19:47:34.458Z,5.20
2023-02-24T19:50:05.718Z,4.70
2023-02-24T19:52:39.860Z,4.50
2023-02-24T19:55:15.303Z,4.70
2023-02-24T19:57:42.737Z,6.30
2023-02-24T20:00:12.788Z,5.90
2023-02-24T20:02:39.626Z,6.20
2023-02-24T20:05:07.977Z,5.60
2023-02-24T20:10:34.300Z,5.20
2023-02-24T20:13:01.080Z,5.30
2023-02-24T20:15:27.689Z,5.40
2023-02-24T20:17:54.312Z,5.50
2023-02-24T20:20:20.903Z,4.90
2023-02-24T20:22:47.607Z,5.40
2023-02-24T20:25:15.984Z,4.70
2023-02-24T20:27:43.495Z,5.40
2023-02-24T20:30:10.712Z,5.10
2023-02-24T20:32:37.870Z,4.90
2023-02-24T20:35:04.826Z,4.80
2023-02-24T20:37:31.696Z,4.90
2023-02-24T20:39:58.438Z,4.40
2023-02-24T20:42:24.926Z,4.10
2023-02-24T20:44:52.421Z,5.50
2023-02-24T20:47:20.281Z,4.40
2023-02-24T20:49:47.154Z,4.60
2023-02-24T20:52:13.599Z,4.70
2023-02-24T20:54:40.133Z,4.00
2023-02-24T20:57:08.353Z,4.60
2023-02-24T20:59:39.452Z,4.70
2023-02-24T21:02:05.864Z,5.70
2023-02-24T21:04:32.405Z,4.50
2023-02-24T21:06:59.076Z,4.90
2023-02-24T21:09:25.969Z,3.80
2023-02-24T21:11:52.698Z,4.40
2023-02-24T21:14:19.716Z,4.60
2023-02-24T21:16:46.488Z,4.40
2023-02-24T21:19:13.274Z,5.20
2023-02-24T21:21:39.760Z,4.60
2023-02-24T21:24:06.548Z,5.10
2023-02-24T21:26:32.958Z,3.50
2023-02-24T21:28:59.462Z,4.00
2023-02-24T21:31:26.249Z,3.60
2023-02-24T21:33:53.102Z,3.10
2023-02-24T21:36:20.480Z,3.00
2023-02-24T21:38:47.162Z,3.90
2023-02-24T21:41:14.340Z,3.30
2023-02-24T21:43:41.983Z,3.90
2023-02-24T21:46:15.293Z,3.60
2023-02-24T21:48:42.872Z,3.90
2023-02-24T21:51:11.367Z,3.80
2023-02-24T21:53:38.683Z,3.60
2023-02-24T21:56:10.249Z,4.00
2023-02-24T21:58:38.578Z,4.20
2023-02-24T22:01:13.569Z,4.20
2023-02-24T22:04:18.464Z,3.70
2023-02-24T22:06:45.195Z,4.20
2023-02-24T22:09:13.917Z,4.30
2023-02-24T22:11:40.626Z,4.60
2023-02-24T22:14:08.240Z,4.30
2023-02-24T22:16:34.819Z,4.50
2023-02-24T22:19:01.221Z,4.50
2023-02-24T22:21:28.663Z,4.80
2023-02-24T22:23:58.808Z,5.00
2023-02-24T22:26:26.211Z,4.80
2023-02-24T22:28:55.779Z,5.20
2023-02-24T22:31:24.613Z,5.20
2023-02-24T22:33:51.408Z,5.30
2023-02-24T22:36:21.738Z,5.40
2023-02-24T22:38:50.100Z,5.00
2023-02-24T22:41:18.453Z,5.60
2023-02-24T22:43:45.601Z,5.70
2023-02-24T22:46:13.679Z,4.90
2023-02-24T22:48:40.722Z,5.30
2023-02-24T22:51:08.261Z,5.70
2023-02-24T22:53:35.631Z,7.00
2023-02-24T22:56:02.221Z,7.10
2023-02-24T22:58:28.766Z,6.70
2023-02-24T23:00:55.278Z,7.40
2023-02-24T23:03:23.534Z,7.50
2023-02-24T23:05:54.254Z,7.00
2023-02-24T23:08:20.947Z,7.00
2023-02-24T23:10:47.299Z,7.80
2023-02-24T23:13:13.698Z,7.60
2023-02-24T23:15:40.084Z,8.30
2023-02-24T23:18:06.817Z,8.40
2023-02-24T23:20:33.278Z,8.50
2023-02-24T23:23:01.142Z,8.90
2023-02-24T23:25:27.751Z,8.50
2023-02-24T23:27:54.250Z,9.20
2023-02-24T23:30:20.731Z,8.80
2023-02-24T23:32:47.624Z,8.80
2023-02-24T23:35:14.725Z,9.10
2023-02-24T23:37:41.380Z,8.50
2023-02-24T23:40:14.157Z,8.30
2023-02-24T23:42:43.547Z,8.50
2023-02-24T23:45:10.095Z,8.10
2023-02-24T23:47:36.593Z,8.60
2023-02-24T23:50:03.376Z,9.00
2023-02-24T23:52:29.871Z,9.40
2023-02-24T23:54:56.375Z,9.00
2023-02-24T23:57:22.770Z,8.70
2023-02-24T23:59:49.180Z,9.30
