createdAt,value
2022-11-01T00:00:30.346Z,12.29
2022-11-01T00:03:18.805Z,12.32
2022-11-01T00:06:07.263Z,12.27
2022-11-01T00:08:55.712Z,12.39
2022-11-01T00:11:44.384Z,12.41
2022-11-01T00:14:34.166Z,12.49
2022-11-01T00:17:22.583Z,12.47
2022-11-01T00:20:12.346Z,12.49
2022-11-01T00:23:00.953Z,12.47
2022-11-01T00:25:49.752Z,12.47
2022-11-01T00:28:38.142Z,12.43
2022-11-01T00:31:27.978Z,12.43
2022-11-01T00:34:16.980Z,12.38
2022-11-01T00:37:05.438Z,12.31
2022-11-01T00:39:53.825Z,11.98
2022-11-01T00:42:42.271Z,12.30
2022-11-01T00:45:30.732Z,12.29
2022-11-01T00:48:20.519Z,12.31
2022-11-01T00:51:08.974Z,12.33
2022-11-01T00:53:57.399Z,12.28
2022-11-01T00:56:45.795Z,12.27
2022-11-01T00:59:34.271Z,12.23
2022-11-01T01:02:22.734Z,12.32
2022-11-01T01:05:12.919Z,12.30
2022-11-01T01:08:01.360Z,12.27
2022-11-01T01:10:49.824Z,12.24
2022-11-01T01:13:38.255Z,12.29
2022-11-01T01:16:26.709Z,12.33
2022-11-01T01:19:15.170Z,12.35
2022-11-01T01:22:05.079Z,12.35
2022-11-01T01:24:53.471Z,12.37
2022-11-01T01:27:41.911Z,12.36
2022-11-01T01:30:30.306Z,12.31
2022-11-01T01:33:18.726Z,12.25
2022-11-01T01:36:07.978Z,12.37
2022-11-01T01:38:57.749Z,12.36
2022-11-01T01:41:58.382Z,12.31
2022-11-01T01:45:21.537Z,11.04
2022-11-01T01:48:16.160Z,12.41
2022-11-01T01:51:06.777Z,12.45
2022-11-01T01:53:58.121Z,12.38
2022-11-01T01:56:46.776Z,12.44
2022-11-01T01:59:35.282Z,12.48
2022-11-01T02:02:23.862Z,12.50
2022-11-01T02:05:16.421Z,12.47
2022-11-01T02:08:06.401Z,12.55
2022-11-01T02:10:57.638Z,12.33
2022-11-01T02:13:46.073Z,12.45
2022-11-01T02:16:44.918Z,12.49
2022-11-01T02:19:55.644Z,12.46
2022-11-01T02:22:59.928Z,12.62
2022-11-01T02:26:01.384Z,12.64
2022-11-01T02:28:55.542Z,12.63
2022-11-01T02:32:01.350Z,12.67
2022-11-01T02:34:54.307Z,12.71
2022-11-01T02:37:46.023Z,12.72
2022-11-01T02:40:36.929Z,12.74
2022-11-01T02:43:28.936Z,12.76
2022-11-01T02:46:36.404Z,12.78
2022-11-01T02:49:27.895Z,12.77
2022-11-01T02:52:19.292Z,12.78
2022-11-01T02:55:30.071Z,12.75
2022-11-01T02:58:21.614Z,12.75
2022-11-01T03:01:15.513Z,12.72
2022-11-01T03:04:04.532Z,12.73
2022-11-01T03:06:57.597Z,12.76
2022-11-01T03:09:46.103Z,12.77
2022-11-01T03:12:36.784Z,12.84
2022-11-01T03:15:27.729Z,12.81
2022-11-01T03:18:22.379Z,12.80
2022-11-01T03:21:16.479Z,12.80
2022-11-01T03:24:15.778Z,12.73
2022-11-01T03:27:06.599Z,12.74
2022-11-01T03:30:02.976Z,12.73
2022-11-01T03:32:54.153Z,12.70
2022-11-01T03:35:46.217Z,12.69
2022-11-01T03:38:38.493Z,12.70
2022-11-01T03:41:30.343Z,12.71
2022-11-01T03:44:19.657Z,12.77
2022-11-01T03:47:08.602Z,12.80
2022-11-01T03:50:12.266Z,12.89
2022-11-01T03:53:00.982Z,13.07
2022-11-01T03:55:49.411Z,12.99
2022-11-01T03:58:45.963Z,13.11
2022-11-01T04:01:34.685Z,13.27
2022-11-01T04:04:23.354Z,13.31
2022-11-01T04:07:11.798Z,13.47
2022-11-01T04:10:00.234Z,13.50
2022-11-01T04:12:49.874Z,13.57
2022-11-01T04:15:57.289Z,13.65
2022-11-01T04:19:08.781Z,13.80
2022-11-01T04:21:57.191Z,13.96
2022-11-01T04:24:45.616Z,13.92
2022-11-01T04:27:34.044Z,13.96
2022-11-01T04:30:22.448Z,13.87
2022-11-01T04:33:12.236Z,13.90
2022-11-01T04:36:05.580Z,13.92
2022-11-01T04:38:56.510Z,13.94
2022-11-01T04:41:45.016Z,13.98
2022-11-01T04:44:33.453Z,13.98
2022-11-01T04:47:21.884Z,13.93
2022-11-01T04:50:11.713Z,13.90
2022-11-01T04:53:01.645Z,13.73
2022-11-01T04:55:50.423Z,14.00
2022-11-01T04:58:43.084Z,13.97
2022-11-01T05:01:35.346Z,13.96
2022-11-01T05:04:24.217Z,14.02
2022-11-01T05:07:14.766Z,13.92
2022-11-01T05:10:03.768Z,14.07
2022-11-01T05:12:52.198Z,14.09
2022-11-01T05:15:53.606Z,14.06
2022-11-01T05:18:49.306Z,14.14
2022-11-01T05:21:37.758Z,14.07
2022-11-01T05:24:27.638Z,14.01
2022-11-01T05:27:16.192Z,14.05
2022-11-01T05:30:05.312Z,14.01
2022-11-01T05:32:57.709Z,13.99
2022-11-01T05:35:46.147Z,13.94
2022-11-01T05:38:34.638Z,13.90
2022-11-01T05:41:24.438Z,13.83
2022-11-01T05:44:12.870Z,13.91
2022-11-01T05:47:03.879Z,13.89
2022-11-01T05:49:52.311Z,13.90
2022-11-01T05:52:41.038Z,13.87
2022-11-01T05:55:29.471Z,13.84
2022-11-01T05:58:19.276Z,13.84
2022-11-01T06:01:08.088Z,13.52
2022-11-01T06:04:01.616Z,13.80
2022-11-01T06:06:50.099Z,13.79
2022-11-01T06:09:38.556Z,13.80
2022-11-01T06:12:26.981Z,13.71
2022-11-01T06:15:16.768Z,13.94
2022-11-01T06:18:05.728Z,13.83
2022-11-01T06:20:54.789Z,13.93
2022-11-01T06:23:47.446Z,13.90
2022-11-01T06:26:35.862Z,13.97
2022-11-01T06:29:24.341Z,14.09
2022-11-01T06:32:14.131Z,14.07
2022-11-01T06:35:02.559Z,14.02
2022-11-01T06:37:51.010Z,14.14
2022-11-01T06:40:39.454Z,14.15
2022-11-01T06:43:28.042Z,14.17
2022-11-01T06:46:16.600Z,14.10
2022-11-01T06:49:06.353Z,14.26
2022-11-01T06:51:54.768Z,14.34
2022-11-01T06:54:43.189Z,14.38
2022-11-01T06:57:31.645Z,14.44
2022-11-01T07:00:20.338Z,14.47
2022-11-01T07:03:11.466Z,14.48
2022-11-01T07:06:02.051Z,14.50
2022-11-01T07:08:51.322Z,14.56
2022-11-01T07:11:39.786Z,14.51
2022-11-01T07:14:28.526Z,14.47
2022-11-01T07:17:16.925Z,14.57
2022-11-01T07:20:05.986Z,14.58
2022-11-01T07:23:00.589Z,14.58
2022-11-01T07:25:51.960Z,14.64
2022-11-01T07:28:40.461Z,14.78
2022-11-01T07:31:30.173Z,14.85
2022-11-01T07:34:18.626Z,14.88
2022-11-01T07:37:07.167Z,14.88
2022-11-01T07:39:56.969Z,14.98
2022-11-01T07:42:46.666Z,15.06
2022-11-01T07:45:36.221Z,14.94
2022-11-01T07:48:24.636Z,15.23
2022-11-01T07:51:13.088Z,15.25
2022-11-01T07:56:56.133Z,15.33
2022-11-01T07:59:44.571Z,15.40
2022-11-01T08:02:33.074Z,15.40
2022-11-01T08:05:22.227Z,15.47
2022-11-01T08:08:11.028Z,15.58
2022-11-01T08:11:00.858Z,15.62
2022-11-01T08:13:50.630Z,15.62
2022-11-01T08:16:39.061Z,15.67
2022-11-01T08:19:27.518Z,15.88
2022-11-01T08:22:15.972Z,15.85
2022-11-01T08:25:04.645Z,15.93
2022-11-01T08:27:53.212Z,16.03
2022-11-01T08:30:44.157Z,16.12
2022-11-01T08:33:32.599Z,16.26
2022-11-01T08:36:21.858Z,16.38
2022-11-01T08:42:05.618Z,16.48
2022-11-01T08:44:54.042Z,16.45
2022-11-01T08:47:44.186Z,16.59
2022-11-01T08:50:34.105Z,16.68
2022-11-01T08:53:22.539Z,16.83
2022-11-01T08:56:11.254Z,16.97
2022-11-01T08:58:59.687Z,17.03
2022-11-01T09:01:48.291Z,17.08
2022-11-01T09:04:38.153Z,17.16
2022-11-01T09:07:26.618Z,17.23
2022-11-01T09:10:16.151Z,17.28
2022-11-01T09:13:05.112Z,17.40
2022-11-01T09:15:55.374Z,17.45
2022-11-01T09:18:45.729Z,17.49
2022-11-01T09:21:35.541Z,17.51
2022-11-01T09:24:23.981Z,17.55
2022-11-01T09:27:12.419Z,17.61
2022-11-01T09:30:00.862Z,17.77
2022-11-01T09:32:49.346Z,17.84
2022-11-01T09:35:37.838Z,17.93
2022-11-01T09:38:27.856Z,18.03
2022-11-01T09:41:25.731Z,18.14
2022-11-01T09:44:17.218Z,18.21
2022-11-01T09:47:08.135Z,18.15
2022-11-01T09:50:04.736Z,18.09
2022-11-01T09:52:54.893Z,18.13
2022-11-01T09:55:49.890Z,18.24
2022-11-01T09:58:48.458Z,18.26
2022-11-01T10:01:43.846Z,18.19
2022-11-01T10:04:52.677Z,18.08
2022-11-01T10:07:46.661Z,17.97
2022-11-01T10:10:39.683Z,17.93
2022-11-01T10:13:36.659Z,17.75
2022-11-01T10:16:31.514Z,17.18
2022-11-01T10:19:22.714Z,17.40
2022-11-01T10:22:15.949Z,17.32
2022-11-01T10:25:08.167Z,17.49
2022-11-01T10:28:03.471Z,17.60
2022-11-01T10:30:58.582Z,17.72
2022-11-01T10:33:54.871Z,17.72
2022-11-01T10:36:44.977Z,17.74
2022-11-01T10:39:55.433Z,17.79
2022-11-01T10:42:44.584Z,17.80
2022-11-01T10:45:33.344Z,17.60
2022-11-01T10:48:31.272Z,17.50
2022-11-01T10:51:26.765Z,17.46
2022-11-01T10:54:19.764Z,17.52
2022-11-01T10:57:11.502Z,17.41
2022-11-01T11:00:04.170Z,17.36
2022-11-01T11:02:56.303Z,17.13
2022-11-01T11:05:46.327Z,17.22
2022-11-01T11:08:36.396Z,17.17
2022-11-01T11:11:32.895Z,17.42
2022-11-01T11:14:22.003Z,17.76
2022-11-01T11:17:15.793Z,17.98
2022-11-01T11:20:07.396Z,18.18
2022-11-01T11:22:57.659Z,18.12
2022-11-01T11:25:46.230Z,18.01
2022-11-01T11:28:38.690Z,17.72
2022-11-01T11:31:30.094Z,17.85
2022-11-01T11:34:23.442Z,17.85
2022-11-01T11:37:20.611Z,17.88
2022-11-01T11:40:22.565Z,17.85
2022-11-01T11:43:26.277Z,17.92
2022-11-01T11:46:21.124Z,17.86
2022-11-01T11:49:27.932Z,17.66
2022-11-01T11:52:17.618Z,17.65
2022-11-01T11:55:08.046Z,17.60
2022-11-01T11:57:57.902Z,17.54
2022-11-01T12:00:49.208Z,17.54
2022-11-01T12:03:45.969Z,17.52
2022-11-01T12:06:39.013Z,17.66
2022-11-01T12:09:37.506Z,17.62
2022-11-01T12:12:28.905Z,17.74
2022-11-01T12:15:29.112Z,17.61
2022-11-01T12:18:19.275Z,17.49
2022-11-01T12:21:19.800Z,17.41
2022-11-01T12:24:17.342Z,17.36
2022-11-01T12:27:08.382Z,17.34
2022-11-01T12:30:00.886Z,17.42
2022-11-01T12:32:53.006Z,17.68
2022-11-01T12:35:43.937Z,17.74
2022-11-01T12:38:39.408Z,17.63
2022-11-01T12:41:31.083Z,17.50
2022-11-01T12:44:32.677Z,17.48
2022-11-01T12:47:24.636Z,17.50
2022-11-01T12:50:19.796Z,17.46
2022-11-01T12:53:11.852Z,17.38
2022-11-01T12:56:00.444Z,17.30
2022-11-01T12:58:48.985Z,17.21
2022-11-01T13:01:41.797Z,17.14
2022-11-01T13:04:35.441Z,17.07
2022-11-01T13:07:33.508Z,17.07
2022-11-01T13:10:28.862Z,16.95
2022-11-01T13:13:22.562Z,16.91
2022-11-01T13:16:13.984Z,16.89
2022-11-01T13:19:05.705Z,17.13
2022-11-01T13:21:59.170Z,17.27
2022-11-01T13:24:54.155Z,17.25
2022-11-01T13:27:45.436Z,17.28
2022-11-01T13:30:35.439Z,17.24
2022-11-01T13:33:28.187Z,17.24
2022-11-01T13:36:20.896Z,17.05
2022-11-01T13:39:18.836Z,17.30
2022-11-01T13:42:12.811Z,17.04
2022-11-01T13:45:34.255Z,17.26
2022-11-01T13:48:30.657Z,17.34
2022-11-01T13:51:28.290Z,17.30
2022-11-01T13:54:21.491Z,17.34
2022-11-01T13:57:13.817Z,17.28
2022-11-01T14:00:04.727Z,17.30
2022-11-01T14:02:57.512Z,17.36
2022-11-01T14:05:47.009Z,17.29
2022-11-01T14:08:38.817Z,17.12
2022-11-01T14:11:46.599Z,16.94
2022-11-01T14:14:54.816Z,17.11
2022-11-01T14:18:10.313Z,17.22
2022-11-01T14:20:58.938Z,17.35
2022-11-01T14:23:50.936Z,17.42
2022-11-01T14:27:05.685Z,17.36
2022-11-01T14:29:55.990Z,17.12
2022-11-01T14:32:46.592Z,17.38
2022-11-01T14:35:37.255Z,17.36
2022-11-01T14:38:31.774Z,17.31
2022-11-01T14:41:21.270Z,17.41
2022-11-01T14:44:14.097Z,17.36
2022-11-01T14:47:06.976Z,17.43
2022-11-01T14:49:58.011Z,17.33
2022-11-01T14:52:49.469Z,17.24
2022-11-01T14:55:38.508Z,17.20
2022-11-01T14:58:28.076Z,17.14
2022-11-01T15:01:19.217Z,17.08
2022-11-01T15:04:20.941Z,17.02
2022-11-01T15:07:19.100Z,16.74
2022-11-01T15:10:09.548Z,16.94
2022-11-01T15:12:59.829Z,16.91
2022-11-01T15:16:00.127Z,16.88
2022-11-01T15:18:51.882Z,16.73
2022-11-01T15:21:47.090Z,16.82
2022-11-01T15:24:36.092Z,16.71
2022-11-01T15:27:27.533Z,16.38
2022-11-01T15:30:21.999Z,16.61
2022-11-01T15:33:19.624Z,16.56
2022-11-01T15:36:20.075Z,16.45
2022-11-01T15:39:19.405Z,16.42
2022-11-01T15:42:14.920Z,16.23
2022-11-01T15:45:29.981Z,16.25
2022-11-01T15:48:20.969Z,16.15
2022-11-01T15:51:20.027Z,16.02
2022-11-01T15:54:17.470Z,15.92
2022-11-01T15:57:10.876Z,15.77
2022-11-01T16:00:05.469Z,15.66
2022-11-01T16:03:00.187Z,15.54
2022-11-01T16:05:58.638Z,15.40
2022-11-01T16:08:52.466Z,15.16
2022-11-01T16:11:42.485Z,15.29
2022-11-01T16:14:37.138Z,15.19
2022-11-01T16:17:32.941Z,15.05
2022-11-01T16:20:30.576Z,14.96
2022-11-01T16:23:26.042Z,14.86
2022-11-01T16:26:14.527Z,14.75
2022-11-01T16:29:04.577Z,14.63
2022-11-01T16:32:09.831Z,14.52
2022-11-01T16:35:00.118Z,14.43
2022-11-01T16:37:48.614Z,14.32
2022-11-01T16:40:39.114Z,14.20
2022-11-01T16:43:29.348Z,14.06
2022-11-01T16:46:19.730Z,13.92
2022-11-01T16:49:19.605Z,13.78
2022-11-01T16:52:11.736Z,13.75
2022-11-01T16:57:54.291Z,13.61
2022-11-01T17:00:43.126Z,13.49
2022-11-01T17:03:33.159Z,13.41
2022-11-01T17:06:21.966Z,13.23
2022-11-01T17:09:14.561Z,13.26
2022-11-01T17:12:03.303Z,13.14
2022-11-01T17:14:52.455Z,13.10
2022-11-01T17:17:41.430Z,13.00
2022-11-01T17:20:31.336Z,12.93
2022-11-01T17:23:22.927Z,12.91
2022-11-01T17:26:11.885Z,12.83
2022-11-01T17:29:00.355Z,12.77
2022-11-01T17:31:49.055Z,12.69
2022-11-01T17:34:37.934Z,12.62
2022-11-01T17:37:31.426Z,12.50
2022-11-01T17:40:22.304Z,12.39
2022-11-01T17:43:15.821Z,12.36
2022-11-01T17:46:04.673Z,12.25
2022-11-01T17:48:53.204Z,12.29
2022-11-01T17:51:41.673Z,12.24
2022-11-01T17:54:31.562Z,12.13
2022-11-01T17:57:20.040Z,11.99
2022-11-01T18:00:10.891Z,11.94
2022-11-01T18:02:59.643Z,11.92
2022-11-01T18:05:48.100Z,11.84
2022-11-01T18:08:36.891Z,11.84
2022-11-01T18:11:36.154Z,11.81
2022-11-01T18:14:32.554Z,11.67
2022-11-01T18:17:28.963Z,11.72
2022-11-01T18:20:31.572Z,11.67
2022-11-01T18:23:20.749Z,11.56
2022-11-01T18:26:12.189Z,11.61
2022-11-01T18:29:10.496Z,11.44
2022-11-01T18:32:03.425Z,11.40
2022-11-01T18:34:56.394Z,11.32
2022-11-01T18:37:49.575Z,11.24
2022-11-01T18:40:45.035Z,11.10
2022-11-01T18:43:34.545Z,11.20
2022-11-01T18:46:27.499Z,11.21
2022-11-01T18:49:16.257Z,11.16
2022-11-01T18:52:06.722Z,11.08
2022-11-01T18:54:57.095Z,11.00
2022-11-01T18:57:45.669Z,10.99
2022-11-01T19:00:34.473Z,10.91
2022-11-01T19:03:29.601Z,10.91
2022-11-01T19:06:20.678Z,10.93
2022-11-01T19:09:17.823Z,10.90
2022-11-01T19:12:15.090Z,10.45
2022-11-01T19:15:09.099Z,10.86
2022-11-01T19:18:00.378Z,10.68
2022-11-01T19:20:52.889Z,10.61
2022-11-01T19:23:43.026Z,10.56
2022-11-01T19:26:35.106Z,10.60
2022-11-01T19:29:26.929Z,10.49
2022-11-01T19:32:16.856Z,10.33
2022-11-01T19:35:06.158Z,10.44
2022-11-01T19:37:56.652Z,10.03
2022-11-01T19:40:45.191Z,10.20
2022-11-01T19:43:33.903Z,10.16
2022-11-01T19:46:22.613Z,10.17
2022-11-01T19:49:22.481Z,10.18
2022-11-01T19:52:21.897Z,10.24
2022-11-01T19:55:36.748Z,10.04
2022-11-01T19:58:30.956Z,10.11
2022-11-01T20:01:40.615Z,10.16
2022-11-01T20:04:32.503Z,10.19
2022-11-01T20:07:25.008Z,10.14
2022-11-01T20:10:15.011Z,10.23
2022-11-01T20:13:05.235Z,10.25
2022-11-01T20:15:54.086Z,10.23
2022-11-01T20:18:42.647Z,10.22
2022-11-01T20:21:31.201Z,10.18
2022-11-01T20:24:19.763Z,10.09
2022-11-01T20:27:08.276Z,9.09
2022-11-01T20:29:58.223Z,9.97
2022-11-01T20:32:46.807Z,9.88
2022-11-01T20:35:35.340Z,9.78
2022-11-01T20:38:23.834Z,9.67
2022-11-01T20:41:12.939Z,9.70
2022-11-01T20:44:01.434Z,9.82
2022-11-01T20:46:51.353Z,9.91
2022-11-01T20:49:39.863Z,9.89
2022-11-01T20:52:39.790Z,9.88
2022-11-01T20:55:28.969Z,9.81
2022-11-01T20:58:17.856Z,9.77
2022-11-01T21:01:07.110Z,9.66
2022-11-01T21:03:57.698Z,9.66
2022-11-01T21:06:46.159Z,9.70
2022-11-01T21:09:38.268Z,9.72
2022-11-01T21:12:37.737Z,9.59
2022-11-01T21:15:37.586Z,9.63
2022-11-01T21:18:33.014Z,9.61
2022-11-01T21:21:34.820Z,9.44
2022-11-01T21:24:31.859Z,9.48
2022-11-01T21:27:27.023Z,9.44
2022-11-01T21:30:18.139Z,9.16
2022-11-01T21:33:17.023Z,9.34
2022-11-01T21:36:17.549Z,9.30
2022-11-01T21:39:13.627Z,9.26
2022-11-01T21:42:05.187Z,8.64
2022-11-01T21:44:56.773Z,9.29
2022-11-01T21:47:45.847Z,9.27
2022-11-01T21:50:34.606Z,9.20
2022-11-01T21:53:23.086Z,9.13
2022-11-01T21:56:12.924Z,8.92
2022-11-01T21:59:01.461Z,9.05
2022-11-01T22:01:50.411Z,8.94
2022-11-01T22:04:39.068Z,8.92
2022-11-01T22:07:27.563Z,8.87
2022-11-01T22:10:16.132Z,8.91
2022-11-01T22:13:06.924Z,8.94
2022-11-01T22:15:55.659Z,8.88
2022-11-01T22:18:44.185Z,8.69
2022-11-01T22:21:33.155Z,8.81
2022-11-01T22:24:21.708Z,8.81
2022-11-01T22:27:10.213Z,8.92
2022-11-01T22:30:00.031Z,8.84
2022-11-01T22:32:48.456Z,8.95
2022-11-01T22:35:36.957Z,9.12
2022-11-01T22:38:25.693Z,9.10
2022-11-01T22:41:16.511Z,9.15
2022-11-01T22:44:06.870Z,9.17
2022-11-01T22:46:59.087Z,9.09
2022-11-01T22:49:52.461Z,8.94
2022-11-01T22:52:43.206Z,8.85
2022-11-01T22:55:31.883Z,8.68
2022-11-01T22:58:31.415Z,8.49
2022-11-01T23:01:26.029Z,8.64
2022-11-01T23:04:23.335Z,8.74
2022-11-01T23:07:24.810Z,8.63
2022-11-01T23:10:24.310Z,8.62
2022-11-01T23:13:35.500Z,8.60
2022-11-01T23:16:25.899Z,8.51
2022-11-01T23:19:14.587Z,8.59
2022-11-01T23:22:04.401Z,8.58
2022-11-01T23:24:54.039Z,8.17
2022-11-01T23:27:45.070Z,8.17
2022-11-01T23:30:33.618Z,8.69
2022-11-01T23:33:23.093Z,8.83
2022-11-01T23:36:15.866Z,8.88
2022-11-01T23:39:08.981Z,8.91
2022-11-01T23:41:57.488Z,8.88
2022-11-01T23:44:46.581Z,8.92
2022-11-01T23:47:38.197Z,8.87
2022-11-01T23:50:30.242Z,8.73
2022-11-01T23:53:20.362Z,8.57
2022-11-01T23:56:10.702Z,8.77
2022-11-01T23:59:01.958Z,8.77
