createdAt,value
2019-06-25T00:01:12.038Z,23.13
2019-06-25T00:02:12.070Z,23.10
2019-06-25T00:03:12.115Z,23.12
2019-06-25T00:04:12.145Z,23.15
2019-06-25T00:05:12.179Z,23.13
2019-06-25T00:06:12.216Z,22.95
2019-06-25T00:07:12.252Z,23.01
2019-06-25T00:08:12.288Z,23.00
2019-06-25T00:09:12.326Z,23.00
2019-06-25T00:10:12.362Z,22.97
2019-06-25T00:11:12.407Z,22.94
2019-06-25T00:12:12.436Z,22.92
2019-06-25T00:13:12.472Z,22.82
2019-06-25T00:14:12.509Z,22.86
2019-06-25T00:15:12.545Z,22.90
2019-06-25T00:16:12.582Z,22.82
2019-06-25T00:17:12.616Z,22.72
2019-06-25T00:18:12.676Z,22.65
2019-06-25T00:19:12.717Z,22.68
2019-06-25T00:25:13.132Z,22.62
2019-06-25T00:30:13.090Z,22.47
2019-06-25T00:31:13.351Z,22.49
2019-06-25T00:32:13.898Z,22.52
2019-06-25T00:33:13.200Z,22.58
2019-06-25T00:35:13.497Z,22.43
2019-06-25T00:36:13.640Z,22.43
2019-06-25T00:37:13.621Z,22.43
2019-06-25T00:38:13.402Z,22.54
2019-06-25T00:40:13.480Z,22.57
2019-06-25T00:41:13.512Z,22.46
2019-06-25T00:43:13.784Z,22.43
2019-06-25T00:45:13.633Z,22.46
2019-06-25T00:46:13.669Z,22.46
2019-06-25T00:47:13.727Z,22.43
2019-06-25T00:48:13.967Z,22.35
2019-06-25T00:49:14.491Z,22.27
2019-06-25T00:50:13.854Z,22.27
2019-06-25T00:51:14.075Z,22.25
2019-06-25T00:52:13.909Z,22.28
2019-06-25T00:53:13.947Z,22.31
2019-06-25T00:54:13.989Z,22.27
2019-06-25T00:55:14.433Z,22.25
2019-06-25T00:57:14.295Z,22.18
2019-06-25T00:59:14.165Z,22.30
2019-06-25T01:00:14.176Z,22.20
2019-06-25T01:01:14.228Z,22.17
2019-06-25T01:02:14.246Z,22.14
2019-06-25T01:03:14.291Z,22.17
2019-06-25T01:04:14.317Z,22.14
2019-06-25T01:05:14.354Z,22.06
2019-06-25T01:06:14.390Z,22.18
2019-06-25T01:07:14.426Z,22.12
2019-06-25T01:09:15.331Z,22.00
2019-06-25T01:10:15.069Z,21.83
2019-06-25T01:11:14.592Z,21.91
2019-06-25T01:12:14.630Z,21.88
2019-06-25T01:13:14.843Z,21.83
2019-06-25T01:14:15.103Z,21.72
2019-06-25T01:15:15.158Z,21.79
2019-06-25T01:16:14.777Z,21.77
2019-06-25T01:19:14.879Z,21.86
2019-06-25T01:20:15.220Z,21.84
2019-06-25T01:21:14.928Z,21.90
2019-06-25T01:22:14.965Z,21.86
2019-06-25T01:23:14.999Z,21.88
2019-06-25T01:24:15.062Z,21.88
2019-06-25T01:25:15.070Z,21.77
2019-06-25T01:26:15.108Z,21.77
2019-06-25T01:27:15.144Z,21.80
2019-06-25T01:28:15.408Z,21.86
2019-06-25T01:29:15.235Z,21.82
2019-06-25T01:30:28.275Z,21.77
2019-06-25T01:31:15.308Z,21.69
2019-06-25T01:32:15.726Z,21.72
2019-06-25T01:33:15.597Z,21.69
2019-06-25T01:34:15.856Z,21.75
2019-06-25T01:35:15.453Z,21.69
2019-06-25T01:36:15.473Z,21.71
2019-06-25T01:37:15.506Z,21.71
2019-06-25T01:38:15.536Z,21.67
2019-06-25T01:39:15.574Z,21.72
2019-06-25T01:40:15.632Z,21.72
2019-06-25T01:41:15.667Z,21.64
2019-06-25T01:42:15.682Z,21.58
2019-06-25T01:43:15.719Z,21.61
2019-06-25T01:44:15.755Z,21.67
2019-06-25T01:45:15.796Z,21.65
2019-06-25T01:46:15.848Z,21.54
2019-06-25T01:47:15.857Z,21.58
2019-06-25T01:48:15.893Z,21.59
2019-06-25T01:49:15.930Z,21.58
2019-06-25T01:50:15.965Z,21.59
2019-06-25T01:51:16.002Z,21.58
2019-06-25T01:52:16.037Z,21.49
2019-06-25T01:53:16.074Z,21.49
2019-06-25T01:54:16.121Z,21.37
2019-06-25T01:55:16.144Z,21.42
2019-06-25T01:56:16.382Z,21.31
2019-06-25T01:57:16.227Z,21.34
2019-06-25T01:58:16.252Z,21.31
2019-06-25T01:59:16.286Z,21.25
2019-06-25T02:00:16.358Z,21.28
2019-06-25T02:01:16.561Z,21.21
2019-06-25T02:02:16.393Z,21.21
2019-06-25T02:03:16.428Z,21.16
2019-06-25T02:04:16.465Z,21.24
2019-06-25T02:05:16.503Z,21.16
2019-06-25T02:06:16.539Z,21.13
2019-06-25T02:07:16.574Z,21.22
2019-06-25T02:08:16.611Z,21.16
2019-06-25T02:09:16.644Z,21.28
2019-06-25T02:10:16.678Z,21.25
2019-06-25T02:11:16.714Z,21.22
2019-06-25T02:12:16.750Z,21.17
2019-06-25T02:13:16.786Z,21.21
2019-06-25T02:14:16.821Z,21.10
2019-06-25T02:15:16.856Z,21.01
2019-06-25T02:16:16.894Z,20.94
2019-06-25T02:17:16.980Z,20.95
2019-06-25T02:18:16.964Z,20.94
2019-06-25T02:19:17.000Z,21.06
2019-06-25T02:20:17.033Z,20.98
2019-06-25T02:21:17.072Z,20.94
2019-06-25T02:22:17.107Z,20.92
2019-06-25T02:23:17.194Z,20.94
2019-06-25T02:24:17.177Z,20.87
2019-06-25T02:25:17.216Z,20.87
2019-06-25T02:26:17.248Z,20.74
2019-06-25T02:27:17.284Z,20.87
2019-06-25T02:28:17.318Z,20.79
2019-06-25T02:29:17.355Z,20.79
2019-06-25T02:30:17.390Z,20.77
2019-06-25T02:31:17.425Z,20.79
2019-06-25T02:32:17.463Z,20.77
2019-06-25T02:33:17.497Z,20.73
2019-06-25T02:34:17.532Z,20.76
2019-06-25T02:35:17.567Z,20.74
2019-06-25T02:36:17.602Z,20.62
2019-06-25T02:37:17.638Z,20.59
2019-06-25T02:38:17.674Z,20.61
2019-06-25T02:39:17.710Z,20.67
2019-06-25T02:40:20.052Z,20.77
2019-06-25T02:41:17.781Z,20.77
2019-06-25T02:42:17.815Z,20.73
2019-06-25T02:43:18.060Z,20.74
2019-06-25T02:44:17.887Z,20.73
2019-06-25T02:45:17.929Z,20.76
2019-06-25T02:46:17.958Z,20.69
2019-06-25T02:47:17.992Z,20.73
2019-06-25T02:48:18.027Z,20.76
2019-06-25T02:49:18.063Z,20.62
2019-06-25T02:50:18.099Z,20.64
2019-06-25T02:51:18.462Z,20.62
2019-06-25T02:52:18.193Z,20.64
2019-06-25T02:53:18.207Z,20.66
2019-06-25T02:54:18.240Z,20.69
2019-06-25T02:55:18.274Z,20.64
2019-06-25T02:56:18.312Z,20.67
2019-06-25T02:57:18.352Z,20.69
2019-06-25T02:58:18.408Z,20.72
2019-06-25T02:59:18.413Z,20.77
2019-06-25T03:00:18.452Z,20.80
2019-06-25T03:01:28.535Z,20.76
2019-06-25T03:02:18.525Z,20.69
2019-06-25T03:03:18.579Z,20.73
2019-06-25T03:04:18.604Z,20.76
2019-06-25T03:05:18.627Z,20.82
2019-06-25T03:06:18.897Z,20.79
2019-06-25T03:07:18.703Z,20.88
2019-06-25T03:08:18.735Z,20.84
2019-06-25T03:09:18.772Z,20.84
2019-06-25T03:10:18.805Z,20.73
2019-06-25T03:11:18.843Z,20.67
2019-06-25T03:12:19.205Z,20.59
2019-06-25T03:13:18.911Z,20.66
2019-06-25T03:14:18.964Z,20.61
2019-06-25T03:15:18.983Z,20.61
2019-06-25T03:16:19.016Z,20.61
2019-06-25T03:17:19.059Z,20.59
2019-06-25T03:18:19.087Z,20.74
2019-06-25T03:19:19.121Z,20.74
2019-06-25T03:20:19.157Z,20.67
2019-06-25T03:21:19.194Z,20.59
2019-06-25T03:22:19.230Z,20.64
2019-06-25T03:23:19.264Z,20.61
2019-06-25T03:24:19.298Z,20.57
2019-06-25T03:25:19.344Z,20.62
2019-06-25T03:26:19.373Z,20.62
2019-06-25T03:27:19.404Z,20.67
2019-06-25T03:28:19.440Z,20.67
2019-06-25T03:29:19.474Z,20.62
2019-06-25T03:30:19.714Z,20.58
2019-06-25T03:31:19.546Z,20.57
2019-06-25T03:32:19.581Z,20.48
2019-06-25T03:33:19.618Z,20.54
2019-06-25T03:34:19.985Z,20.42
2019-06-25T03:35:19.687Z,20.38
2019-06-25T03:36:19.746Z,20.38
2019-06-25T03:37:19.758Z,20.43
2019-06-25T03:38:19.792Z,20.38
2019-06-25T03:39:19.834Z,20.42
2019-06-25T03:40:19.862Z,20.36
2019-06-25T03:42:19.933Z,20.39
2019-06-25T03:43:19.972Z,20.43
2019-06-25T03:44:20.002Z,20.54
2019-06-25T03:45:20.039Z,20.41
2019-06-25T03:46:20.083Z,20.41
2019-06-25T03:47:20.129Z,20.43
2019-06-25T03:48:20.142Z,20.42
2019-06-25T03:49:20.182Z,20.55
2019-06-25T03:50:20.417Z,20.61
2019-06-25T03:52:20.287Z,20.62
2019-06-25T03:53:20.318Z,20.67
2019-06-25T03:54:20.353Z,20.58
2019-06-25T03:55:20.388Z,20.62
2019-06-25T03:56:20.423Z,20.74
2019-06-25T03:57:20.479Z,20.73
2019-06-25T03:58:20.718Z,20.79
2019-06-25T03:59:20.533Z,20.59
2019-06-25T04:00:20.564Z,20.67
2019-06-25T04:48:33.890Z,21.17
2019-06-25T04:49:33.297Z,21.17
2019-06-25T04:50:33.340Z,21.22
2019-06-25T04:51:33.369Z,21.35
2019-06-25T04:52:33.409Z,21.35
2019-06-25T04:53:33.439Z,21.31
2019-06-25T04:54:33.677Z,21.40
2019-06-25T04:55:33.513Z,21.47
2019-06-25T04:56:33.547Z,21.49
2019-06-25T04:57:33.581Z,21.52
2019-06-25T04:58:33.620Z,21.40
2019-06-25T04:59:33.654Z,21.59
2019-06-25T05:00:33.711Z,21.52
2019-06-25T05:01:33.741Z,21.56
2019-06-25T05:02:48.567Z,21.59
2019-06-25T05:03:33.798Z,21.64
2019-06-25T05:04:33.832Z,21.62
2019-06-25T05:05:33.869Z,21.67
2019-06-25T05:06:33.905Z,21.59
2019-06-25T05:07:33.939Z,21.64
2019-06-25T05:08:33.975Z,21.64
2019-06-25T05:09:34.034Z,21.61
2019-06-25T05:10:34.254Z,21.65
2019-06-25T05:11:34.086Z,21.74
2019-06-25T05:12:34.117Z,21.74
2019-06-25T05:13:34.155Z,21.77
2019-06-25T05:14:34.193Z,21.86
2019-06-25T05:15:34.228Z,21.84
2019-06-25T05:16:34.263Z,21.92
2019-06-25T05:17:34.298Z,21.96
2019-06-25T05:18:34.336Z,21.91
2019-06-25T05:19:34.375Z,22.03
2019-06-25T05:20:34.410Z,22.05
2019-06-25T05:21:34.441Z,22.10
2019-06-25T05:22:34.534Z,22.10
2019-06-25T05:23:34.513Z,22.22
2019-06-25T05:24:34.550Z,22.05
2019-06-25T05:25:34.586Z,22.09
2019-06-25T05:26:34.627Z,22.17
2019-06-25T05:27:34.658Z,22.17
2019-06-25T05:28:34.694Z,22.21
2019-06-25T05:29:34.730Z,22.37
2019-06-25T05:30:34.789Z,22.36
2019-06-25T05:31:34.808Z,22.42
2019-06-25T05:32:34.838Z,22.47
2019-06-25T05:33:34.899Z,22.42
2019-06-25T05:34:34.910Z,22.60
2019-06-25T05:35:34.946Z,22.62
2019-06-25T05:36:34.982Z,22.54
2019-06-25T05:37:35.019Z,22.62
2019-06-25T05:38:35.079Z,22.52
2019-06-25T05:39:35.091Z,22.67
2019-06-25T05:40:38.905Z,22.75
2019-06-25T05:41:35.177Z,22.64
2019-06-25T05:42:35.213Z,22.83
2019-06-25T05:43:35.290Z,22.88
2019-06-25T05:44:35.499Z,22.80
2019-06-25T05:45:35.309Z,22.97
2019-06-25T05:46:35.345Z,23.02
2019-06-25T05:47:35.382Z,22.92
2019-06-25T05:48:35.418Z,22.94
2019-06-25T05:49:35.786Z,22.94
2019-06-25T05:50:35.492Z,22.92
2019-06-25T05:51:35.553Z,23.02
2019-06-25T05:52:35.577Z,23.04
2019-06-25T05:53:35.604Z,22.94
2019-06-25T05:54:35.639Z,23.00
2019-06-25T05:55:35.673Z,22.94
2019-06-25T05:56:35.739Z,22.83
2019-06-25T05:57:35.747Z,22.85
2019-06-25T05:58:35.784Z,22.98
2019-06-25T05:59:37.192Z,23.00
2019-06-25T06:00:35.859Z,23.15
2019-06-25T06:01:35.896Z,23.12
2019-06-25T06:02:35.932Z,23.27
2019-06-25T06:03:35.977Z,23.38
2019-06-25T06:04:36.004Z,23.38
2019-06-25T06:05:36.067Z,23.42
2019-06-25T06:06:36.102Z,23.55
2019-06-25T06:07:36.318Z,23.68
2019-06-25T06:08:36.157Z,23.78
2019-06-25T06:09:36.417Z,23.83
2019-06-25T06:10:36.652Z,23.94
2019-06-25T06:11:36.263Z,24.03
2019-06-25T06:13:36.338Z,24.20
2019-06-25T06:14:36.374Z,24.10
2019-06-25T06:15:36.411Z,24.24
2019-06-25T06:16:36.456Z,24.27
2019-06-25T06:17:36.488Z,24.42
2019-06-25T06:19:36.787Z,24.53
2019-06-25T06:20:36.596Z,24.52
2019-06-25T06:21:36.963Z,24.52
2019-06-25T06:22:36.998Z,24.46
2019-06-25T06:23:36.761Z,24.61
2019-06-25T06:24:36.781Z,24.68
2019-06-25T06:25:36.797Z,24.76
2019-06-25T06:26:36.842Z,24.69
2019-06-25T06:27:37.059Z,24.88
2019-06-25T06:28:36.916Z,24.81
2019-06-25T06:30:37.705Z,24.87
2019-06-25T06:31:37.012Z,24.99
2019-06-25T06:32:37.049Z,25.03
2019-06-25T06:33:37.661Z,25.08
2019-06-25T06:35:37.177Z,25.21
2019-06-25T06:36:37.218Z,25.27
2019-06-25T06:37:37.239Z,25.33
2019-06-25T06:38:37.270Z,25.42
2019-06-25T06:39:37.307Z,25.30
2019-06-25T06:40:37.354Z,25.55
2019-06-25T06:41:37.383Z,25.51
2019-06-25T06:42:40.043Z,25.47
2019-06-25T06:43:38.701Z,25.57
2019-06-25T06:44:37.496Z,25.64
2019-06-25T06:46:37.573Z,25.82
2019-06-25T06:47:37.610Z,25.82
2019-06-25T06:49:37.915Z,25.90
2019-06-25T06:50:37.726Z,26.05
2019-06-25T06:51:37.765Z,26.17
2019-06-25T06:52:37.805Z,26.21
2019-06-25T06:53:37.887Z,26.17
2019-06-25T06:54:37.900Z,26.28
2019-06-25T06:55:41.345Z,26.33
2019-06-25T06:56:41.790Z,26.32
2019-06-25T06:57:37.991Z,26.47
2019-06-25T06:58:38.030Z,26.45
2019-06-25T06:59:40.700Z,26.45
2019-06-25T07:00:38.110Z,26.57
2019-06-25T07:01:39.154Z,26.65
2019-06-25T07:02:38.210Z,26.63
2019-06-25T07:03:51.982Z,26.70
2019-06-25T07:04:38.282Z,26.58
2019-06-25T07:05:38.297Z,26.55
2019-06-25T07:06:38.336Z,26.70
2019-06-25T07:07:38.376Z,26.84
2019-06-25T07:08:38.412Z,26.84
2019-06-25T07:09:38.855Z,26.92
2019-06-25T07:10:38.491Z,26.94
2019-06-25T07:11:38.529Z,27.04
2019-06-25T07:12:38.567Z,27.09
2019-06-25T07:21:38.943Z,27.59
2019-06-25T07:22:40.069Z,27.67
2019-06-25T07:27:42.962Z,27.92
2019-06-25T07:28:39.218Z,28.04
2019-06-25T07:29:39.229Z,28.06
2019-06-25T07:31:21.849Z,28.29
2019-06-25T07:33:21.900Z,28.36
2019-06-25T07:34:22.774Z,28.40
2019-06-25T07:35:22.016Z,28.44
2019-06-25T07:37:24.742Z,28.37
2019-06-25T07:38:23.110Z,28.34
2019-06-25T07:39:22.142Z,28.39
2019-06-25T07:40:26.317Z,28.44
2019-06-25T07:41:22.426Z,28.48
2019-06-25T07:44:23.681Z,28.66
2019-06-25T07:45:22.402Z,28.71
2019-06-25T07:46:22.840Z,28.73
2019-06-25T07:47:23.164Z,28.76
2019-06-25T07:49:22.762Z,28.73
2019-06-25T07:52:23.143Z,28.73
2019-06-25T07:56:36.180Z,28.96
2019-06-25T07:57:23.094Z,29.14
2019-06-25T08:01:11.975Z,29.08
2019-06-25T08:02:10.607Z,29.36
2019-06-25T08:03:10.844Z,29.43
2019-06-25T08:05:44.743Z,29.52
2019-06-25T08:07:11.010Z,29.64
2019-06-25T08:08:12.162Z,29.67
2019-06-25T08:16:51.805Z,30.04
2019-06-25T08:17:52.071Z,30.07
2019-06-25T08:18:51.905Z,30.17
2019-06-25T08:19:51.955Z,30.20
2019-06-25T08:20:52.192Z,30.38
2019-06-25T08:21:52.738Z,30.39
2019-06-25T08:22:52.250Z,30.45
2019-06-25T08:23:52.113Z,30.49
2019-06-25T08:24:52.125Z,30.65
2019-06-25T08:26:52.229Z,30.65
2019-06-25T08:28:52.314Z,30.35
2019-06-25T08:29:52.325Z,30.61
2019-06-25T08:30:52.369Z,30.72
2019-06-25T08:31:52.433Z,30.72
2019-06-25T08:32:52.448Z,30.67
2019-06-25T08:33:52.507Z,30.86
2019-06-25T08:34:52.837Z,31.12
2019-06-25T08:35:52.573Z,31.13
2019-06-25T08:38:10.289Z,31.25
2019-06-25T08:39:10.297Z,31.28
2019-06-25T08:41:10.403Z,31.46
2019-06-25T08:42:11.835Z,31.50
2019-06-25T08:48:18.475Z,31.48
2019-06-25T08:53:18.451Z,31.46
2019-06-25T08:54:18.891Z,31.29
2019-06-25T08:56:01.099Z,31.61
2019-06-25T09:00:04.621Z,31.73
2019-06-25T09:01:01.324Z,31.85
2019-06-25T09:05:04.974Z,32.28
2019-06-25T09:06:01.507Z,32.23
2019-06-25T09:07:01.571Z,32.11
2019-06-25T09:08:01.813Z,32.22
2019-06-25T09:09:01.661Z,32.41
2019-06-25T09:10:01.674Z,32.41
2019-06-25T09:11:01.716Z,32.47
2019-06-25T09:12:01.755Z,32.50
2019-06-25T09:13:01.798Z,32.43
2019-06-25T09:14:01.843Z,32.50
2019-06-25T09:15:01.911Z,32.56
2019-06-25T09:16:02.012Z,32.74
2019-06-25T09:17:01.967Z,32.94
2019-06-25T09:18:02.053Z,32.89
2019-06-25T09:19:02.488Z,32.79
2019-06-25T09:20:02.129Z,32.69
2019-06-25T09:21:02.136Z,32.81
2019-06-25T09:22:02.269Z,32.92
2019-06-25T09:23:02.299Z,32.96
2019-06-25T09:24:02.288Z,33.11
2019-06-25T09:25:02.324Z,33.23
2019-06-25T09:27:02.390Z,33.37
2019-06-25T09:28:02.439Z,33.26
2019-06-25T09:29:02.475Z,33.16
2019-06-25T09:30:02.520Z,33.28
2019-06-25T09:31:02.559Z,33.31
2019-06-25T09:32:02.609Z,33.31
2019-06-25T09:33:02.646Z,33.41
2019-06-25T09:34:02.688Z,33.31
2019-06-25T09:35:14.337Z,33.35
2019-06-25T09:36:02.779Z,33.41
2019-06-25T09:37:02.820Z,33.31
2019-06-25T09:38:02.860Z,33.59
2019-06-25T09:39:02.901Z,33.59
2019-06-25T09:40:02.953Z,33.34
2019-06-25T09:41:02.986Z,33.38
2019-06-25T09:42:03.067Z,33.63
2019-06-25T09:43:03.074Z,33.81
2019-06-25T09:44:03.115Z,34.05
2019-06-25T09:45:03.168Z,34.16
2019-06-25T09:46:03.202Z,34.19
2019-06-25T09:47:03.252Z,34.39
2019-06-25T09:48:03.290Z,34.21
2019-06-25T09:49:03.333Z,34.39
2019-06-25T09:50:03.442Z,34.52
2019-06-25T09:51:03.420Z,34.35
2019-06-25T09:52:03.490Z,34.61
2019-06-25T09:53:03.507Z,34.69
2019-06-25T09:54:03.619Z,34.64
2019-06-25T09:56:03.636Z,35.00
2019-06-25T09:57:04.253Z,35.16
2019-06-25T09:58:03.757Z,35.25
2019-06-25T09:59:03.768Z,35.26
2019-06-25T10:01:03.882Z,35.26
2019-06-25T10:02:05.306Z,35.34
2019-06-25T10:03:04.000Z,35.53
2019-06-25T10:04:03.995Z,35.68
2019-06-25T10:05:04.255Z,35.78
2019-06-25T10:07:04.549Z,35.56
2019-06-25T10:08:04.162Z,35.44
2019-06-25T10:10:04.275Z,35.75
2019-06-25T10:11:04.295Z,35.85
2019-06-25T10:12:04.339Z,35.63
2019-06-25T10:13:04.609Z,35.00
2019-06-25T10:24:05.105Z,36.35
2019-06-25T10:25:04.920Z,36.46
2019-06-25T10:26:04.965Z,36.47
2019-06-25T10:27:05.019Z,36.32
2019-06-25T10:28:47.913Z,36.29
2019-06-25T10:29:47.930Z,36.22
2019-06-25T10:30:48.004Z,36.00
2019-06-25T10:31:48.237Z,35.77
2019-06-25T10:32:52.322Z,36.08
2019-06-25T10:34:48.148Z,36.68
2019-06-25T10:35:48.196Z,36.76
2019-06-25T10:36:48.241Z,36.93
2019-06-25T10:37:48.287Z,36.90
2019-06-25T10:38:48.330Z,36.80
2019-06-25T10:39:54.641Z,36.99
2019-06-25T10:40:48.418Z,37.13
2019-06-25T10:41:48.464Z,37.31
2019-06-25T10:42:48.510Z,37.27
2019-06-25T10:43:48.579Z,37.40
2019-06-25T10:44:48.625Z,37.51
2019-06-25T10:45:48.671Z,37.69
2019-06-25T10:46:49.098Z,37.82
2019-06-25T10:47:49.547Z,37.74
2019-06-25T10:49:52.319Z,38.53
2019-06-25T10:50:51.457Z,39.04
2019-06-25T10:51:51.487Z,39.22
2019-06-25T10:52:54.969Z,39.28
2019-06-25T10:53:54.206Z,38.90
2019-06-25T10:54:51.658Z,39.75
2019-06-25T10:55:51.680Z,40.16
2019-06-25T10:56:51.725Z,40.62
2019-06-25T10:57:54.397Z,40.88
2019-06-25T10:58:51.821Z,40.74
2019-06-25T10:59:51.870Z,40.54
2019-06-25T11:00:51.937Z,40.84
2019-06-25T11:01:51.970Z,40.67
2019-06-25T11:02:52.021Z,40.98
2019-06-25T11:03:52.074Z,41.69
2019-06-25T11:04:52.119Z,41.70
2019-06-25T11:06:03.865Z,41.60
2019-06-25T11:07:00.912Z,42.27
2019-06-25T11:07:52.274Z,42.43
2019-06-25T11:08:52.342Z,42.71
2019-06-25T11:09:52.453Z,42.96
2019-06-25T11:10:52.543Z,43.40
2019-06-25T11:11:52.480Z,44.25
2019-06-25T11:12:52.546Z,44.79
2019-06-25T11:14:07.215Z,45.43
2019-06-25T11:14:55.259Z,45.60
2019-06-25T11:15:52.702Z,44.90
2019-06-25T11:19:35.847Z,43.88
2019-06-25T11:20:35.490Z,44.06
2019-06-25T11:21:36.154Z,44.59
2019-06-25T11:22:35.607Z,44.86
2019-06-25T11:23:36.646Z,45.67
2019-06-25T11:24:35.740Z,46.16
2019-06-25T11:25:35.765Z,46.42
2019-06-25T11:26:36.809Z,46.88
2019-06-25T11:27:38.479Z,46.96
2019-06-25T11:28:35.921Z,46.93
2019-06-25T11:29:35.971Z,47.18
2019-06-25T11:30:36.020Z,47.22
2019-06-25T11:31:36.076Z,47.44
2019-06-25T11:32:36.134Z,47.43
2019-06-25T11:33:36.192Z,47.76
2019-06-25T11:34:36.245Z,48.02
2019-06-25T11:36:36.359Z,47.15
2019-06-25T11:37:36.413Z,47.51
2019-06-25T11:38:36.469Z,46.27
2019-06-25T11:39:36.749Z,46.50
2019-06-25T11:40:36.583Z,46.71
2019-06-25T11:41:39.265Z,46.77
2019-06-25T11:42:36.708Z,45.77
2019-06-25T11:43:44.069Z,45.54
2019-06-25T11:44:39.432Z,45.80
2019-06-25T11:46:19.889Z,46.15
2019-06-25T11:47:19.500Z,46.08
2019-06-25T11:48:19.550Z,45.61
2019-06-25T11:49:19.606Z,45.88
2019-06-25T11:50:19.675Z,46.49
2019-06-25T11:51:19.723Z,47.17
2019-06-25T11:52:19.786Z,47.28
2019-06-25T11:53:19.831Z,47.07
2019-06-25T11:54:19.890Z,47.03
2019-06-25T11:55:19.955Z,47.07
2019-06-25T11:56:20.004Z,47.57
2019-06-25T11:57:20.061Z,47.78
2019-06-25T11:58:20.118Z,46.77
2019-06-25T11:59:20.177Z,46.52
2019-06-25T12:00:20.235Z,46.98
2019-06-25T12:01:20.400Z,46.49
2019-06-25T12:02:20.348Z,46.62
2019-06-25T12:03:20.409Z,46.30
2019-06-25T12:04:20.466Z,46.81
2019-06-25T12:05:20.520Z,46.50
2019-06-25T12:06:33.014Z,45.53
2019-06-25T12:07:20.640Z,46.50
2019-06-25T12:08:20.695Z,46.37
2019-06-25T12:09:20.750Z,46.47
2019-06-25T12:10:20.807Z,44.85
2019-06-25T12:11:20.869Z,45.12
2019-06-25T12:12:20.925Z,44.02
2019-06-25T12:13:20.980Z,44.82
2019-06-25T12:14:21.039Z,45.47
2019-06-25T12:15:21.097Z,46.15
2019-06-25T12:16:21.157Z,46.98
2019-06-25T12:17:21.216Z,46.86
2019-06-25T12:18:21.277Z,46.40
2019-06-25T12:19:21.336Z,46.31
2019-06-25T12:20:21.388Z,46.34
2019-06-25T12:21:21.445Z,46.26
2019-06-25T12:22:21.511Z,46.08
2019-06-25T12:23:21.561Z,46.80
2019-06-25T12:24:21.621Z,45.84
2019-06-25T12:25:21.677Z,46.47
2019-06-25T12:26:21.735Z,46.68
2019-06-25T12:27:21.797Z,46.42
2019-06-25T12:28:21.855Z,47.12
2019-06-25T12:29:21.914Z,46.87
2019-06-25T12:30:21.969Z,47.19
2019-06-25T12:31:22.026Z,47.73
2019-06-25T12:32:22.084Z,48.28
2019-06-25T12:33:22.142Z,47.92
2019-06-25T12:34:22.209Z,47.91
2019-06-25T12:35:22.434Z,48.42
2019-06-25T12:36:22.340Z,48.96
2019-06-25T12:37:22.374Z,49.10
2019-06-25T12:38:22.435Z,48.81
2019-06-25T12:39:22.493Z,48.14
2019-06-25T12:40:22.551Z,48.01
2019-06-25T12:41:22.613Z,47.87
2019-06-25T12:42:22.665Z,44.70
2019-06-25T12:43:22.723Z,45.54
2019-06-25T12:44:22.781Z,45.60
2019-06-25T12:45:22.837Z,44.39
2019-06-25T12:46:22.897Z,45.73
2019-06-25T12:47:22.953Z,45.73
2019-06-25T12:48:23.185Z,46.39
2019-06-25T12:49:23.079Z,47.19
2019-06-25T12:50:23.127Z,47.97
2019-06-25T12:51:23.193Z,48.47
2019-06-25T12:52:23.244Z,49.01
2019-06-25T12:53:23.299Z,48.54
2019-06-25T12:54:23.375Z,48.58
2019-06-25T12:55:23.416Z,48.13
2019-06-25T12:56:23.490Z,47.58
2019-06-25T12:57:23.534Z,48.26
2019-06-25T12:58:23.588Z,47.50
2019-06-25T12:59:23.649Z,47.41
2019-06-25T13:00:23.708Z,47.51
2019-06-25T13:01:39.994Z,47.44
2019-06-25T13:02:23.819Z,47.76
2019-06-25T13:03:23.880Z,48.02
2019-06-25T13:04:23.935Z,47.82
2019-06-25T13:05:23.994Z,48.42
2019-06-25T13:06:24.060Z,48.37
2019-06-25T13:07:26.060Z,48.25
2019-06-25T13:08:24.167Z,48.10
2019-06-25T13:09:24.225Z,48.86
2019-06-25T13:10:24.283Z,49.28
2019-06-25T13:11:24.342Z,49.21
2019-06-25T13:12:24.398Z,49.02
2019-06-25T13:13:24.455Z,49.21
2019-06-25T13:14:24.513Z,49.47
2019-06-25T13:15:24.579Z,48.78
2019-06-25T13:16:24.629Z,48.51
2019-06-25T13:17:24.687Z,48.57
2019-06-25T13:18:24.744Z,48.70
2019-06-25T13:19:24.803Z,48.29
2019-06-25T13:20:24.862Z,48.82
2019-06-25T13:21:24.919Z,48.28
2019-06-25T13:22:24.977Z,48.37
2019-06-25T13:23:25.042Z,47.57
2019-06-25T13:24:25.093Z,47.64
2019-06-25T13:25:25.151Z,47.40
2019-06-25T13:26:25.209Z,47.92
2019-06-25T13:27:25.267Z,47.60
2019-06-25T13:28:25.325Z,47.61
2019-06-25T13:29:25.383Z,47.95
2019-06-25T13:30:25.446Z,48.02
2019-06-25T13:31:25.497Z,47.53
2019-06-25T13:32:25.558Z,46.87
2019-06-25T13:33:25.614Z,46.96
2019-06-25T13:34:25.672Z,47.03
2019-06-25T13:35:25.943Z,44.78
2019-06-25T13:36:25.789Z,44.56
2019-06-25T13:37:41.285Z,44.40
2019-06-25T13:38:25.903Z,43.83
2019-06-25T13:39:25.962Z,44.86
2019-06-25T13:40:26.200Z,46.24
2019-06-25T13:41:26.076Z,46.33
2019-06-25T13:42:26.140Z,46.95
2019-06-25T13:43:26.196Z,47.17
2019-06-25T13:44:26.253Z,46.74
2019-06-25T13:45:26.308Z,46.27
2019-06-25T13:46:26.375Z,45.95
2019-06-25T13:47:26.424Z,45.60
2019-06-25T13:48:26.483Z,46.16
2019-06-25T13:49:26.538Z,46.01
2019-06-25T13:50:26.598Z,45.98
2019-06-25T13:51:26.658Z,46.14
2019-06-25T13:52:26.714Z,46.45
2019-06-25T13:53:26.771Z,46.77
2019-06-25T13:54:26.825Z,47.45
2019-06-25T13:55:26.892Z,47.90
2019-06-25T13:56:26.941Z,47.63
2019-06-25T13:57:27.049Z,47.41
2019-06-25T13:58:27.052Z,47.63
2019-06-25T13:59:27.116Z,47.14
2019-06-25T14:00:27.167Z,47.09
2019-06-25T14:01:27.230Z,45.79
2019-06-25T14:02:27.327Z,46.08
2019-06-25T14:03:27.351Z,46.34
2019-06-25T14:04:27.394Z,46.54
2019-06-25T14:05:27.450Z,47.44
2019-06-25T14:06:29.055Z,47.60
2019-06-25T14:07:27.557Z,47.41
2019-06-25T14:08:27.687Z,46.66
2019-06-25T14:09:27.667Z,46.64
2019-06-25T14:10:27.724Z,47.03
2019-06-25T14:11:27.778Z,46.98
2019-06-25T14:12:27.948Z,46.90
2019-06-25T14:13:27.889Z,46.43
2019-06-25T14:14:27.946Z,46.83
2019-06-25T14:15:28.004Z,46.64
2019-06-25T14:16:28.059Z,46.27
2019-06-25T14:17:28.123Z,46.45
2019-06-25T14:18:28.168Z,46.47
2019-06-25T14:19:28.225Z,46.35
2019-06-25T14:20:28.290Z,46.78
2019-06-25T14:21:28.338Z,47.15
2019-06-25T14:22:28.395Z,47.44
2019-06-25T14:23:28.448Z,47.25
2019-06-25T14:24:28.502Z,46.95
2019-06-25T14:25:28.557Z,47.14
2019-06-25T14:26:28.612Z,47.56
2019-06-25T14:27:28.668Z,46.99
2019-06-25T14:28:28.723Z,46.18
2019-06-25T14:29:28.789Z,45.86
2019-06-25T14:30:31.831Z,46.27
2019-06-25T14:31:28.889Z,46.87
2019-06-25T14:32:28.944Z,47.69
2019-06-25T14:33:28.999Z,47.02
2019-06-25T14:34:29.058Z,47.07
2019-06-25T14:35:29.111Z,47.25
2019-06-25T14:36:29.165Z,47.40
2019-06-25T14:37:29.222Z,47.57
2019-06-25T14:38:29.275Z,46.95
2019-06-25T14:39:29.332Z,46.78
2019-06-25T14:40:29.391Z,46.95
2019-06-25T14:41:29.442Z,46.93
2019-06-25T14:42:29.519Z,46.23
2019-06-25T14:43:29.616Z,45.72
2019-06-25T14:44:29.638Z,45.74
2019-06-25T14:45:29.661Z,46.08
2019-06-25T14:46:29.717Z,46.40
2019-06-25T14:47:29.771Z,46.66
2019-06-25T14:48:29.866Z,46.87
2019-06-25T14:49:29.887Z,47.14
2019-06-25T14:50:29.935Z,47.56
2019-06-25T14:51:29.993Z,47.88
2019-06-25T14:52:30.048Z,48.25
2019-06-25T14:53:30.103Z,46.77
2019-06-25T14:54:30.161Z,47.50
2019-06-25T14:55:30.213Z,46.96
2019-06-25T14:56:30.265Z,47.07
2019-06-25T14:57:30.325Z,47.41
2019-06-25T14:58:30.374Z,47.57
2019-06-25T14:59:30.481Z,46.96
2019-06-25T15:00:30.484Z,46.62
2019-06-25T15:01:30.538Z,46.72
2019-06-25T15:02:30.597Z,47.06
2019-06-25T15:03:30.654Z,47.50
2019-06-25T15:04:30.705Z,47.83
2019-06-25T15:05:30.761Z,48.21
2019-06-25T15:06:30.816Z,48.23
2019-06-25T15:07:30.871Z,48.11
2019-06-25T15:08:31.855Z,48.36
2019-06-25T15:09:43.550Z,48.10
2019-06-25T15:10:31.035Z,47.95
2019-06-25T15:11:31.092Z,47.47
2019-06-25T15:12:31.150Z,47.34
2019-06-25T15:13:31.212Z,47.29
2019-06-25T15:14:31.253Z,47.38
2019-06-25T15:15:33.403Z,47.06
2019-06-25T15:16:31.363Z,47.12
2019-06-25T15:17:31.517Z,47.51
2019-06-25T15:18:31.472Z,47.50
2019-06-25T15:19:31.528Z,47.43
2019-06-25T15:20:31.581Z,47.28
2019-06-25T15:21:31.641Z,46.98
2019-06-25T15:22:31.691Z,47.12
2019-06-25T15:23:31.750Z,47.58
2019-06-25T15:24:31.812Z,47.24