createdAt,value
2022-10-23T00:02:04.249Z,13.25
2022-10-23T00:04:33.470Z,13.11
2022-10-23T00:07:02.619Z,12.95
2022-10-23T00:09:31.740Z,13.03
2022-10-23T00:12:02.201Z,12.91
2022-10-23T00:14:31.279Z,12.79
2022-10-23T00:17:00.251Z,12.67
2022-10-23T00:19:29.623Z,12.67
2022-10-23T00:21:58.527Z,12.57
2022-10-23T00:24:27.666Z,12.56
2022-10-23T00:26:56.625Z,12.51
2022-10-23T00:29:28.370Z,12.54
2022-10-23T00:31:59.876Z,12.50
2022-10-23T00:34:29.058Z,12.50
2022-10-23T00:36:58.154Z,12.49
2022-10-23T00:39:27.242Z,12.44
2022-10-23T00:41:56.161Z,12.40
2022-10-23T00:45:17.787Z,12.31
2022-10-23T00:47:46.988Z,12.31
2022-10-23T00:50:16.806Z,12.37
2022-10-23T00:52:50.851Z,12.32
2022-10-23T00:55:23.941Z,12.19
2022-10-23T00:57:54.436Z,12.20
2022-10-23T01:00:28.455Z,12.16
2022-10-23T01:02:59.576Z,12.14
2022-10-23T01:05:40.670Z,12.06
2022-10-23T01:08:22.624Z,12.11
2022-10-23T01:11:00.389Z,11.94
2022-10-23T01:13:42.077Z,11.81
2022-10-23T01:16:20.006Z,11.82
2022-10-23T01:19:00.601Z,11.67
2022-10-23T01:21:49.822Z,11.65
2022-10-23T01:24:43.927Z,11.57
2022-10-23T01:27:27.015Z,11.56
2022-10-23T01:30:09.360Z,11.53
2022-10-23T01:32:48.855Z,11.45
2022-10-23T01:35:24.334Z,11.42
2022-10-23T01:38:02.602Z,11.35
2022-10-23T01:40:36.786Z,11.33
2022-10-23T01:43:14.311Z,11.35
2022-10-23T01:45:49.188Z,11.29
2022-10-23T01:48:25.147Z,11.18
2022-10-23T01:50:59.442Z,11.13
2022-10-23T01:53:32.301Z,11.10
2022-10-23T01:56:04.695Z,11.01
2022-10-23T01:58:38.386Z,11.06
2022-10-23T02:01:09.285Z,10.98
2022-10-23T02:03:44.191Z,10.85
2022-10-23T02:06:13.678Z,10.71
2022-10-23T02:08:43.040Z,10.69
2022-10-23T02:11:16.252Z,10.78
2022-10-23T02:13:54.010Z,10.91
2022-10-23T02:16:35.430Z,10.97
2022-10-23T02:19:19.316Z,10.88
2022-10-23T02:21:56.572Z,10.85
2022-10-23T02:24:35.010Z,10.79
2022-10-23T02:27:12.884Z,10.76
2022-10-23T02:29:49.975Z,10.67
2022-10-23T02:32:21.973Z,10.57
2022-10-23T02:34:51.332Z,10.55
2022-10-23T02:39:55.838Z,10.57
2022-10-23T02:42:35.133Z,10.51
2022-10-23T02:45:13.562Z,10.58
2022-10-23T02:47:56.638Z,10.58
2022-10-23T02:50:39.187Z,10.48
2022-10-23T02:53:17.761Z,10.51
2022-10-23T02:56:03.399Z,10.32
2022-10-23T02:58:41.673Z,10.29
2022-10-23T03:01:15.448Z,10.11
2022-10-23T03:03:54.427Z,9.94
2022-10-23T03:06:25.681Z,9.80
2022-10-23T03:08:59.713Z,9.83
2022-10-23T03:11:28.724Z,9.69
2022-10-23T03:13:58.220Z,9.62
2022-10-23T03:16:29.001Z,9.53
2022-10-23T03:18:58.445Z,9.58
2022-10-23T03:21:27.467Z,9.59
2022-10-23T03:23:56.482Z,9.66
2022-10-23T03:26:25.640Z,9.73
2022-10-23T03:28:54.599Z,9.69
2022-10-23T03:31:23.606Z,9.66
2022-10-23T03:33:54.104Z,9.57
2022-10-23T03:36:23.607Z,9.56
2022-10-23T03:38:52.706Z,9.74
2022-10-23T03:41:21.861Z,9.64
2022-10-23T03:43:50.786Z,9.62
2022-10-23T03:46:19.883Z,9.59
2022-10-23T03:48:48.893Z,9.66
2022-10-23T03:51:19.605Z,9.58
2022-10-23T03:53:48.461Z,9.50
2022-10-23T03:56:17.741Z,9.43
2022-10-23T03:58:46.642Z,9.43
2022-10-23T04:01:15.877Z,9.60
2022-10-23T04:03:44.795Z,9.59
2022-10-23T04:06:13.705Z,9.62
2022-10-23T04:08:45.671Z,9.57
2022-10-23T04:11:14.872Z,9.59
2022-10-23T04:13:44.353Z,9.49
2022-10-23T04:16:13.251Z,9.34
2022-10-23T04:18:43.018Z,9.29
2022-10-23T04:21:13.560Z,9.36
2022-10-23T04:23:44.509Z,9.22
2022-10-23T04:26:13.808Z,9.20
2022-10-23T04:28:42.873Z,9.20
2022-10-23T04:31:11.989Z,9.11
2022-10-23T04:33:41.221Z,9.06
2022-10-23T04:36:11.399Z,9.20
2022-10-23T04:38:40.385Z,9.27
2022-10-23T04:41:11.295Z,9.14
2022-10-23T04:43:40.307Z,9.18
2022-10-23T04:46:09.907Z,9.06
2022-10-23T04:48:38.822Z,9.11
2022-10-23T04:51:09.441Z,9.17
2022-10-23T04:53:39.251Z,8.98
2022-10-23T04:56:14.346Z,8.85
2022-10-23T04:58:44.155Z,8.83
2022-10-23T05:01:13.732Z,8.78
2022-10-23T05:03:43.042Z,8.71
2022-10-23T05:06:12.174Z,8.62
2022-10-23T05:08:41.214Z,8.62
2022-10-23T05:11:13.703Z,8.60
2022-10-23T05:13:42.929Z,8.93
2022-10-23T05:16:14.661Z,9.09
2022-10-23T05:18:49.086Z,9.20
2022-10-23T05:21:26.195Z,9.24
2022-10-23T05:23:56.288Z,9.31
2022-10-23T05:26:26.754Z,9.25
2022-10-23T05:28:55.861Z,9.25
2022-10-23T05:31:27.071Z,9.26
2022-10-23T05:33:58.361Z,9.23
2022-10-23T05:36:28.711Z,9.22
2022-10-23T05:38:58.685Z,9.17
2022-10-23T05:41:29.176Z,9.18
2022-10-23T05:43:58.432Z,9.15
2022-10-23T05:46:28.192Z,9.12
2022-10-23T05:48:57.400Z,9.13
2022-10-23T05:51:26.316Z,9.17
2022-10-23T05:53:56.946Z,9.19
2022-10-23T05:56:27.424Z,9.24
2022-10-23T05:58:56.702Z,9.33
2022-10-23T06:01:25.843Z,9.40
2022-10-23T06:03:54.972Z,9.42
2022-10-23T06:06:24.105Z,9.49
2022-10-23T06:08:53.154Z,9.54
2022-10-23T06:11:22.095Z,9.64
2022-10-23T06:13:52.655Z,9.65
2022-10-23T06:16:24.906Z,9.75
2022-10-23T06:18:54.015Z,9.80
2022-10-23T06:21:23.498Z,9.84
2022-10-23T06:23:52.882Z,9.90
2022-10-23T06:26:21.937Z,10.00
2022-10-23T06:28:52.276Z,10.07
2022-10-23T06:31:26.935Z,10.14
2022-10-23T06:33:56.611Z,10.23
2022-10-23T06:36:26.313Z,10.21
2022-10-23T06:38:56.599Z,10.26
2022-10-23T06:41:25.716Z,10.36
2022-10-23T06:43:56.193Z,10.43
2022-10-23T06:46:26.949Z,10.51
2022-10-23T06:48:56.010Z,10.39
2022-10-23T06:51:25.225Z,10.52
2022-10-23T06:53:54.214Z,10.53
2022-10-23T06:56:25.432Z,10.64
2022-10-23T06:58:55.782Z,10.78
2022-10-23T07:01:25.004Z,10.87
2022-10-23T07:03:54.238Z,10.90
2022-10-23T07:06:23.262Z,10.99
2022-10-23T07:08:52.527Z,10.90
2022-10-23T07:11:21.485Z,10.93
2022-10-23T07:13:50.470Z,11.08
2022-10-23T07:16:24.109Z,10.99
2022-10-23T07:18:59.774Z,11.06
2022-10-23T07:21:32.287Z,10.98
2022-10-23T07:24:01.322Z,10.93
2022-10-23T07:26:30.806Z,10.95
2022-10-23T07:29:00.059Z,11.06
2022-10-23T07:31:30.945Z,11.02
2022-10-23T07:33:59.940Z,11.10
2022-10-23T07:36:29.006Z,11.44
2022-10-23T07:38:58.008Z,11.40
2022-10-23T07:41:27.003Z,11.64
2022-10-23T07:43:55.984Z,11.79
2022-10-23T07:46:25.032Z,11.85
2022-10-23T07:48:55.413Z,11.65
2022-10-23T07:51:24.428Z,11.71
2022-10-23T07:53:53.499Z,11.64
2022-10-23T07:56:30.042Z,11.87
2022-10-23T07:58:59.348Z,12.04
2022-10-23T08:01:33.185Z,12.16
2022-10-23T08:04:04.646Z,12.20
2022-10-23T08:06:36.058Z,12.24
2022-10-23T08:09:06.722Z,12.22
2022-10-23T08:11:36.647Z,12.15
2022-10-23T08:14:08.458Z,12.03
2022-10-23T08:16:40.832Z,11.89
2022-10-23T08:19:13.272Z,11.78
2022-10-23T08:21:42.442Z,11.74
2022-10-23T08:24:15.389Z,12.00
2022-10-23T08:26:44.710Z,11.85
2022-10-23T08:29:13.648Z,12.17
2022-10-23T08:31:43.029Z,12.36
2022-10-23T08:34:13.998Z,12.40
2022-10-23T08:36:43.192Z,12.48
2022-10-23T08:39:12.126Z,12.82
2022-10-23T08:41:45.291Z,12.70
2022-10-23T08:44:24.787Z,12.74
2022-10-23T08:47:05.171Z,12.89
2022-10-23T08:49:49.009Z,12.67
2022-10-23T08:52:26.838Z,12.61
2022-10-23T08:55:08.936Z,12.52
2022-10-23T08:57:47.048Z,12.56
2022-10-23T09:00:19.987Z,12.69
2022-10-23T09:02:52.340Z,13.23
2022-10-23T09:05:33.294Z,13.32
2022-10-23T09:08:25.084Z,13.41
2022-10-23T09:11:06.226Z,13.74
2022-10-23T09:14:29.032Z,14.16
2022-10-23T09:17:18.154Z,14.77
2022-10-23T09:19:48.140Z,14.56
2022-10-23T09:22:18.791Z,14.81
2022-10-23T09:24:52.984Z,15.54
2022-10-23T09:27:23.252Z,15.88
2022-10-23T09:29:54.609Z,16.04
2022-10-23T09:32:35.687Z,15.70
2022-10-23T09:35:06.908Z,16.25
2022-10-23T09:37:46.669Z,16.62
2022-10-23T09:40:24.314Z,17.20
2022-10-23T09:42:58.796Z,16.92
2022-10-23T09:45:33.316Z,16.01
2022-10-23T09:48:15.939Z,16.51
2022-10-23T09:50:54.180Z,16.82
2022-10-23T09:53:36.492Z,16.74
2022-10-23T09:56:12.041Z,17.62
2022-10-23T09:58:58.197Z,18.04
2022-10-23T10:01:30.832Z,17.69
2022-10-23T10:04:00.513Z,18.53
2022-10-23T10:06:33.280Z,19.04
2022-10-23T10:09:09.861Z,18.54
2022-10-23T10:11:47.633Z,18.05
2022-10-23T10:14:59.858Z,17.14
2022-10-23T10:17:46.202Z,16.87
2022-10-23T10:20:46.247Z,16.57
2022-10-23T10:23:28.884Z,16.76
2022-10-23T10:26:17.199Z,17.64
2022-10-23T10:29:24.320Z,18.00
2022-10-23T10:32:07.775Z,17.98
2022-10-23T10:34:52.788Z,18.63
2022-10-23T10:37:34.677Z,19.23
2022-10-23T10:40:18.952Z,18.64
2022-10-23T10:43:14.778Z,18.37
2022-10-23T10:45:49.693Z,18.44
2022-10-23T10:48:58.230Z,17.73
2022-10-23T10:51:44.597Z,17.63
2022-10-23T10:54:32.871Z,17.85
2022-10-23T10:57:06.887Z,18.11
2022-10-23T10:59:43.842Z,17.73
2022-10-23T11:02:29.159Z,17.92
2022-10-23T11:05:16.773Z,17.49
2022-10-23T11:07:56.530Z,17.78
2022-10-23T11:10:25.718Z,17.76
2022-10-23T11:12:54.846Z,17.63
2022-10-23T11:15:30.681Z,17.54
2022-10-23T11:18:06.734Z,17.40
2022-10-23T11:21:00.677Z,17.57
2022-10-23T11:24:13.577Z,18.09
2022-10-23T11:27:13.829Z,17.90
2022-10-23T11:30:12.413Z,18.21
2022-10-23T11:33:29.804Z,18.69
2022-10-23T11:36:15.249Z,18.71
2022-10-23T11:38:47.805Z,19.05
2022-10-23T11:41:26.626Z,19.11
2022-10-23T11:44:01.787Z,19.56
2022-10-23T11:46:36.753Z,20.31
2022-10-23T11:49:22.532Z,20.35
2022-10-23T11:52:03.147Z,20.89
2022-10-23T11:54:33.078Z,20.81
2022-10-23T11:57:15.066Z,20.06
2022-10-23T11:59:56.898Z,19.27
2022-10-23T12:02:38.881Z,19.21
2022-10-23T12:05:30.683Z,19.09
2022-10-23T12:08:03.900Z,18.80
2022-10-23T12:10:36.443Z,18.21
2022-10-23T12:13:27.679Z,18.04
2022-10-23T12:15:59.983Z,17.99
2022-10-23T12:18:30.586Z,17.94
2022-10-23T12:21:03.533Z,17.92
2022-10-23T12:24:02.959Z,17.70
2022-10-23T12:26:54.635Z,17.38
2022-10-23T12:29:42.589Z,17.75
2022-10-23T12:32:32.451Z,18.17
2022-10-23T12:35:30.805Z,18.19
2022-10-23T12:38:16.720Z,18.24
2022-10-23T12:40:48.017Z,18.35
2022-10-23T12:43:31.029Z,17.79
2022-10-23T12:46:20.046Z,17.46
2022-10-23T12:48:54.168Z,17.76
2022-10-23T12:51:27.747Z,17.45
2022-10-23T12:53:58.644Z,17.50
2022-10-23T12:56:31.736Z,17.61
2022-10-23T12:59:05.479Z,17.88
2022-10-23T13:01:39.435Z,17.67
2022-10-23T13:04:29.668Z,17.47
2022-10-23T13:07:00.955Z,17.93
2022-10-23T13:09:35.310Z,17.54
2022-10-23T13:12:08.682Z,17.84
2022-10-23T13:14:43.770Z,18.05
2022-10-23T13:17:14.298Z,18.13
2022-10-23T13:19:43.233Z,18.17
2022-10-23T13:22:22.544Z,18.03
2022-10-23T13:24:55.131Z,17.73
2022-10-23T13:27:33.323Z,17.73
2022-10-23T13:30:03.992Z,17.64
2022-10-23T13:32:35.101Z,17.56
2022-10-23T13:35:20.374Z,17.70
2022-10-23T13:37:51.435Z,17.45
2022-10-23T13:40:28.293Z,17.42
2022-10-23T13:42:59.036Z,17.60
2022-10-23T13:45:29.075Z,17.21
2022-10-23T13:47:58.035Z,17.21
2022-10-23T13:50:27.227Z,17.15
2022-10-23T13:52:56.177Z,17.17
2022-10-23T13:55:28.460Z,17.19
2022-10-23T13:57:57.706Z,17.22
2022-10-23T14:00:26.790Z,17.11
2022-10-23T14:02:56.135Z,17.07
2022-10-23T14:05:25.433Z,17.02
2022-10-23T14:07:57.762Z,16.77
2022-10-23T14:10:28.464Z,16.55
2022-10-23T14:12:57.375Z,16.47
2022-10-23T14:15:26.266Z,16.46
2022-10-23T14:17:59.024Z,16.46
2022-10-23T14:20:29.657Z,16.37
2022-10-23T14:22:58.923Z,16.22
2022-10-23T14:25:29.477Z,16.22
2022-10-23T14:27:58.628Z,16.30
2022-10-23T14:30:27.635Z,16.23
2022-10-23T14:32:56.782Z,16.11
2022-10-23T14:35:26.348Z,16.02
2022-10-23T14:37:55.267Z,16.01
2022-10-23T14:40:24.394Z,16.02
2022-10-23T14:42:54.930Z,15.96
2022-10-23T14:45:23.860Z,15.89
2022-10-23T14:47:52.933Z,15.81
2022-10-23T14:50:22.035Z,15.73
2022-10-23T14:52:51.179Z,15.77
2022-10-23T14:55:20.623Z,15.76
2022-10-23T14:57:49.766Z,15.66
2022-10-23T15:00:20.810Z,15.55
2022-10-23T15:02:49.903Z,15.44
2022-10-23T15:05:19.122Z,15.36
2022-10-23T15:07:48.113Z,15.20
2022-10-23T15:12:51.146Z,15.17
2022-10-23T15:15:22.671Z,15.11
2022-10-23T15:17:51.634Z,15.09
2022-10-23T15:20:20.605Z,15.07
2022-10-23T15:22:49.601Z,14.96
2022-10-23T15:25:19.435Z,14.94
2022-10-23T15:27:49.095Z,14.85
2022-10-23T15:30:22.072Z,14.79
2022-10-23T15:32:51.706Z,14.74
2022-10-23T15:35:21.197Z,14.65
2022-10-23T15:37:50.225Z,14.60
2022-10-23T15:40:20.139Z,14.52
2022-10-23T15:42:53.178Z,14.51
2022-10-23T15:45:26.625Z,14.46
2022-10-23T15:47:58.990Z,14.38
2022-10-23T15:50:28.358Z,14.33
2022-10-23T15:52:57.500Z,14.27
2022-10-23T15:55:26.862Z,14.19
2022-10-23T15:57:59.264Z,14.22
2022-10-23T16:00:36.982Z,14.16
2022-10-23T16:03:06.735Z,14.10
2022-10-23T16:05:35.754Z,14.03
2022-10-23T16:08:05.969Z,13.92
2022-10-23T16:10:39.817Z,13.85
2022-10-23T16:13:09.314Z,13.80
2022-10-23T16:15:40.636Z,13.71
2022-10-23T16:18:09.850Z,13.66
2022-10-23T16:20:42.095Z,13.60
2022-10-23T16:23:11.156Z,13.66
2022-10-23T16:25:41.357Z,13.56
2022-10-23T16:28:10.562Z,13.49
2022-10-23T16:30:45.552Z,13.52
2022-10-23T16:33:15.107Z,13.52
2022-10-23T16:35:47.181Z,13.49
2022-10-23T16:38:16.199Z,13.41
2022-10-23T16:40:52.714Z,13.35
2022-10-23T16:43:21.956Z,13.32
2022-10-23T16:46:04.065Z,13.27
2022-10-23T16:48:34.566Z,13.24
2022-10-23T16:51:07.854Z,13.18
2022-10-23T16:53:37.219Z,13.19
2022-10-23T16:56:07.969Z,13.13
2022-10-23T16:58:37.760Z,13.10
2022-10-23T17:01:13.669Z,13.07
2022-10-23T17:03:46.546Z,13.04
2022-10-23T17:06:18.791Z,13.04
2022-10-23T17:08:48.081Z,12.92
2022-10-23T17:11:21.395Z,12.88
2022-10-23T17:13:57.153Z,12.84
2022-10-23T17:16:34.797Z,12.86
2022-10-23T17:19:16.064Z,12.88
2022-10-23T17:21:56.175Z,12.85
2022-10-23T17:24:25.885Z,12.87
2022-10-23T17:26:56.349Z,12.84
2022-10-23T17:29:25.327Z,12.82
2022-10-23T17:31:55.849Z,12.83
2022-10-23T17:34:25.555Z,12.78
2022-10-23T17:36:56.815Z,12.78
2022-10-23T17:39:28.980Z,12.84
2022-10-23T17:42:02.016Z,12.83
2022-10-23T17:44:31.097Z,12.90
2022-10-23T17:47:01.434Z,12.92
2022-10-23T17:49:30.851Z,12.91
2022-10-23T17:52:00.019Z,13.00
2022-10-23T17:54:29.681Z,13.08
2022-10-23T17:56:58.917Z,13.10
2022-10-23T17:59:27.944Z,13.06
2022-10-23T18:01:59.085Z,13.03
2022-10-23T18:04:29.777Z,13.05
2022-10-23T18:06:58.687Z,13.11
2022-10-23T18:09:28.006Z,13.12
2022-10-23T18:11:57.399Z,13.08
2022-10-23T18:14:29.369Z,13.15
2022-10-23T18:16:58.581Z,13.12
2022-10-23T18:19:29.959Z,13.07
2022-10-23T18:21:59.149Z,13.14
2022-10-23T18:24:31.274Z,13.09
2022-10-23T18:27:00.802Z,13.15
2022-10-23T18:29:29.895Z,13.24
2022-10-23T18:31:58.862Z,13.21
2022-10-23T18:34:29.293Z,13.20
2022-10-23T18:36:58.288Z,13.26
2022-10-23T18:39:28.887Z,13.27
2022-10-23T18:42:00.063Z,13.20
2022-10-23T18:44:29.865Z,13.11
2022-10-23T18:47:00.922Z,13.05
2022-10-23T18:49:31.544Z,13.01
2022-10-23T18:52:00.837Z,12.94
2022-10-23T18:54:30.034Z,12.95
2022-10-23T18:56:59.236Z,12.95
2022-10-23T18:59:28.328Z,12.95
2022-10-23T19:01:57.565Z,12.95
2022-10-23T19:04:26.987Z,12.90
2022-10-23T19:06:57.720Z,12.94
2022-10-23T19:09:26.811Z,13.01
2022-10-23T19:11:55.832Z,13.01
2022-10-23T19:14:27.978Z,13.11
2022-10-23T19:17:04.493Z,13.03
2022-10-23T19:19:42.140Z,13.05
2022-10-23T19:22:16.009Z,13.07
2022-10-23T19:24:51.268Z,13.08
2022-10-23T19:27:22.813Z,13.09
2022-10-23T19:29:54.983Z,13.07
2022-10-23T19:32:23.774Z,13.15
2022-10-23T19:34:53.036Z,13.17
2022-10-23T19:37:23.874Z,13.17
2022-10-23T19:39:53.103Z,13.15
2022-10-23T19:42:22.209Z,13.15
2022-10-23T19:44:51.899Z,13.14
2022-10-23T19:47:21.115Z,13.11
2022-10-23T19:49:52.060Z,13.10
2022-10-23T19:52:23.085Z,13.00
2022-10-23T19:54:52.360Z,12.96
2022-10-23T19:57:22.868Z,12.86
2022-10-23T19:59:53.430Z,12.78
2022-10-23T20:02:22.907Z,12.72
2022-10-23T20:04:52.287Z,12.76
2022-10-23T20:07:23.302Z,12.76
2022-10-23T20:09:52.373Z,12.73
2022-10-23T20:12:21.510Z,12.69
2022-10-23T20:14:54.110Z,12.68
2022-10-23T20:17:23.979Z,12.66
2022-10-23T20:19:53.913Z,12.67
2022-10-23T20:22:24.899Z,12.69
2022-10-23T20:24:54.025Z,12.87
2022-10-23T20:27:22.896Z,12.93
2022-10-23T20:29:52.270Z,12.99
2022-10-23T20:32:21.528Z,13.00
2022-10-23T20:34:52.891Z,13.14
2022-10-23T20:37:23.498Z,13.22
2022-10-23T20:39:52.877Z,13.26
2022-10-23T20:42:22.287Z,13.30
2022-10-23T20:44:51.383Z,13.24
2022-10-23T20:47:20.520Z,13.15
2022-10-23T20:49:49.484Z,13.07
2022-10-23T20:52:18.520Z,13.01
2022-10-23T20:54:49.337Z,13.04
2022-10-23T20:57:20.638Z,13.04
2022-10-23T20:59:50.409Z,13.08
2022-10-23T21:02:19.517Z,13.16
2022-10-23T21:04:50.589Z,13.14
2022-10-23T21:07:21.050Z,13.19
2022-10-23T21:09:51.431Z,13.17
2022-10-23T21:12:20.489Z,13.15
2022-10-23T21:14:49.484Z,13.13
2022-10-23T21:17:18.574Z,13.07
2022-10-23T21:19:47.690Z,13.02
2022-10-23T21:22:16.804Z,12.93
2022-10-23T21:24:45.855Z,12.93
2022-10-23T21:27:16.551Z,12.91
2022-10-23T21:29:45.625Z,12.95
2022-10-23T21:32:14.543Z,13.03
2022-10-23T21:34:44.137Z,13.25
2022-10-23T21:37:14.443Z,13.24
2022-10-23T21:39:45.624Z,13.22
2022-10-23T21:42:16.766Z,13.30
2022-10-23T21:44:45.884Z,13.27
2022-10-23T21:47:14.917Z,13.15
2022-10-23T21:49:44.212Z,13.08
2022-10-23T21:52:15.114Z,13.18
2022-10-23T21:54:46.647Z,13.21
2022-10-23T21:57:17.388Z,13.21
2022-10-23T21:59:46.568Z,13.31
2022-10-23T22:02:15.887Z,13.26
2022-10-23T22:04:45.062Z,13.34
2022-10-23T22:07:15.168Z,13.40
2022-10-23T22:09:47.070Z,13.46
2022-10-23T22:12:17.546Z,13.46
2022-10-23T22:14:46.775Z,13.44
2022-10-23T22:17:15.799Z,13.48
2022-10-23T22:19:45.162Z,13.55
2022-10-23T22:22:14.183Z,13.55
2022-10-23T22:24:43.505Z,13.64
2022-10-23T22:27:12.658Z,13.72
2022-10-23T22:29:43.186Z,13.71
2022-10-23T22:32:12.275Z,13.70
2022-10-23T22:34:52.210Z,13.72
2022-10-23T22:37:21.896Z,13.93
2022-10-23T22:39:53.062Z,13.95
2022-10-23T22:42:22.392Z,13.97
2022-10-23T22:44:52.703Z,13.98
2022-10-23T22:47:21.925Z,13.95
2022-10-23T22:49:50.895Z,13.89
2022-10-23T22:52:19.851Z,13.87
2022-10-23T22:54:49.955Z,13.77
2022-10-23T22:57:18.984Z,13.71
2022-10-23T22:59:48.132Z,13.72
2022-10-23T23:02:18.618Z,13.70
2022-10-23T23:04:47.515Z,13.67
2022-10-23T23:07:16.596Z,13.68
2022-10-23T23:09:46.697Z,13.64
2022-10-23T23:12:16.648Z,13.62
2022-10-23T23:14:45.570Z,13.59
2022-10-23T23:17:14.632Z,13.61
2022-10-23T23:19:45.142Z,13.62
2022-10-23T23:22:14.196Z,13.57
2022-10-23T23:24:43.105Z,13.57
2022-10-23T23:27:12.115Z,13.63
2022-10-23T23:29:41.079Z,13.63
2022-10-23T23:32:11.648Z,13.54
2022-10-23T23:34:40.747Z,13.56
2022-10-23T23:37:11.215Z,13.53
2022-10-23T23:39:40.374Z,13.49
2022-10-23T23:42:11.836Z,13.55
2022-10-23T23:44:50.264Z,13.63
2022-10-23T23:47:29.855Z,13.70
2022-10-23T23:49:59.011Z,13.75
2022-10-23T23:52:29.415Z,13.72
2022-10-23T23:54:58.347Z,13.69
2022-10-23T23:57:27.830Z,13.73
2022-10-23T23:59:56.920Z,13.74
