createdAt,value
2018-04-08T00:00:28.791Z,33.4
2018-04-08T00:01:37.997Z,33.48
2018-04-08T00:02:46.644Z,33.48
2018-04-08T00:03:55.559Z,33.48
2018-04-08T00:05:04.195Z,33.48
2018-04-08T00:06:13.357Z,33.48
2018-04-08T00:07:22.276Z,33.39
2018-04-08T00:08:31.428Z,33.58
2018-04-08T00:09:40.574Z,33.5
2018-04-08T00:10:49.718Z,33.58
2018-04-08T00:11:58.860Z,33.39
2018-04-08T00:13:07.758Z,33.58
2018-04-08T00:14:17.156Z,33.39
2018-04-08T00:15:26.057Z,33.5
2018-04-08T00:16:34.955Z,33.48
2018-04-08T00:17:43.856Z,33.4
2018-04-08T00:18:52.763Z,33.39
2018-04-08T00:20:01.657Z,33.6
2018-04-08T00:21:10.562Z,33.48
2018-04-08T00:22:19.695Z,33.48
2018-04-08T00:23:28.599Z,33.4
2018-04-08T00:24:37.241Z,33.48
2018-04-08T00:25:46.151Z,33.58
2018-04-08T00:26:54.787Z,33.5
2018-04-08T00:28:03.681Z,33.58
2018-04-08T00:29:12.594Z,33.39
2018-04-08T00:30:21.243Z,33.5
2018-04-08T00:31:29.925Z,33.48
2018-04-08T00:32:39.094Z,33.5
2018-04-08T00:33:48.257Z,33.6
2018-04-08T00:34:56.904Z,33.6
2018-04-08T00:36:06.064Z,33.48
2018-04-08T00:37:14.981Z,33.48
2018-04-08T00:38:23.897Z,33.5
2018-04-08T00:39:32.800Z,33.48
2018-04-08T00:40:42.204Z,33.6
2018-04-08T00:41:51.356Z,33.48
2018-04-08T00:43:00.770Z,33.5
2018-04-08T00:44:09.758Z,33.48
2018-04-08T00:45:19.159Z,33.39
2018-04-08T00:46:28.559Z,33.48
2018-04-08T00:47:37.497Z,33.48
2018-04-08T00:48:46.653Z,33.58
2018-04-08T00:49:56.996Z,33.48
2018-04-08T00:51:06.453Z,33.58
2018-04-08T00:52:15.365Z,33.5
2018-04-08T00:53:24.832Z,33.5
2018-04-08T00:54:33.998Z,33.48
2018-04-08T00:55:42.674Z,33.48
2018-04-08T00:56:52.134Z,33.5
2018-04-08T00:58:01.286Z,33.48
2018-04-08T00:59:09.921Z,33.5
2018-04-08T01:00:19.071Z,33.48
2018-04-08T01:01:28.229Z,33.48
2018-04-08T01:02:37.646Z,33.48
2018-04-08T01:03:46.798Z,33.58
2018-04-08T01:04:55.997Z,33.48
2018-04-08T01:06:04.635Z,33.48
2018-04-08T01:07:13.310Z,33.58
2018-04-08T01:08:22.218Z,33.48
2018-04-08T01:09:31.650Z,33.48
2018-04-08T01:10:40.541Z,33.48
2018-04-08T01:11:49.689Z,33.58
2018-04-08T01:12:58.877Z,33.58
2018-04-08T01:14:08.429Z,33.48
2018-04-08T01:15:17.327Z,33.48
2018-04-08T01:16:25.971Z,33.58
2018-04-08T01:17:34.862Z,33.48
2018-04-08T01:18:43.756Z,33.48
2018-04-08T01:19:52.659Z,33.48
2018-04-08T01:21:01.576Z,33.39
2018-04-08T01:22:10.547Z,33.48
2018-04-08T01:23:19.190Z,33.39
2018-04-08T01:24:28.118Z,33.48
2018-04-08T01:25:37.365Z,33.48
2018-04-08T01:26:46.263Z,33.48
2018-04-08T01:27:54.895Z,33.58
2018-04-08T01:29:03.525Z,33.58
2018-04-08T01:30:12.424Z,33.48
2018-04-08T01:31:21.411Z,33.48
2018-04-08T01:32:30.562Z,33.48
2018-04-08T01:33:39.705Z,33.48
2018-04-08T01:34:48.638Z,33.58
2018-04-08T01:35:57.532Z,33.48
2018-04-08T01:37:07.185Z,33.48
2018-04-08T01:38:15.822Z,33.39
2018-04-08T01:39:24.967Z,33.48
2018-04-08T01:40:34.128Z,33.48
2018-04-08T01:41:43.290Z,33.48
2018-04-08T01:42:52.200Z,33.58
2018-04-08T01:44:01.357Z,33.48
2018-04-08T01:45:10.764Z,33.39
2018-04-08T01:46:20.190Z,33.48
2018-04-08T01:47:29.333Z,33.39
2018-04-08T01:48:38.772Z,33.39
2018-04-08T01:49:47.671Z,33.48
2018-04-08T01:50:57.071Z,33.39
2018-04-08T01:52:06.483Z,33.48
2018-04-08T01:53:15.130Z,33.48
2018-04-08T01:54:24.279Z,33.48
2018-04-08T01:55:33.187Z,33.48
2018-04-08T01:56:42.086Z,33.48
2018-04-08T01:57:50.998Z,33.48
2018-04-08T01:59:00.170Z,33.48
2018-04-08T02:00:09.065Z,33.58
2018-04-08T02:01:17.948Z,33.48
2018-04-08T02:02:26.845Z,33.48
2018-04-08T02:03:36.267Z,33.48
2018-04-08T02:04:45.674Z,33.48
2018-04-08T02:05:54.569Z,33.39
2018-04-08T02:07:03.465Z,33.58
2018-04-08T02:08:12.876Z,33.58
2018-04-08T02:09:22.028Z,33.48
2018-04-08T02:10:31.295Z,33.48
2018-04-08T02:11:40.451Z,33.48
2018-04-08T02:12:49.622Z,33.48
2018-04-08T02:13:59.029Z,33.48
2018-04-08T02:15:07.923Z,33.48
2018-04-08T02:16:17.115Z,33.48
2018-04-08T02:17:26.280Z,33.39
2018-04-08T02:18:35.945Z,33.48
2018-04-08T02:19:45.088Z,33.48
2018-04-08T02:20:54.000Z,33.48
2018-04-08T02:22:02.894Z,33.48
2018-04-08T02:23:12.120Z,33.48
2018-04-08T02:24:21.302Z,33.29
2018-04-08T02:25:30.742Z,33.48
2018-04-08T02:26:39.902Z,33.48
2018-04-08T02:27:49.057Z,33.29
2018-04-08T02:28:57.945Z,33.2
2018-04-08T02:30:07.604Z,33.29
2018-04-08T02:31:16.497Z,33.29
2018-04-08T02:32:25.894Z,33.39
2018-04-08T02:33:35.316Z,33.29
2018-04-08T02:34:44.473Z,33.2
2018-04-08T02:35:53.380Z,33.29
2018-04-08T02:37:02.278Z,33.2
2018-04-08T02:38:11.178Z,33.29
2018-04-08T02:39:20.334Z,33.29
2018-04-08T02:40:29.267Z,33.29
2018-04-08T02:41:38.421Z,33.2
2018-04-08T02:42:47.839Z,33.2
2018-04-08T02:43:57.769Z,33.2
2018-04-08T02:45:06.680Z,33.29
2018-04-08T02:46:16.356Z,33.29
2018-04-08T02:47:25.516Z,33.2
2018-04-08T02:48:34.923Z,33.48
2018-04-08T02:49:44.627Z,33.68
2018-04-08T02:50:53.518Z,33.2
2018-04-08T02:52:02.978Z,33.2
2018-04-08T02:53:11.895Z,33.2
2018-04-08T02:54:20.797Z,33
2018-04-08T02:55:29.946Z,33
2018-04-08T02:56:39.118Z,33
2018-04-08T02:57:48.265Z,33.1
2018-04-08T02:58:57.693Z,33
2018-04-08T03:00:06.868Z,33
2018-04-08T03:01:16.301Z,33
2018-04-08T03:02:25.191Z,33
2018-04-08T03:03:34.117Z,33
2018-04-08T03:04:43.560Z,33.1
2018-04-08T03:05:52.965Z,33.2
2018-04-08T03:07:01.619Z,32.91
2018-04-08T03:08:10.788Z,33.1
2018-04-08T03:09:20.191Z,33.29
2018-04-08T03:10:29.892Z,33
2018-04-08T03:11:39.061Z,33.39
2018-04-08T03:12:47.706Z,33.29
2018-04-08T03:13:56.876Z,33.1
2018-04-08T03:15:06.029Z,33.39
2018-04-08T03:16:15.169Z,33.29
2018-04-08T03:17:24.069Z,33
2018-04-08T03:18:33.473Z,33.29
2018-04-08T03:19:43.063Z,33.29
2018-04-08T03:20:51.707Z,33.29
2018-04-08T03:22:00.605Z,33.29
2018-04-08T03:23:10.280Z,33.29
2018-04-08T03:24:19.686Z,33.29
2018-04-08T03:25:28.581Z,33.29
2018-04-08T03:26:37.720Z,33.29
2018-04-08T03:27:47.150Z,33.29
2018-04-08T03:28:56.560Z,33.29
2018-04-08T03:30:05.447Z,33.48
2018-04-08T03:31:15.150Z,33.29
2018-04-08T03:32:24.067Z,33.29
2018-04-08T03:33:33.261Z,33.29
2018-04-08T03:34:41.890Z,33.48
2018-04-08T03:35:50.783Z,33.29
2018-04-08T03:36:59.675Z,33.29
2018-04-08T03:38:08.307Z,33.29
2018-04-08T03:39:17.487Z,33.48
2018-04-08T03:40:26.386Z,33.29
2018-04-08T03:41:35.541Z,33.48
2018-04-08T03:42:44.174Z,33.2
2018-04-08T03:43:53.325Z,33.48
2018-04-08T03:45:02.240Z,33.29
2018-04-08T03:46:11.418Z,33.29
2018-04-08T03:47:20.562Z,33.39
2018-04-08T03:48:29.472Z,33.29
2018-04-08T03:49:38.626Z,33.48
2018-04-08T03:50:47.771Z,33.48
2018-04-08T03:51:56.451Z,33.48
2018-04-08T03:53:05.597Z,33.29
2018-04-08T03:54:14.512Z,33.39
2018-04-08T03:55:23.920Z,33.39
2018-04-08T03:56:32.550Z,33.39
2018-04-08T03:57:41.441Z,33.2
2018-04-08T03:58:51.380Z,33.48
2018-04-08T04:00:00.525Z,33.2
2018-04-08T04:01:09.720Z,33.48
2018-04-08T04:02:18.878Z,33.48
2018-04-08T04:03:27.803Z,33.39
2018-04-08T04:04:37.232Z,33.39
2018-04-08T04:05:45.857Z,33.39
2018-04-08T04:06:55.268Z,33.39
2018-04-08T04:08:05.197Z,33.48
2018-04-08T04:09:14.124Z,33.39
2018-04-08T04:10:23.022Z,33.39
2018-04-08T04:11:32.455Z,33.29
2018-04-08T04:12:41.393Z,33.29
2018-04-08T04:13:50.543Z,33.39
2018-04-08T04:14:59.529Z,33.48
2018-04-08T04:16:08.676Z,33.29
2018-04-08T04:17:17.826Z,33.2
2018-04-08T04:18:26.731Z,33.29
2018-04-08T04:19:36.398Z,33.2
2018-04-08T04:20:45.281Z,33.29
2018-04-08T04:21:54.470Z,33.2
2018-04-08T04:23:04.134Z,33.29
2018-04-08T04:24:13.031Z,33.29
2018-04-08T04:25:22.446Z,33.29
2018-04-08T04:26:31.600Z,33
2018-04-08T04:27:40.230Z,33.1
2018-04-08T04:28:49.134Z,33
2018-04-08T04:29:58.277Z,33.2
2018-04-08T04:31:07.188Z,33
2018-04-08T04:32:16.589Z,33.2
2018-04-08T04:33:25.282Z,33
2018-04-08T04:34:33.941Z,33.2
2018-04-08T04:35:43.620Z,33
2018-04-08T04:36:52.546Z,33
2018-04-08T04:38:01.690Z,33
2018-04-08T04:39:10.592Z,33.1
2018-04-08T04:40:19.769Z,33
2018-04-08T04:41:28.972Z,33.1
2018-04-08T04:42:37.865Z,33.1
2018-04-08T04:43:47.294Z,33.2
2018-04-08T04:44:56.200Z,33.1
2018-04-08T04:46:05.110Z,33.1
2018-04-08T04:47:14.259Z,33.2
2018-04-08T04:48:22.900Z,33.1
2018-04-08T04:49:31.543Z,33.1
2018-04-08T04:50:40.945Z,33.1
2018-04-08T04:51:49.845Z,33.1
2018-04-08T04:52:58.478Z,33
2018-04-08T04:54:07.660Z,33.1
2018-04-08T04:55:16.574Z,33
2018-04-08T04:56:25.475Z,33
2018-04-08T04:57:34.618Z,33.1
2018-04-08T04:58:43.504Z,33.2
2018-04-08T04:59:52.420Z,33.1
2018-04-08T05:01:01.306Z,33.2
2018-04-08T05:02:10.464Z,33.2
2018-04-08T05:03:19.904Z,33.1
2018-04-08T05:04:29.053Z,33.29
2018-04-08T05:05:38.741Z,33.2
2018-04-08T05:06:48.313Z,33.29
2018-04-08T05:07:57.463Z,33.1
2018-04-08T05:09:06.383Z,33.2
2018-04-08T05:10:16.321Z,33.29
2018-04-08T05:11:25.270Z,33.1
2018-04-08T05:12:34.430Z,33.2
2018-04-08T05:13:44.180Z,33.29
2018-04-08T05:14:53.610Z,33.2
2018-04-08T05:16:02.494Z,33.1
2018-04-08T05:17:11.641Z,33.29
2018-04-08T05:18:20.338Z,33.2
2018-04-08T05:19:29.809Z,33.29
2018-04-08T05:20:38.716Z,33.29
2018-04-08T05:21:47.857Z,33.29
2018-04-08T05:22:56.759Z,33.29
2018-04-08T05:24:05.657Z,33.2
2018-04-08T05:25:14.839Z,33.29
2018-04-08T05:26:23.753Z,33.2
2018-04-08T05:27:32.655Z,33.29
2018-04-08T05:28:41.311Z,33.2
2018-04-08T05:29:50.458Z,33.2
2018-04-08T05:30:59.613Z,33.29
2018-04-08T05:32:08.505Z,33.29
2018-04-08T05:33:17.905Z,33.29
2018-04-08T05:34:27.561Z,33.2
2018-04-08T05:35:36.967Z,33.29
2018-04-08T05:36:46.105Z,33.1
2018-04-08T05:37:55.290Z,33.2
2018-04-08T05:39:04.420Z,33.29
2018-04-08T05:40:13.324Z,33.2
2018-04-08T05:41:22.283Z,33.1
2018-04-08T05:42:31.945Z,33.2
2018-04-08T05:43:41.103Z,33
2018-04-08T05:44:50.253Z,33
2018-04-08T05:45:59.166Z,33.1
2018-04-08T05:47:08.319Z,33
2018-04-08T05:48:17.482Z,33.29
2018-04-08T05:49:26.645Z,33.1
2018-04-08T05:50:35.311Z,33.2
2018-04-08T05:51:44.248Z,33.2
2018-04-08T05:52:53.359Z,33.1
2018-04-08T05:54:02.549Z,33.1
2018-04-08T05:55:11.181Z,33.1
2018-04-08T05:56:20.343Z,33.2
2018-04-08T05:57:29.249Z,33.1
2018-04-08T05:58:38.405Z,33
2018-04-08T05:59:47.568Z,33
2018-04-08T06:00:57.251Z,32.91
2018-04-08T06:02:06.424Z,32.91
2018-04-08T06:03:15.327Z,33
2018-04-08T06:04:24.530Z,32.91
2018-04-08T06:05:33.937Z,32.91
2018-04-08T06:06:43.088Z,33
2018-04-08T06:07:52.240Z,33.1
2018-04-08T06:09:01.138Z,32.91
2018-04-08T06:10:10.818Z,32.81
2018-04-08T06:11:20.339Z,32.91
2018-04-08T06:12:29.779Z,32.81
2018-04-08T06:13:39.194Z,32.81
2018-04-08T06:14:48.363Z,32.91
2018-04-08T06:15:57.511Z,32.91
2018-04-08T06:17:06.140Z,32.81
2018-04-08T06:18:14.777Z,33
2018-04-08T06:19:24.179Z,32.71
2018-04-08T06:20:33.066Z,33.1
2018-04-08T06:21:42.288Z,32.91
2018-04-08T06:22:51.950Z,32.81
2018-04-08T06:24:00.593Z,33.1
2018-04-08T06:25:09.506Z,32.91
2018-04-08T06:26:18.391Z,32.7
2018-04-08T06:27:27.789Z,33
2018-04-08T06:28:36.421Z,32.91
2018-04-08T06:29:45.584Z,32.91
2018-04-08T06:30:55.026Z,32.91
2018-04-08T06:32:04.454Z,33
2018-04-08T06:33:13.350Z,32.71
2018-04-08T06:34:22.236Z,32.81
2018-04-08T06:35:30.868Z,33.1
2018-04-08T06:36:39.749Z,32.91
2018-04-08T06:37:49.232Z,32.91
2018-04-08T06:38:57.889Z,32.81
2018-04-08T06:40:07.068Z,33
2018-04-08T06:41:17.323Z,32.91
2018-04-08T06:42:26.722Z,32.91
2018-04-08T06:43:35.975Z,33
2018-04-08T06:44:45.052Z,33.1
2018-04-08T06:45:53.688Z,33
2018-04-08T06:47:02.857Z,33.1
2018-04-08T06:48:12.268Z,32.91
2018-04-08T06:49:21.716Z,33.1
2018-04-08T06:50:30.908Z,33.1
2018-04-08T06:51:39.810Z,33.2
2018-04-08T06:52:48.538Z,33.1
2018-04-08T06:53:57.458Z,33.1
2018-04-08T06:55:06.890Z,33.1
2018-04-08T06:56:16.060Z,32.62
2018-04-08T06:57:24.972Z,32.81
2018-04-08T06:58:33.857Z,32.52
2018-04-08T06:59:43.265Z,32.71
2018-04-08T07:00:52.920Z,33
2018-04-08T07:02:01.820Z,33
2018-04-08T07:03:11.744Z,32.71
2018-04-08T07:04:20.896Z,32.62
2018-04-08T07:05:29.794Z,32.52
2018-04-08T07:06:39.211Z,32.71
2018-04-08T07:07:48.116Z,32.52
2018-04-08T07:08:57.293Z,32.81
2018-04-08T07:10:06.457Z,32.62
2018-04-08T07:11:15.087Z,32.91
2018-04-08T07:12:24.297Z,32.81
2018-04-08T07:13:32.932Z,32.62
2018-04-08T07:14:42.074Z,32.62
2018-04-08T07:15:51.268Z,32.52
2018-04-08T07:17:00.418Z,32.52
2018-04-08T07:18:09.323Z,32.62
2018-04-08T07:19:18.475Z,32.71
2018-04-08T07:20:27.615Z,32.71
2018-04-08T07:21:36.248Z,32.71
2018-04-08T07:22:45.493Z,32.71
2018-04-08T07:23:54.633Z,32.62
2018-04-08T07:25:03.529Z,32.62
2018-04-08T07:26:12.677Z,32.62
2018-04-08T07:27:22.119Z,32.62
2018-04-08T07:28:31.010Z,32.71
2018-04-08T07:29:40.941Z,32.62
2018-04-08T07:30:49.857Z,32.71
2018-04-08T07:31:58.753Z,32.62
2018-04-08T07:33:07.905Z,32.62
2018-04-08T07:34:16.820Z,32.71
2018-04-08T07:35:25.974Z,32.52
2018-04-08T07:36:35.140Z,32.62
2018-04-08T07:37:44.034Z,32.71
2018-04-08T07:38:52.664Z,32.71
2018-04-08T07:40:01.811Z,32.43
2018-04-08T07:41:10.705Z,32.62
2018-04-08T07:42:20.179Z,32.43
2018-04-08T07:43:29.347Z,32.71
2018-04-08T07:44:38.058Z,32.43
2018-04-08T07:45:47.196Z,32.62
2018-04-08T07:46:56.350Z,32.43
2018-04-08T07:48:05.057Z,32.62
2018-04-08T07:49:14.744Z,32.43
2018-04-08T07:50:23.952Z,32.43
2018-04-08T07:51:32.837Z,32.62
2018-04-08T07:52:41.890Z,32.43
2018-04-08T07:53:50.782Z,32.43
2018-04-08T07:54:59.419Z,32.43
2018-04-08T07:56:08.083Z,32.62
2018-04-08T07:57:17.504Z,32.43
2018-04-08T07:58:26.657Z,32.71
2018-04-08T07:59:35.808Z,32.52
2018-04-08T08:00:45.212Z,32.62
2018-04-08T08:01:54.572Z,32.43
2018-04-08T08:03:04.088Z,32.43
2018-04-08T08:04:13.543Z,32.62
2018-04-08T08:05:23.025Z,32.62
2018-04-08T08:06:32.956Z,32.62
2018-04-08T08:07:43.210Z,32.43
2018-04-08T08:08:53.287Z,32.62
2018-04-08T08:10:02.047Z,32.52
2018-04-08T08:11:11.534Z,32.62
2018-04-08T08:12:21.093Z,32.52
2018-04-08T08:13:31.677Z,32.52
2018-04-08T08:14:41.460Z,32.43
2018-04-08T08:15:51.253Z,32.62
2018-04-08T08:17:00.255Z,32.43
2018-04-08T08:18:09.182Z,32.43
2018-04-08T08:19:18.614Z,32.43
2018-04-08T08:20:27.811Z,32.43
2018-04-08T08:21:36.703Z,32.52
2018-04-08T08:22:46.140Z,32.33
2018-04-08T08:23:54.769Z,32.62
2018-04-08T08:25:04.181Z,32.52
2018-04-08T08:26:13.356Z,32.33
2018-04-08T08:27:22.517Z,32.62
2018-04-08T08:28:31.458Z,32.62
2018-04-08T08:29:40.471Z,32.33
2018-04-08T08:30:50.158Z,32.43
2018-04-08T08:31:59.346Z,32.33
2018-04-08T08:33:08.275Z,32.43
2018-04-08T08:34:17.391Z,32.62
2018-04-08T08:35:26.537Z,32.52
2018-04-08T08:36:35.710Z,32.71
2018-04-08T08:37:44.871Z,32.52
2018-04-08T08:38:54.038Z,32.52
2018-04-08T08:40:03.715Z,32.43
2018-04-08T08:41:12.603Z,32.62
2018-04-08T08:42:21.768Z,32.52
2018-04-08T08:43:30.928Z,32.52
2018-04-08T08:44:39.861Z,32.62
2018-04-08T08:45:49.318Z,32.52
2018-04-08T08:46:58.248Z,32.43
2018-04-08T08:48:07.149Z,32.52
2018-04-08T08:49:16.129Z,32.52
2018-04-08T08:50:25.289Z,32.62
2018-04-08T08:51:34.503Z,32.81
2018-04-08T08:52:43.136Z,32.43
2018-04-08T08:53:52.052Z,32.43
2018-04-08T08:55:01.690Z,32.43
2018-04-08T08:56:10.562Z,32.43
2018-04-08T08:57:19.490Z,32.52
2018-04-08T08:58:28.121Z,32.43
2018-04-08T08:59:36.780Z,32.52
2018-04-08T09:00:46.186Z,32.52
2018-04-08T09:01:55.932Z,32.43
2018-04-08T09:03:04.815Z,32.43
2018-04-08T09:04:14.013Z,32.52
2018-04-08T09:05:22.641Z,32.81
2018-04-08T09:06:31.825Z,32.52
2018-04-08T09:07:41.430Z,32.52
2018-04-08T09:08:51.110Z,32.43
2018-04-08T09:10:00.293Z,32.43
2018-04-08T09:11:09.701Z,32.43
2018-04-08T09:12:18.588Z,32.43
2018-04-08T09:13:27.482Z,32.43
2018-04-08T09:14:36.656Z,32.43
2018-04-08T09:15:45.548Z,32.43
2018-04-08T09:16:54.727Z,32.52
2018-04-08T09:18:03.616Z,32.43
2018-04-08T09:19:12.782Z,32.81
2018-04-08T09:20:21.673Z,32.43
2018-04-08T09:21:30.311Z,32.43
2018-04-08T09:22:39.232Z,32.33
2018-04-08T09:23:48.641Z,32.52
2018-04-08T09:24:57.579Z,32.43
2018-04-08T09:26:06.740Z,32.33
2018-04-08T09:27:15.725Z,32.33
2018-04-08T09:28:24.645Z,32.52
2018-04-08T09:29:33.301Z,32.71
2018-04-08T09:30:42.204Z,32.52
2018-04-08T09:31:51.101Z,32.52
2018-04-08T09:33:00.316Z,32.52
2018-04-08T09:34:09.505Z,32.33
2018-04-08T09:35:18.933Z,32.33
2018-04-08T09:36:28.503Z,32.43
2018-04-08T09:37:37.617Z,32.23
2018-04-08T09:38:46.790Z,32.23
2018-04-08T09:39:55.428Z,32.52
2018-04-08T09:41:04.145Z,32.23
2018-04-08T09:42:13.576Z,32.23
2018-04-08T09:43:22.736Z,32.62
2018-04-08T09:44:31.655Z,32.23
2018-04-08T09:45:40.856Z,32.62
2018-04-08T09:46:49.986Z,32.33
2018-04-08T09:47:58.886Z,32.62
2018-04-08T09:49:08.054Z,32.43
2018-04-08T09:50:16.940Z,32.62
2018-04-08T09:51:26.082Z,32.23
2018-04-08T09:52:34.747Z,32.52
2018-04-08T09:53:44.156Z,32.52
2018-04-08T09:54:53.377Z,32.43
2018-04-08T09:56:02.305Z,32.62
2018-04-08T09:57:11.746Z,32.43
2018-04-08T09:58:20.915Z,32.43
2018-04-08T09:59:30.110Z,32.52
2018-04-08T10:00:39.272Z,32.62
2018-04-08T10:01:48.457Z,32.62
2018-04-08T10:02:57.632Z,32.43
2018-04-08T10:04:06.798Z,32.43
2018-04-08T10:05:15.708Z,32.52
2018-04-08T10:06:25.180Z,32.52
2018-04-08T10:07:34.380Z,32.62
2018-04-08T10:08:43.360Z,32.71
2018-04-08T10:09:53.076Z,32.23
2018-04-08T10:11:02.561Z,32.23
2018-04-08T10:12:11.597Z,32.43
2018-04-08T10:13:21.320Z,32.33
2018-04-08T10:14:30.224Z,32.43
2018-04-08T10:15:39.517Z,32.52
2018-04-08T10:16:49.052Z,32.52
2018-04-08T10:17:57.688Z,32.43
2018-04-08T10:19:06.591Z,32.43
2018-04-08T10:20:15.238Z,32.62
2018-04-08T10:21:23.893Z,32.33
2018-04-08T10:22:32.786Z,32.44
2018-04-08T10:23:41.419Z,32.33
2018-04-08T10:24:50.577Z,32.43
2018-04-08T10:25:59.545Z,32.44
2018-04-08T10:27:08.443Z,32.43
2018-04-08T10:28:17.623Z,32.44
2018-04-08T10:29:26.304Z,32.52
2018-04-08T10:30:34.886Z,32.54
2018-04-08T10:31:43.522Z,32.54
2018-04-08T10:32:52.428Z,32.52
2018-04-08T10:34:01.608Z,32.44
2018-04-08T10:35:10.516Z,32.64
2018-04-08T10:36:19.158Z,32.34
2018-04-08T10:37:28.337Z,32.64
2018-04-08T10:38:37.291Z,32.64
2018-04-08T10:39:46.189Z,32.54
2018-04-08T10:40:55.114Z,32.44
2018-04-08T10:42:04.018Z,32.54
2018-04-08T10:43:12.657Z,32.73
2018-04-08T10:44:22.345Z,32.44
2018-04-08T10:45:31.766Z,32.44
2018-04-08T10:46:40.939Z,32.64
2018-04-08T10:47:49.579Z,32.54
2018-04-08T10:48:59.001Z,32.44
2018-04-08T10:50:07.642Z,32.64
2018-04-08T10:51:17.080Z,32.73
2018-04-08T10:52:26.257Z,32.82
2018-04-08T10:53:35.431Z,32.64
2018-04-08T10:54:45.389Z,32.82
2018-04-08T10:55:55.125Z,32.82
2018-04-08T10:57:04.557Z,32.73
2018-04-08T10:58:13.855Z,32.64
2018-04-08T10:59:22.511Z,32.54
2018-04-08T11:00:31.950Z,32.54
2018-04-08T11:01:41.112Z,32.82
2018-04-08T11:02:49.994Z,33.02
2018-04-08T11:03:59.670Z,32.44
2018-04-08T11:05:09.083Z,32.92
2018-04-08T11:06:18.229Z,32.82
2018-04-08T11:07:27.125Z,32.54
2018-04-08T11:08:36.017Z,33.02
2018-04-08T11:09:45.173Z,33.22
2018-04-08T11:10:54.065Z,33.12
2018-04-08T11:12:03.496Z,32.92
2018-04-08T11:13:12.666Z,33.12
2018-04-08T11:14:21.835Z,33.02
2018-04-08T11:15:31.256Z,33.02
2018-04-08T11:16:40.663Z,32.92
2018-04-08T11:17:49.551Z,32.82
2018-04-08T11:18:59.263Z,32.92
2018-04-08T11:20:08.945Z,32.92
2018-04-08T11:21:17.894Z,33.02
2018-04-08T11:22:27.188Z,32.82
2018-04-08T11:23:36.661Z,33.12
2018-04-08T11:24:45.809Z,32.82
2018-04-08T11:25:54.977Z,33.02
2018-04-08T11:27:03.677Z,32.92
2018-04-08T11:28:12.831Z,32.82
2018-04-08T11:29:22.016Z,32.92
2018-04-08T11:30:31.183Z,33.02
2018-04-08T11:31:39.853Z,33.02
2018-04-08T11:32:48.808Z,33.12
2018-04-08T11:33:57.699Z,33.12
2018-04-08T11:35:06.635Z,33.12
2018-04-08T11:36:15.526Z,33.22
2018-04-08T11:37:24.423Z,33.22
2018-04-08T11:38:33.313Z,33.02
2018-04-08T11:39:42.485Z,33.12
2018-04-08T11:40:51.657Z,33.12
2018-04-08T11:42:01.129Z,33.02
2018-04-08T11:43:10.299Z,33.22
2018-04-08T11:44:19.221Z,33.29
2018-04-08T11:45:28.383Z,33.12
2018-04-08T11:46:37.568Z,33.22
2018-04-08T11:47:46.773Z,33.31
2018-04-08T11:48:55.449Z,33.31
2018-04-08T11:50:05.165Z,33.31
2018-04-08T11:51:14.332Z,33.22
2018-04-08T11:52:23.498Z,33.31
2018-04-08T11:53:33.011Z,33.29
2018-04-08T11:54:42.453Z,33.31
2018-04-08T11:55:51.082Z,33.12
2018-04-08T11:57:00.488Z,33.12
2018-04-08T11:58:09.121Z,33.12
2018-04-08T11:59:18.012Z,33.12
2018-04-08T12:00:27.176Z,33.12
2018-04-08T12:01:36.082Z,33.31
2018-04-08T12:02:45.234Z,33.12
2018-04-08T12:03:54.397Z,33.31
2018-04-08T12:05:04.057Z,33.12
2018-04-08T12:06:12.688Z,33.12
2018-04-08T12:07:21.324Z,33.12
2018-04-08T12:08:30.471Z,33.22
2018-04-08T12:09:39.882Z,33.22
2018-04-08T12:10:48.772Z,33.22
2018-04-08T12:11:58.003Z,33.12
2018-04-08T12:13:07.185Z,33.02
2018-04-08T12:14:16.334Z,33.12
2018-04-08T12:15:25.500Z,33.22
2018-04-08T12:16:34.390Z,33.12
2018-04-08T12:17:43.026Z,33.12
2018-04-08T12:18:52.452Z,33.22
2018-04-08T12:20:01.355Z,33.31
2018-04-08T12:21:10.778Z,33.31
2018-04-08T12:22:19.956Z,33.31
2018-04-08T12:23:28.852Z,33.12
2018-04-08T12:24:38.107Z,33.12
2018-04-08T12:25:46.737Z,33.02
2018-04-08T12:26:55.616Z,33.31
2018-04-08T12:28:04.755Z,33.31
2018-04-08T12:29:13.437Z,33.22
2018-04-08T12:30:22.847Z,33.22
2018-04-08T12:31:31.739Z,33.31
2018-04-08T12:32:40.374Z,33.22
2018-04-08T12:33:49.279Z,33.12
2018-04-08T12:34:58.423Z,33.22
2018-04-08T12:36:07.325Z,33.22
2018-04-08T12:37:16.231Z,33.12
2018-04-08T12:38:25.643Z,33.22
2018-04-08T12:39:36.729Z,33.12
2018-04-08T12:40:48.698Z,33.12
2018-04-08T12:41:58.127Z,33.22
2018-04-08T12:43:07.287Z,33.31
2018-04-08T12:44:17.025Z,33.12
2018-04-08T12:45:25.905Z,33.02
2018-04-08T12:46:34.537Z,33.02
2018-04-08T12:47:43.943Z,33.02
2018-04-08T12:48:53.081Z,33.02
2018-04-08T12:50:02.499Z,33.02
2018-04-08T12:51:11.391Z,33.22
2018-04-08T12:52:20.082Z,33.22
2018-04-08T12:53:29.225Z,33.02
2018-04-08T12:54:38.369Z,33.22
2018-04-08T12:55:47.009Z,33.12
2018-04-08T12:56:56.159Z,33.12
2018-04-08T12:58:04.809Z,33.22
2018-04-08T12:59:14.497Z,33.12
2018-04-08T13:00:23.640Z,33.02
2018-04-08T13:01:32.901Z,33.12
2018-04-08T13:02:41.791Z,33.02
2018-04-08T13:03:50.677Z,32.92
2018-04-08T13:04:59.321Z,32.92
2018-04-08T13:06:08.229Z,33.02
2018-04-08T13:07:17.112Z,32.92
2018-04-08T13:08:26.517Z,32.92
2018-04-08T13:09:35.433Z,32.92
2018-04-08T13:10:44.752Z,33.02
2018-04-08T13:11:54.156Z,32.92
2018-04-08T13:13:03.372Z,33.12
2018-04-08T13:14:12.353Z,32.92
2018-04-08T13:15:22.618Z,32.92
2018-04-08T13:16:32.911Z,33.12
2018-04-08T13:17:41.875Z,33.12
2018-04-08T13:18:51.217Z,33.02
2018-04-08T13:20:00.488Z,33.12
2018-04-08T13:21:11.625Z,33.12
2018-04-08T13:22:21.929Z,33.12
2018-04-08T13:23:30.972Z,33.12
2018-04-08T13:24:40.454Z,33.02
2018-04-08T13:25:49.957Z,33.02
2018-04-08T13:26:59.501Z,33.02
2018-04-08T13:28:08.662Z,33.22
2018-04-08T13:29:17.621Z,33.23
2018-04-08T13:30:26.531Z,33.31
2018-04-08T13:31:36.165Z,33.31
2018-04-08T13:32:45.210Z,33.12
2018-04-08T13:33:54.431Z,33.23
2018-04-08T13:35:04.817Z,33.23
2018-04-08T13:36:14.151Z,33.33
2018-04-08T13:37:24.523Z,33.14
2018-04-08T13:38:33.941Z,33.04
2018-04-08T13:39:42.866Z,33.23
2018-04-08T13:40:53.098Z,33.12
2018-04-08T13:42:02.922Z,33.23
2018-04-08T13:43:12.223Z,33.33
2018-04-08T13:44:21.139Z,33.33
2018-04-08T13:45:30.290Z,33.23
2018-04-08T13:46:40.615Z,33.23
2018-04-08T13:47:49.692Z,33.04
2018-04-08T13:48:59.157Z,33.23
2018-04-08T13:50:08.891Z,33.14
2018-04-08T13:51:18.206Z,33.14
2018-04-08T13:52:27.397Z,33.14
2018-04-08T13:53:36.603Z,33.23
2018-04-08T13:54:45.851Z,33.23
2018-04-08T13:55:54.926Z,33.23
2018-04-08T13:57:04.089Z,33.04
2018-04-08T13:58:13.447Z,33.04
2018-04-08T13:59:22.290Z,33.14
2018-04-08T14:00:31.540Z,33.23
2018-04-08T14:01:41.499Z,33.23
2018-04-08T14:02:50.411Z,33.23
2018-04-08T14:04:00.230Z,33.33
2018-04-08T14:05:09.437Z,33.52
2018-04-08T14:06:18.708Z,33.52
2018-04-08T14:07:28.226Z,33.42
2018-04-08T14:08:37.484Z,33.33
2018-04-08T14:09:47.138Z,33.42
2018-04-08T14:10:55.782Z,33.42
2018-04-08T14:12:05.694Z,33.33
2018-04-08T14:13:15.260Z,33.42
2018-04-08T14:14:25.678Z,33.33
2018-04-08T14:15:34.475Z,33.42
2018-04-08T14:16:43.723Z,33.52
2018-04-08T14:17:53.414Z,33.52
2018-04-08T14:19:02.386Z,33.54
2018-04-08T14:20:12.809Z,33.42
2018-04-08T14:21:21.933Z,33.34
2018-04-08T14:22:30.989Z,33.33
2018-04-08T14:23:39.889Z,33.34
2018-04-08T14:24:49.047Z,33.34
2018-04-08T14:25:57.950Z,33.54
2018-04-08T14:27:07.151Z,33.34
2018-04-08T14:28:16.080Z,33.33
2018-04-08T14:29:25.488Z,33.34
2018-04-08T14:30:34.138Z,33.15
2018-04-08T14:31:43.090Z,33.34
2018-04-08T14:32:51.981Z,33.05
2018-04-08T14:34:01.524Z,33.05
2018-04-08T14:35:10.681Z,33.15
2018-04-08T14:36:19.830Z,33.25
2018-04-08T14:37:29.098Z,33.15
2018-04-08T14:38:38.454Z,33.25
2018-04-08T14:39:47.860Z,33.34
2018-04-08T14:40:56.533Z,33.44
2018-04-08T14:42:05.434Z,33.44
2018-04-08T14:43:14.349Z,33.54
2018-04-08T14:44:23.436Z,33.54
2018-04-08T14:45:32.588Z,33.34
2018-04-08T14:46:42.042Z,33.73
2018-04-08T14:47:51.162Z,33.73
2018-04-08T14:48:59.832Z,33.73
2018-04-08T14:50:09.003Z,33.63
2018-04-08T14:51:18.423Z,33.15
2018-04-08T14:52:27.092Z,33.63
2018-04-08T14:53:36.246Z,33.25
2018-04-08T14:54:45.129Z,33.83
2018-04-08T14:55:54.026Z,33.73
2018-04-08T14:57:03.438Z,33.73
2018-04-08T14:58:12.354Z,33.83