createdAt,value
2017-11-13T00:00:20.210Z,99.90
2017-11-13T00:02:46.326Z,99.90
2017-11-13T00:05:12.429Z,99.90
2017-11-13T00:07:38.522Z,99.90
2017-11-13T00:10:04.658Z,99.90
2017-11-13T00:12:30.753Z,99.90
2017-11-13T00:14:56.886Z,99.90
2017-11-13T00:17:23.822Z,99.90
2017-11-13T00:19:49.924Z,99.90
2017-11-13T00:22:16.040Z,99.90
2017-11-13T00:24:42.168Z,99.90
2017-11-13T00:27:08.261Z,99.90
2017-11-13T00:29:34.358Z,99.90
2017-11-13T00:32:00.523Z,99.90
2017-11-13T00:34:26.612Z,99.90
2017-11-13T00:36:53.459Z,99.90
2017-11-13T00:39:19.606Z,99.90
2017-11-13T00:41:47.379Z,99.90
2017-11-13T00:44:14.194Z,99.90
2017-11-13T00:46:40.314Z,99.90
2017-11-13T00:49:06.389Z,99.90
2017-11-13T00:51:32.491Z,99.90
2017-11-13T00:53:58.597Z,99.90
2017-11-13T00:56:26.266Z,99.90
2017-11-13T00:58:53.127Z,99.90
2017-11-13T01:01:19.337Z,99.90
2017-11-13T01:03:45.432Z,99.90
2017-11-13T01:06:11.546Z,99.90
2017-11-13T01:08:37.684Z,99.90
2017-11-13T01:11:03.804Z,99.90
2017-11-13T01:13:29.891Z,99.90
2017-11-13T01:15:56.030Z,99.90
2017-11-13T01:18:22.115Z,99.90
2017-11-13T01:20:48.971Z,99.90
2017-11-13T01:23:16.694Z,99.90
2017-11-13T01:25:42.803Z,99.90
2017-11-13T01:28:08.899Z,99.90
2017-11-13T01:30:35.017Z,99.90
2017-11-13T01:33:01.129Z,99.90
2017-11-13T01:35:27.238Z,99.90
2017-11-13T01:37:53.462Z,99.90
2017-11-13T01:40:19.656Z,99.90
2017-11-13T01:42:45.744Z,99.90
2017-11-13T01:45:11.874Z,99.90
2017-11-13T01:47:37.980Z,99.90
2017-11-13T01:50:04.081Z,99.90
2017-11-13T01:52:30.966Z,99.90
2017-11-13T01:54:57.062Z,99.90
2017-11-13T01:57:23.905Z,99.90
2017-11-13T01:59:50.058Z,99.90
2017-11-13T02:02:16.165Z,99.90
2017-11-13T02:04:42.290Z,99.90
2017-11-13T02:07:08.411Z,99.90
2017-11-13T02:09:34.617Z,99.90
2017-11-13T02:12:02.285Z,99.90
2017-11-13T02:14:29.134Z,99.90
2017-11-13T02:16:55.249Z,99.90
2017-11-13T02:19:21.341Z,99.90
2017-11-13T02:21:47.817Z,99.90
2017-11-13T02:24:13.940Z,99.90
2017-11-13T02:26:40.033Z,99.90
2017-11-13T02:29:06.154Z,99.90
2017-11-13T02:31:32.258Z,99.90
2017-11-13T02:33:58.378Z,99.90
2017-11-13T02:36:24.516Z,99.90
2017-11-13T02:38:50.593Z,99.90
2017-11-13T02:41:16.728Z,99.90
2017-11-13T02:43:42.851Z,99.90
2017-11-13T02:46:09.057Z,99.90
2017-11-13T02:48:35.145Z,99.90
2017-11-13T02:51:01.251Z,99.90
2017-11-13T02:53:27.397Z,99.90
2017-11-13T02:55:53.533Z,99.90
2017-11-13T02:58:19.715Z,99.90
2017-11-13T03:00:45.885Z,99.90
2017-11-13T03:03:12.005Z,99.90
2017-11-13T03:05:38.153Z,99.90
2017-11-13T03:08:04.345Z,99.90
2017-11-13T03:10:30.460Z,99.90
2017-11-13T03:12:56.635Z,99.90
2017-11-13T03:15:22.762Z,99.90
2017-11-13T03:17:48.855Z,99.90
2017-11-13T03:20:15.005Z,99.90
2017-11-13T03:22:41.110Z,99.90
2017-11-13T03:25:07.807Z,99.90
2017-11-13T03:27:33.937Z,99.90
2017-11-13T03:30:00.061Z,99.90
2017-11-13T03:32:26.232Z,99.90
2017-11-13T03:34:52.413Z,99.90
2017-11-13T03:37:18.490Z,99.90
2017-11-13T03:39:44.600Z,99.90
2017-11-13T03:42:10.759Z,99.90
2017-11-13T03:44:37.030Z,99.90
2017-11-13T03:47:03.123Z,99.90
2017-11-13T03:49:29.991Z,99.90
2017-11-13T03:51:56.113Z,99.90
2017-11-13T03:54:22.957Z,99.90
2017-11-13T03:56:49.067Z,99.90
2017-11-13T03:59:15.163Z,99.90
2017-11-13T04:01:41.321Z,99.90
2017-11-13T04:04:07.457Z,99.90
2017-11-13T04:06:33.655Z,99.90
2017-11-13T04:09:00.504Z,99.90
2017-11-13T04:11:26.922Z,99.90
2017-11-13T04:13:53.028Z,99.90
2017-11-13T04:16:19.126Z,99.90
2017-11-13T04:18:46.020Z,99.90
2017-11-13T04:21:12.102Z,99.90
2017-11-13T04:23:38.203Z,99.90
2017-11-13T04:26:04.334Z,99.90
2017-11-13T04:28:30.493Z,99.90
2017-11-13T04:30:56.574Z,99.90
2017-11-13T04:33:23.425Z,99.90
2017-11-13T04:35:49.598Z,99.90
2017-11-13T04:38:15.702Z,99.90
2017-11-13T04:40:41.813Z,99.90
2017-11-13T04:43:07.949Z,99.90
2017-11-13T04:45:34.066Z,99.90
2017-11-13T04:48:00.163Z,99.90
2017-11-13T04:50:31.963Z,99.90
2017-11-13T04:52:58.114Z,99.90
2017-11-13T04:55:24.260Z,99.90
2017-11-13T04:57:50.368Z,99.90
2017-11-13T05:00:16.524Z,99.90
2017-11-13T05:02:42.645Z,99.90
2017-11-13T05:05:08.750Z,99.90
2017-11-13T05:07:34.849Z,99.90
2017-11-13T05:10:00.973Z,99.90
2017-11-13T05:12:27.102Z,99.90
2017-11-13T05:14:53.191Z,99.90
2017-11-13T05:17:19.344Z,99.90
2017-11-13T05:19:46.209Z,99.90
2017-11-13T05:22:13.111Z,99.90
2017-11-13T05:24:39.242Z,99.90
2017-11-13T05:27:05.372Z,99.90
2017-11-13T05:29:31.539Z,99.90
2017-11-13T05:31:57.774Z,99.90
2017-11-13T05:34:23.908Z,99.90
2017-11-13T05:36:50.001Z,99.90
2017-11-13T05:39:16.142Z,99.90
2017-11-13T05:41:43.002Z,99.90
2017-11-13T05:44:09.198Z,99.90
2017-11-13T05:46:35.327Z,99.90
2017-11-13T05:49:01.424Z,99.90
2017-11-13T05:51:27.544Z,99.90
2017-11-13T05:53:54.491Z,99.90
2017-11-13T05:56:21.321Z,99.90
2017-11-13T05:58:47.426Z,99.90
2017-11-13T06:01:13.692Z,99.90
2017-11-13T06:03:39.854Z,99.90
2017-11-13T06:06:06.697Z,99.90
2017-11-13T06:08:32.858Z,99.90
2017-11-13T06:10:59.718Z,99.90
2017-11-13T06:13:26.535Z,99.90
2017-11-13T06:15:52.668Z,99.90
2017-11-13T06:18:18.774Z,99.90
2017-11-13T06:20:44.874Z,99.90
2017-11-13T06:23:11.015Z,99.90
2017-11-13T06:25:37.126Z,99.90
2017-11-13T06:28:03.252Z,99.90
2017-11-13T06:30:29.400Z,99.90
2017-11-13T06:32:55.527Z,99.90
2017-11-13T06:35:21.634Z,99.90
2017-11-13T06:37:47.778Z,99.90
2017-11-13T06:40:13.883Z,99.90
2017-11-13T06:42:40.806Z,99.90
2017-11-13T06:45:06.979Z,99.90
2017-11-13T06:47:33.844Z,99.90
2017-11-13T06:50:00.669Z,99.90
2017-11-13T06:52:26.774Z,99.90
2017-11-13T06:54:52.854Z,99.90
2017-11-13T06:57:18.961Z,99.90
2017-11-13T07:02:17.835Z,99.90
2017-11-13T07:04:44.690Z,99.90
2017-11-13T07:07:11.532Z,99.90
2017-11-13T07:09:37.613Z,99.90
2017-11-13T07:12:03.731Z,99.90
2017-11-13T07:14:30.556Z,99.90
2017-11-13T07:16:56.658Z,99.90
2017-11-13T07:19:22.799Z,99.90
2017-11-13T07:21:48.902Z,99.90
2017-11-13T07:24:15.063Z,99.90
2017-11-13T07:26:41.199Z,99.90
2017-11-13T07:29:07.323Z,99.90
2017-11-13T07:31:33.415Z,99.90
2017-11-13T07:33:59.562Z,99.90
2017-11-13T07:36:26.413Z,99.90
2017-11-13T07:38:52.524Z,99.90
2017-11-13T07:41:18.644Z,99.90
2017-11-13T07:43:44.738Z,99.90
2017-11-13T07:46:11.634Z,99.90
2017-11-13T07:48:37.782Z,99.90
2017-11-13T07:51:03.930Z,99.90
2017-11-13T07:53:29.998Z,99.90
2017-11-13T07:55:56.121Z,99.90
2017-11-13T07:58:22.258Z,99.90
2017-11-13T08:00:48.367Z,99.90
2017-11-13T08:03:14.493Z,99.90
2017-11-13T08:05:40.585Z,99.90
2017-11-13T08:08:06.710Z,99.90
2017-11-13T08:10:32.837Z,99.90
2017-11-13T08:12:58.954Z,99.90
2017-11-13T08:15:25.058Z,99.90
2017-11-13T08:17:51.917Z,99.90
2017-11-13T08:20:18.748Z,99.90
2017-11-13T08:22:44.867Z,99.90
2017-11-13T08:25:11.002Z,99.90
2017-11-13T08:27:37.101Z,99.90
2017-11-13T08:30:03.213Z,99.90
2017-11-13T08:32:30.166Z,99.90
2017-11-13T08:34:56.367Z,99.90
2017-11-13T08:37:22.501Z,99.90
2017-11-13T08:39:48.631Z,99.90
2017-11-13T08:42:14.709Z,99.90
2017-11-13T08:44:40.805Z,99.90
2017-11-13T08:47:06.958Z,99.90
2017-11-13T08:49:34.178Z,99.90
2017-11-13T08:52:01.020Z,99.90
2017-11-13T08:54:27.905Z,99.90
2017-11-13T08:56:53.984Z,99.90
2017-11-13T08:59:20.102Z,99.90
2017-11-13T09:01:46.226Z,99.90
2017-11-13T09:04:12.322Z,99.90
2017-11-13T09:06:38.425Z,99.90
2017-11-13T09:09:04.545Z,99.90
2017-11-13T09:11:30.658Z,99.90
2017-11-13T09:13:57.506Z,99.90
2017-11-13T09:16:24.379Z,99.90
2017-11-13T09:18:50.479Z,99.90
2017-11-13T09:21:16.597Z,99.90
2017-11-13T09:23:42.783Z,99.90
2017-11-13T09:26:09.666Z,99.90
2017-11-13T09:28:35.768Z,99.90
2017-11-13T09:31:02.637Z,99.90
2017-11-13T09:33:29.455Z,99.90
2017-11-13T09:35:55.562Z,99.90
2017-11-13T09:38:21.730Z,99.90
2017-11-13T09:40:47.882Z,99.90
2017-11-13T09:43:13.973Z,99.90
2017-11-13T09:45:40.136Z,99.80
2017-11-13T09:48:06.313Z,99.90
2017-11-13T09:50:33.194Z,99.70
2017-11-13T09:53:00.060Z,98.90
2017-11-13T09:55:26.207Z,98.90
2017-11-13T09:57:52.327Z,97.70
2017-11-13T10:00:18.514Z,98.50
2017-11-13T10:02:44.673Z,96.80
2017-11-13T10:05:11.566Z,96.10
2017-11-13T10:07:37.747Z,96.20
2017-11-13T10:10:03.982Z,99.70
2017-11-13T10:12:30.133Z,94.70
2017-11-13T10:14:56.310Z,95.70
2017-11-13T10:17:22.511Z,97.20
2017-11-13T10:19:48.714Z,96.20
2017-11-13T10:22:14.836Z,97.00
2017-11-13T10:24:40.978Z,95.70
2017-11-13T10:27:07.391Z,97.90
2017-11-13T10:29:34.286Z,97.30
2017-11-13T10:32:00.415Z,97.00
2017-11-13T10:34:26.546Z,97.20
2017-11-13T10:36:52.674Z,96.50
2017-11-13T10:39:18.783Z,95.90
2017-11-13T10:41:44.861Z,97.60
2017-11-13T10:44:10.977Z,96.50
2017-11-13T10:46:37.066Z,97.30
2017-11-13T10:49:03.209Z,98.50
2017-11-13T10:51:29.354Z,95.10
2017-11-13T10:53:55.469Z,95.60
2017-11-13T10:56:21.631Z,96.00
2017-11-13T10:58:47.793Z,96.50
2017-11-13T11:01:13.910Z,95.10
2017-11-13T11:03:40.034Z,94.70
2017-11-13T11:06:06.183Z,93.40
2017-11-13T11:08:32.350Z,93.40
2017-11-13T11:10:58.497Z,93.00
2017-11-13T11:13:27.186Z,90.80
2017-11-13T11:16:10.081Z,90.80
2017-11-13T11:18:38.139Z,89.70
2017-11-13T11:21:06.252Z,88.10
2017-11-13T11:26:34.182Z,87.20
2017-11-13T11:29:06.509Z,89.10
2017-11-13T11:31:33.601Z,88.30
2017-11-13T11:34:00.721Z,88.60
2017-11-13T11:39:30.262Z,88.40
2017-11-13T11:41:56.388Z,88.10
2017-11-13T11:44:35.320Z,88.90
2017-11-13T11:47:01.483Z,86.70
2017-11-13T11:49:27.608Z,86.30
2017-11-13T11:51:53.788Z,77.40
2017-11-13T11:54:20.758Z,76.90
2017-11-13T11:56:53.000Z,79.60
2017-11-13T11:59:19.896Z,81.10
2017-11-13T12:01:46.020Z,81.00
2017-11-13T12:04:12.151Z,80.80
2017-11-13T12:06:38.310Z,83.70
2017-11-13T12:09:04.522Z,83.20
2017-11-13T12:11:30.677Z,80.80
2017-11-13T12:13:56.867Z,81.00
2017-11-13T12:16:23.447Z,82.00
2017-11-13T12:18:49.570Z,82.30
2017-11-13T12:21:15.718Z,82.30
2017-11-13T12:23:42.554Z,82.80
2017-11-13T12:26:08.772Z,82.90
2017-11-13T12:28:34.987Z,80.60
2017-11-13T12:31:01.112Z,78.50
2017-11-13T12:33:27.441Z,78.70
2017-11-13T12:35:54.316Z,76.70
2017-11-13T12:38:20.512Z,76.60
2017-11-13T12:40:46.659Z,77.70
2017-11-13T12:43:12.828Z,73.30
2017-11-13T12:45:38.923Z,72.10
2017-11-13T12:48:05.070Z,71.70
2017-11-13T12:50:31.216Z,69.30
2017-11-13T12:52:57.324Z,69.20
2017-11-13T12:55:23.411Z,67.10
2017-11-13T12:57:49.515Z,66.80
2017-11-13T13:00:15.611Z,72.10
2017-11-13T13:02:41.705Z,75.00
2017-11-13T13:05:07.807Z,77.00
2017-11-13T13:07:33.897Z,79.00
2017-11-13T13:10:00.774Z,79.50
2017-11-13T13:12:26.945Z,79.60
2017-11-13T13:14:53.054Z,78.90
2017-11-13T13:17:19.266Z,78.90
2017-11-13T13:19:46.134Z,76.10
2017-11-13T13:22:12.229Z,76.10
2017-11-13T13:24:38.332Z,76.70
2017-11-13T13:27:04.506Z,75.70
2017-11-13T13:29:30.610Z,77.00
2017-11-13T13:31:56.786Z,75.10
2017-11-13T13:34:22.991Z,76.50
2017-11-13T13:36:49.127Z,77.30
2017-11-13T13:39:15.267Z,76.80
2017-11-13T13:41:41.398Z,77.50
2017-11-13T13:44:07.491Z,76.30
2017-11-13T13:46:33.579Z,76.80
2017-11-13T13:48:59.724Z,77.80
2017-11-13T13:51:26.664Z,77.20
2017-11-13T13:53:52.741Z,78.00
2017-11-13T13:56:18.898Z,79.40
2017-11-13T13:58:45.737Z,79.30
2017-11-13T14:01:11.833Z,79.30
2017-11-13T14:03:37.983Z,80.20
2017-11-13T14:06:04.110Z,81.60
2017-11-13T14:08:30.250Z,82.20
2017-11-13T14:10:56.442Z,83.70
2017-11-13T14:13:22.543Z,84.20
2017-11-13T14:15:48.642Z,84.50
2017-11-13T14:18:14.770Z,83.30
2017-11-13T14:20:40.947Z,83.30
2017-11-13T14:23:07.057Z,83.30
2017-11-13T14:25:33.925Z,84.20
2017-11-13T14:28:00.029Z,84.20
2017-11-13T14:30:26.175Z,84.90
2017-11-13T14:32:53.043Z,85.10
2017-11-13T14:35:19.853Z,85.60
2017-11-13T14:37:45.954Z,85.60
2017-11-13T14:40:12.583Z,85.90
2017-11-13T14:42:38.750Z,85.90
2017-11-13T14:45:04.872Z,87.20
2017-11-13T14:47:31.098Z,87.20
2017-11-13T14:49:57.231Z,86.20
2017-11-13T14:52:24.165Z,88.20
2017-11-13T14:54:50.987Z,88.20
2017-11-13T14:57:17.787Z,88.60
2017-11-13T14:59:46.894Z,88.40
2017-11-13T15:02:14.315Z,89.30
2017-11-13T15:04:43.497Z,88.20
2017-11-13T15:07:10.463Z,87.80
2017-11-13T15:09:36.749Z,87.40
2017-11-13T15:12:04.819Z,87.10
2017-11-13T15:14:31.027Z,86.70
2017-11-13T15:16:57.219Z,87.00
2017-11-13T15:19:23.358Z,86.10
2017-11-13T15:21:49.464Z,86.10
2017-11-13T15:24:15.585Z,86.20
2017-11-13T15:26:41.654Z,86.40
2017-11-13T15:29:07.729Z,87.20
2017-11-13T15:31:33.846Z,87.20
2017-11-13T15:33:59.936Z,87.70
2017-11-13T15:36:26.047Z,88.60
2017-11-13T15:38:52.912Z,88.50
2017-11-13T15:41:19.015Z,88.50
2017-11-13T15:43:45.127Z,88.80
2017-11-13T15:46:11.276Z,89.70
2017-11-13T15:48:37.390Z,90.30
2017-11-13T15:51:05.017Z,91.50
2017-11-13T15:53:31.162Z,89.90
2017-11-13T15:55:58.042Z,90.00
2017-11-13T15:58:24.155Z,90.30
2017-11-13T16:00:50.237Z,90.50
2017-11-13T16:03:16.346Z,91.20
2017-11-13T16:05:44.328Z,91.50
2017-11-13T16:08:11.177Z,92.30
2017-11-13T16:10:37.310Z,92.30
2017-11-13T16:13:04.146Z,93.10
2017-11-13T16:15:31.034Z,94.20
2017-11-13T16:17:57.284Z,94.20
2017-11-13T16:20:23.426Z,94.20
2017-11-13T16:22:49.526Z,94.50
2017-11-13T16:25:15.684Z,95.20
2017-11-13T16:27:42.531Z,94.20
2017-11-13T16:30:09.388Z,95.10
2017-11-13T16:32:39.269Z,95.10
2017-11-13T16:35:08.592Z,95.60
2017-11-13T16:37:37.840Z,96.10
2017-11-13T16:40:05.491Z,96.20
2017-11-13T16:42:35.973Z,96.80
2017-11-13T16:45:03.075Z,97.80
2017-11-13T16:47:29.202Z,97.80
2017-11-13T16:49:55.322Z,98.10
2017-11-13T16:52:21.451Z,97.50
2017-11-13T16:54:47.627Z,97.00
2017-11-13T16:57:13.754Z,94.00
2017-11-13T16:59:39.869Z,93.70
2017-11-13T17:02:05.968Z,92.80
2017-11-13T17:04:32.172Z,92.30
2017-11-13T17:06:58.330Z,92.40
2017-11-13T17:09:24.575Z,92.40
2017-11-13T17:11:51.485Z,89.90
2017-11-13T17:14:17.660Z,89.90
2017-11-13T17:16:43.779Z,89.50
2017-11-13T17:19:09.906Z,87.80
2017-11-13T17:21:36.018Z,88.90
2017-11-13T17:24:02.853Z,88.90
2017-11-13T17:26:28.966Z,88.90
2017-11-13T17:28:55.075Z,88.70
2017-11-13T17:31:21.234Z,87.80
2017-11-13T17:33:47.423Z,89.20
2017-11-13T17:36:14.306Z,88.70
2017-11-13T17:38:40.414Z,88.70
2017-11-13T17:41:06.568Z,86.50
2017-11-13T17:43:32.694Z,87.00
2017-11-13T17:45:59.526Z,86.20
2017-11-13T17:48:25.889Z,86.30
2017-11-13T17:50:51.984Z,87.50
2017-11-13T17:53:18.069Z,89.00
2017-11-13T17:55:44.910Z,89.20
2017-11-13T17:58:11.118Z,89.30
2017-11-13T18:00:37.286Z,88.00
2017-11-13T18:03:03.421Z,89.50
2017-11-13T18:05:29.515Z,89.00
2017-11-13T18:07:55.623Z,90.20
2017-11-13T18:10:21.762Z,90.60
2017-11-13T18:12:47.867Z,91.50
2017-11-13T18:15:13.979Z,91.00
2017-11-13T18:17:40.106Z,89.90
2017-11-13T18:20:06.182Z,89.90
2017-11-13T18:22:32.306Z,89.00
2017-11-13T18:24:58.495Z,89.80
2017-11-13T18:27:24.610Z,89.90
2017-11-13T18:29:51.469Z,90.50
2017-11-13T18:32:18.301Z,90.80
2017-11-13T18:34:44.454Z,90.80
2017-11-13T18:37:11.294Z,90.60
2017-11-13T18:39:37.466Z,90.60
2017-11-13T18:42:03.614Z,90.90
2017-11-13T18:44:29.716Z,90.70
2017-11-13T18:46:55.913Z,90.50
2017-11-13T18:49:22.096Z,89.80
2017-11-13T18:51:48.240Z,90.60
2017-11-13T18:54:14.519Z,90.60
2017-11-13T18:56:40.633Z,89.30
2017-11-13T18:59:07.514Z,89.70
2017-11-13T19:01:33.662Z,90.50
2017-11-13T19:03:59.751Z,89.90
2017-11-13T19:06:25.860Z,90.80
2017-11-13T19:08:51.974Z,90.30
2017-11-13T19:11:18.079Z,90.60
2017-11-13T19:13:44.939Z,90.70
2017-11-13T19:16:11.907Z,91.10
2017-11-13T19:18:37.986Z,91.00
2017-11-13T19:21:04.097Z,90.80
2017-11-13T19:23:30.326Z,91.30
2017-11-13T19:25:56.458Z,91.50
2017-11-13T19:28:22.618Z,91.50
2017-11-13T19:30:48.782Z,91.40
2017-11-13T19:33:14.901Z,91.30
2017-11-13T19:35:41.025Z,90.20
2017-11-13T19:38:07.154Z,89.80
2017-11-13T19:40:33.314Z,90.10
2017-11-13T19:42:59.400Z,91.60
2017-11-13T19:45:25.552Z,91.70
2017-11-13T19:47:52.428Z,91.10
2017-11-13T19:50:18.513Z,91.10
2017-11-13T19:52:44.641Z,91.40
2017-11-13T19:55:10.741Z,90.70
2017-11-13T19:57:36.835Z,90.80
2017-11-13T20:00:02.947Z,91.20
2017-11-13T20:02:29.032Z,91.20
2017-11-13T20:04:55.862Z,91.30
2017-11-13T20:07:21.962Z,91.30
2017-11-13T20:09:48.055Z,92.00
2017-11-13T20:12:14.902Z,92.20
2017-11-13T20:14:41.023Z,92.30
2017-11-13T20:17:07.193Z,92.60
2017-11-13T20:19:34.031Z,93.90
2017-11-13T20:22:00.140Z,93.90
2017-11-13T20:24:26.273Z,94.00
2017-11-13T20:26:52.447Z,94.40
2017-11-13T20:29:18.570Z,94.00
2017-11-13T20:31:44.681Z,93.90
2017-11-13T20:34:10.815Z,93.70
2017-11-13T20:36:36.942Z,93.10
2017-11-13T20:39:03.042Z,93.50
2017-11-13T20:41:29.175Z,93.80
2017-11-13T20:43:55.299Z,94.40
2017-11-13T20:46:21.421Z,94.00
2017-11-13T20:48:47.670Z,94.40
2017-11-13T20:51:13.827Z,94.80
2017-11-13T20:53:39.934Z,94.90
2017-11-13T20:56:06.086Z,94.20
2017-11-13T20:58:32.249Z,94.20
2017-11-13T21:00:58.365Z,94.20
2017-11-13T21:03:24.518Z,93.60
2017-11-13T21:05:50.653Z,93.90
2017-11-13T21:08:16.765Z,93.90
2017-11-13T21:10:42.847Z,94.00
2017-11-13T21:13:09.769Z,95.00
2017-11-13T21:15:35.866Z,95.00
2017-11-13T21:18:01.949Z,95.90
2017-11-13T21:20:28.116Z,96.00
2017-11-13T21:22:54.270Z,95.90
2017-11-13T21:25:20.391Z,95.70
2017-11-13T21:27:46.517Z,96.20
2017-11-13T21:30:12.774Z,97.50
2017-11-13T21:32:39.627Z,99.80
2017-11-13T21:35:06.827Z,99.90
2017-11-13T21:37:32.910Z,99.90
2017-11-13T21:39:59.022Z,99.90
2017-11-13T21:42:25.200Z,99.90
2017-11-13T21:44:52.060Z,99.90
2017-11-13T21:47:18.157Z,99.90
2017-11-13T21:49:44.297Z,99.90
2017-11-13T21:52:10.481Z,99.90
2017-11-13T21:54:37.349Z,99.90
2017-11-13T21:57:03.503Z,99.90
2017-11-13T21:59:29.607Z,99.90
2017-11-13T22:01:56.434Z,99.90
2017-11-13T22:04:22.593Z,99.90
2017-11-13T22:06:48.736Z,99.90
2017-11-13T22:09:15.571Z,99.90
2017-11-13T22:11:41.710Z,99.90
2017-11-13T22:14:07.810Z,99.90
2017-11-13T22:16:33.906Z,99.90
2017-11-13T22:19:00.794Z,99.90
2017-11-13T22:21:26.922Z,99.90
2017-11-13T22:23:53.035Z,99.90
2017-11-13T22:26:19.159Z,99.90
2017-11-13T22:28:45.253Z,99.90
2017-11-13T22:31:11.851Z,99.90
2017-11-13T22:33:38.754Z,99.90
2017-11-13T22:36:04.844Z,99.90
2017-11-13T22:38:30.947Z,99.90
2017-11-13T22:40:57.097Z,99.90
2017-11-13T22:43:23.260Z,99.90
2017-11-13T22:45:49.362Z,99.90
2017-11-13T22:48:15.572Z,99.90
2017-11-13T22:50:41.710Z,99.90
2017-11-13T22:53:07.806Z,99.90
2017-11-13T22:55:33.948Z,99.90
2017-11-13T22:58:00.058Z,99.90
2017-11-13T23:00:26.186Z,99.90
2017-11-13T23:02:52.311Z,99.90
2017-11-13T23:05:18.432Z,99.90
2017-11-13T23:07:44.537Z,99.90
2017-11-13T23:10:10.657Z,99.90
2017-11-13T23:12:36.813Z,99.90
2017-11-13T23:15:02.924Z,99.90
2017-11-13T23:17:29.041Z,99.90
2017-11-13T23:19:55.139Z,99.90
2017-11-13T23:22:22.046Z,99.90
2017-11-13T23:24:48.169Z,99.90
2017-11-13T23:27:14.266Z,99.90
2017-11-13T23:29:40.363Z,99.90
2017-11-13T23:32:06.602Z,99.90
2017-11-13T23:34:32.743Z,99.90
2017-11-13T23:36:58.904Z,99.90
2017-11-13T23:39:25.058Z,99.90
2017-11-13T23:41:51.245Z,99.90
2017-11-13T23:44:17.394Z,99.90
2017-11-13T23:46:43.498Z,99.90
2017-11-13T23:49:09.657Z,99.90
2017-11-13T23:51:35.749Z,99.90
2017-11-13T23:54:01.886Z,99.90
2017-11-13T23:56:28.016Z,99.90
2017-11-13T23:58:54.954Z,99.90
