createdAt,value
2023-05-21T00:01:59.906Z,20.68
2023-05-21T00:04:28.581Z,20.68
2023-05-21T00:06:55.575Z,20.66
2023-05-21T00:09:23.979Z,20.64
2023-05-21T00:11:51.044Z,20.65
2023-05-21T00:14:18.281Z,20.66
2023-05-21T00:16:46.889Z,20.66
2023-05-21T00:19:13.912Z,20.65
2023-05-21T00:21:41.045Z,20.65
2023-05-21T00:24:08.879Z,20.63
2023-05-21T00:26:37.451Z,20.62
2023-05-21T00:29:04.505Z,20.61
2023-05-21T00:31:32.151Z,20.62
2023-05-21T00:33:59.342Z,20.62
2023-05-21T00:36:26.319Z,20.64
2023-05-21T00:38:53.487Z,20.64
2023-05-21T00:41:22.895Z,20.63
2023-05-21T00:43:52.775Z,20.65
2023-05-21T00:46:21.429Z,20.62
2023-05-21T00:48:50.922Z,20.58
2023-05-21T00:51:18.504Z,20.52
2023-05-21T00:53:46.582Z,20.49
2023-05-21T00:56:13.784Z,20.44
2023-05-21T00:58:41.628Z,20.42
2023-05-21T01:01:13.730Z,20.41
2023-05-21T01:03:41.255Z,20.36
2023-05-21T01:06:10.252Z,20.32
2023-05-21T01:08:38.609Z,20.29
2023-05-21T01:11:07.201Z,20.23
2023-05-21T01:13:39.381Z,20.16
2023-05-21T01:16:08.635Z,20.13
2023-05-21T01:18:38.117Z,20.10
2023-05-21T01:21:07.303Z,20.09
2023-05-21T01:23:36.010Z,20.04
2023-05-21T01:26:02.971Z,20.02
2023-05-21T01:28:30.054Z,19.99
2023-05-21T01:31:04.980Z,19.94
2023-05-21T01:33:44.363Z,19.88
2023-05-21T01:36:24.048Z,19.84
2023-05-21T01:39:02.038Z,19.79
2023-05-21T01:41:34.569Z,19.76
2023-05-21T01:44:05.857Z,19.75
2023-05-21T01:46:36.470Z,19.76
2023-05-21T01:49:05.199Z,19.75
2023-05-21T01:51:33.073Z,19.75
2023-05-21T01:54:01.778Z,19.75
2023-05-21T01:56:28.769Z,19.75
2023-05-21T01:58:59.431Z,19.75
2023-05-21T02:01:27.062Z,19.76
2023-05-21T02:03:54.098Z,19.76
2023-05-21T02:06:21.390Z,19.75
2023-05-21T02:08:48.428Z,19.74
2023-05-21T02:11:16.827Z,19.74
2023-05-21T02:13:45.948Z,19.73
2023-05-21T02:16:14.812Z,19.70
2023-05-21T02:18:43.420Z,19.69
2023-05-21T02:21:13.658Z,19.65
2023-05-21T02:23:41.684Z,19.59
2023-05-21T02:26:08.896Z,19.56
2023-05-21T02:28:37.162Z,19.55
2023-05-21T02:31:04.098Z,19.53
2023-05-21T02:33:31.144Z,19.51
2023-05-21T02:35:58.365Z,19.50
2023-05-21T02:38:25.758Z,19.47
2023-05-21T02:40:52.986Z,19.46
2023-05-21T02:43:20.178Z,19.47
2023-05-21T02:45:48.905Z,19.52
2023-05-21T02:48:15.930Z,19.56
2023-05-21T02:50:42.883Z,19.61
2023-05-21T02:53:09.808Z,19.63
2023-05-21T02:55:37.052Z,19.59
2023-05-21T02:58:04.636Z,19.53
2023-05-21T03:00:31.549Z,19.51
2023-05-21T03:02:59.978Z,19.54
2023-05-21T03:05:26.943Z,19.57
2023-05-21T03:07:53.841Z,19.59
2023-05-21T03:10:20.887Z,19.58
2023-05-21T03:12:47.797Z,19.58
2023-05-21T03:15:15.007Z,19.55
2023-05-21T03:17:42.386Z,19.53
2023-05-21T03:20:16.216Z,19.52
2023-05-21T03:22:43.442Z,19.50
2023-05-21T03:25:10.738Z,19.50
2023-05-21T03:27:38.846Z,19.50
2023-05-21T03:30:07.602Z,19.50
2023-05-21T03:32:37.599Z,19.48
2023-05-21T03:35:05.801Z,19.45
2023-05-21T03:37:33.994Z,19.43
2023-05-21T03:40:00.952Z,19.41
2023-05-21T03:42:27.966Z,19.42
2023-05-21T03:44:55.173Z,19.44
2023-05-21T03:47:22.111Z,19.45
2023-05-21T03:49:49.024Z,19.46
2023-05-21T03:52:15.905Z,19.48
2023-05-21T03:54:44.224Z,19.51
2023-05-21T03:57:11.147Z,19.49
2023-05-21T03:59:38.046Z,19.50
2023-05-21T04:02:05.446Z,19.52
2023-05-21T04:04:33.687Z,19.52
2023-05-21T04:07:00.835Z,19.54
2023-05-21T04:09:27.976Z,19.54
2023-05-21T04:11:56.249Z,19.55
2023-05-21T04:14:23.445Z,19.52
2023-05-21T04:16:50.330Z,19.50
2023-05-21T04:19:17.327Z,19.50
2023-05-21T04:21:44.924Z,19.49
2023-05-21T04:24:11.950Z,19.49
2023-05-21T04:26:41.934Z,19.50
2023-05-21T04:29:10.314Z,19.50
2023-05-21T04:31:37.333Z,19.51
2023-05-21T04:34:04.936Z,19.51
2023-05-21T04:36:31.881Z,19.54
2023-05-21T04:38:58.785Z,19.55
2023-05-21T04:41:25.668Z,19.57
2023-05-21T04:43:55.457Z,19.59
2023-05-21T04:46:25.195Z,19.62
2023-05-21T04:48:54.861Z,19.65
2023-05-21T04:51:22.718Z,19.68
2023-05-21T04:53:49.858Z,19.70
2023-05-21T04:56:18.413Z,19.72
2023-05-21T04:58:45.622Z,19.74
2023-05-21T05:01:12.869Z,19.76
2023-05-21T05:03:41.275Z,19.79
2023-05-21T05:06:08.566Z,19.80
2023-05-21T05:08:35.760Z,19.83
2023-05-21T05:11:02.987Z,19.86
2023-05-21T05:13:29.942Z,19.87
2023-05-21T05:15:57.383Z,19.90
2023-05-21T05:18:24.470Z,19.91
2023-05-21T05:20:52.822Z,19.93
2023-05-21T05:23:19.684Z,19.95
2023-05-21T05:25:46.857Z,19.98
2023-05-21T05:28:13.805Z,20.03
2023-05-21T05:30:40.794Z,20.07
2023-05-21T05:33:07.888Z,20.12
2023-05-21T05:35:35.025Z,20.10
2023-05-21T05:38:03.448Z,20.14
2023-05-21T05:40:30.560Z,20.16
2023-05-21T05:42:57.453Z,20.19
2023-05-21T05:45:26.495Z,20.21
2023-05-21T05:47:53.411Z,20.24
2023-05-21T05:50:21.013Z,20.26
2023-05-21T05:52:47.930Z,20.27
2023-05-21T05:55:16.327Z,20.28
2023-05-21T05:57:45.000Z,20.28
2023-05-21T06:00:14.030Z,20.32
2023-05-21T06:02:40.985Z,20.38
2023-05-21T06:05:09.854Z,20.49
2023-05-21T06:07:38.534Z,20.56
2023-05-21T06:10:06.729Z,20.63
2023-05-21T06:12:35.303Z,20.67
2023-05-21T06:15:02.237Z,20.68
2023-05-21T06:17:30.567Z,20.65
2023-05-21T06:19:57.631Z,20.59
2023-05-21T06:22:25.646Z,20.55
2023-05-21T06:24:53.086Z,20.56
2023-05-21T06:27:20.276Z,20.58
2023-05-21T06:29:48.535Z,20.67
2023-05-21T06:32:15.711Z,20.79
2023-05-21T06:34:42.619Z,20.88
2023-05-21T06:37:09.729Z,20.94
2023-05-21T06:39:36.646Z,21.04
2023-05-21T06:44:30.802Z,21.12
2023-05-21T06:46:59.029Z,21.12
2023-05-21T06:49:26.455Z,21.15
2023-05-21T06:51:53.408Z,21.21
2023-05-21T06:54:20.383Z,21.30
2023-05-21T06:56:47.352Z,21.40
2023-05-21T06:59:14.293Z,21.52
2023-05-21T07:01:42.604Z,21.64
2023-05-21T07:04:11.355Z,21.73
2023-05-21T07:06:39.106Z,21.80
2023-05-21T07:09:06.332Z,21.87
2023-05-21T07:11:33.283Z,21.96
2023-05-21T07:14:01.657Z,22.04
2023-05-21T07:16:28.760Z,22.07
2023-05-21T07:18:55.783Z,22.11
2023-05-21T07:21:24.619Z,22.20
2023-05-21T07:23:51.565Z,22.25
2023-05-21T07:26:18.760Z,22.32
2023-05-21T07:28:45.808Z,22.40
2023-05-21T07:31:13.118Z,22.42
2023-05-21T07:33:40.139Z,22.44
2023-05-21T07:36:07.573Z,22.47
2023-05-21T07:38:35.777Z,22.50
2023-05-21T07:41:02.681Z,22.57
2023-05-21T07:43:29.616Z,22.68
2023-05-21T07:45:56.590Z,22.76
2023-05-21T07:48:23.660Z,22.78
2023-05-21T07:50:52.443Z,22.78
2023-05-21T07:53:19.619Z,22.84
2023-05-21T07:55:48.104Z,22.94
2023-05-21T07:58:16.359Z,23.04
2023-05-21T08:00:45.210Z,23.13
2023-05-21T08:03:12.374Z,23.19
2023-05-21T08:05:39.518Z,23.26
2023-05-21T08:08:06.622Z,23.36
2023-05-21T08:10:33.529Z,23.43
2023-05-21T08:13:01.726Z,23.53
2023-05-21T08:15:28.648Z,23.65
2023-05-21T08:17:55.671Z,23.76
2023-05-21T08:20:23.017Z,23.96
2023-05-21T08:22:49.921Z,24.20
2023-05-21T08:25:16.835Z,24.33
2023-05-21T08:27:43.786Z,24.38
2023-05-21T08:30:13.187Z,24.39
2023-05-21T08:32:40.092Z,24.44
2023-05-21T08:35:08.590Z,24.59
2023-05-21T08:37:35.570Z,24.81
2023-05-21T08:40:04.128Z,25.03
2023-05-21T08:42:43.404Z,25.20
2023-05-21T08:45:14.313Z,25.38
2023-05-21T08:47:43.975Z,25.48
2023-05-21T08:50:18.264Z,25.46
2023-05-21T08:52:45.903Z,25.56
2023-05-21T08:55:13.257Z,25.63
2023-05-21T08:57:43.871Z,25.76
2023-05-21T09:00:14.110Z,25.94
2023-05-21T09:02:43.838Z,26.16
2023-05-21T09:05:12.280Z,26.38
2023-05-21T09:07:47.030Z,26.59
2023-05-21T09:10:17.327Z,26.93
2023-05-21T09:12:45.669Z,27.19
2023-05-21T09:15:13.976Z,27.50
2023-05-21T09:17:40.902Z,27.87
2023-05-21T09:20:12.295Z,28.18
2023-05-21T09:22:44.324Z,28.52
2023-05-21T09:25:12.719Z,28.69
2023-05-21T09:27:40.415Z,28.63
2023-05-21T09:30:13.336Z,28.52
2023-05-21T09:32:41.324Z,28.47
2023-05-21T09:35:10.571Z,28.30
2023-05-21T09:37:38.620Z,28.15
2023-05-21T09:40:15.149Z,28.03
2023-05-21T09:42:43.682Z,28.00
2023-05-21T09:45:11.479Z,28.03
2023-05-21T09:47:44.463Z,28.18
2023-05-21T09:50:12.841Z,28.38
2023-05-21T09:52:42.097Z,28.50
2023-05-21T09:55:14.459Z,28.66
2023-05-21T09:57:42.850Z,28.81
2023-05-21T10:00:18.460Z,29.02
2023-05-21T10:02:48.056Z,29.11
2023-05-21T10:05:16.665Z,29.12
2023-05-21T10:07:50.062Z,29.11
2023-05-21T10:10:20.487Z,29.05
2023-05-21T10:12:53.143Z,28.97
2023-05-21T10:15:24.353Z,28.92
2023-05-21T10:17:55.483Z,28.92
2023-05-21T10:20:22.944Z,28.78
2023-05-21T10:22:50.739Z,28.69
2023-05-21T10:25:18.803Z,28.62
2023-05-21T10:27:48.132Z,28.55
2023-05-21T10:30:18.007Z,28.47
2023-05-21T10:32:48.077Z,28.43
2023-05-21T10:35:17.715Z,28.35
2023-05-21T10:37:45.543Z,28.29
2023-05-21T10:40:13.842Z,28.23
2023-05-21T10:43:24.958Z,28.09
2023-05-21T10:46:15.132Z,28.02
2023-05-21T10:49:04.633Z,28.00
2023-05-21T10:51:49.273Z,28.03
2023-05-21T10:54:57.886Z,27.99
2023-05-21T10:58:07.683Z,28.03
2023-05-21T11:00:35.073Z,28.17
2023-05-21T11:03:04.957Z,28.32
2023-05-21T11:05:51.195Z,28.46
2023-05-21T11:08:31.760Z,28.67
2023-05-21T11:10:59.444Z,28.86
2023-05-21T11:13:27.738Z,29.00
2023-05-21T11:16:08.058Z,29.14
2023-05-21T11:18:57.964Z,29.23
2023-05-21T11:21:30.497Z,29.33
2023-05-21T11:24:18.617Z,29.38
2023-05-21T11:27:04.266Z,29.39
2023-05-21T11:29:44.445Z,29.41
2023-05-21T11:32:15.455Z,29.42
2023-05-21T11:34:45.819Z,29.39
2023-05-21T11:37:30.588Z,29.32
2023-05-21T11:40:22.758Z,29.24
2023-05-21T11:42:52.680Z,29.28
2023-05-21T11:45:21.204Z,29.31
2023-05-21T11:47:49.473Z,29.31
2023-05-21T11:50:17.638Z,29.19
2023-05-21T11:52:45.392Z,29.16
2023-05-21T11:55:15.630Z,29.12
2023-05-21T11:57:44.735Z,29.09
2023-05-21T12:00:16.811Z,29.00
2023-05-21T12:02:50.494Z,28.94
2023-05-21T12:05:17.907Z,28.97
2023-05-21T12:07:48.820Z,29.03
2023-05-21T12:10:20.898Z,29.08
2023-05-21T12:12:55.464Z,29.11
2023-05-21T12:15:24.406Z,29.11
2023-05-21T12:17:52.966Z,29.13
2023-05-21T12:20:20.681Z,29.19
2023-05-21T12:22:49.033Z,29.29
2023-05-21T12:25:19.823Z,29.29
2023-05-21T12:27:49.813Z,29.38
2023-05-21T12:30:16.964Z,29.46
2023-05-21T12:32:44.405Z,29.59
2023-05-21T12:35:21.884Z,29.68
2023-05-21T12:37:50.700Z,29.78
2023-05-21T12:40:20.199Z,29.89
2023-05-21T12:42:47.402Z,29.97
2023-05-21T12:45:15.173Z,30.05
2023-05-21T12:47:48.936Z,30.15
2023-05-21T12:50:21.682Z,30.28
2023-05-21T12:52:48.682Z,30.34
2023-05-21T12:55:17.155Z,30.41
2023-05-21T12:57:45.754Z,30.46
2023-05-21T13:00:14.207Z,30.45
2023-05-21T13:02:43.272Z,30.43
2023-05-21T13:05:17.687Z,30.41
2023-05-21T13:07:46.916Z,30.43
2023-05-21T13:10:16.148Z,30.50
2023-05-21T13:12:44.467Z,30.55
2023-05-21T13:15:13.922Z,30.60
2023-05-21T13:17:40.989Z,30.72
2023-05-21T13:20:11.978Z,30.81
2023-05-21T13:22:43.385Z,30.87
2023-05-21T13:25:11.560Z,30.90
2023-05-21T13:27:38.937Z,30.96
2023-05-21T13:30:07.662Z,31.03
2023-05-21T13:32:36.889Z,31.12
2023-05-21T13:35:05.010Z,31.24
2023-05-21T13:37:32.192Z,31.34
2023-05-21T13:39:59.181Z,31.39
2023-05-21T13:42:26.116Z,31.44
2023-05-21T13:44:53.471Z,31.52
2023-05-21T13:47:20.543Z,31.54
2023-05-21T13:49:49.180Z,31.52
2023-05-21T13:52:16.968Z,31.51
2023-05-21T13:54:44.052Z,31.53
2023-05-21T13:57:11.028Z,31.62
2023-05-21T13:59:38.096Z,31.65
2023-05-21T14:02:06.073Z,31.76
2023-05-21T14:04:33.013Z,31.84
2023-05-21T14:07:01.601Z,31.94
2023-05-21T14:09:29.285Z,32.01
2023-05-21T14:11:57.098Z,32.06
2023-05-21T14:14:24.561Z,32.21
2023-05-21T14:16:52.318Z,32.30
2023-05-21T14:19:19.369Z,32.45
2023-05-21T14:21:46.388Z,32.60
2023-05-21T14:24:14.630Z,32.69
2023-05-21T14:26:41.803Z,32.70
2023-05-21T14:29:09.269Z,32.62
2023-05-21T14:31:37.060Z,32.43
2023-05-21T14:34:05.094Z,32.27
2023-05-21T14:36:32.477Z,32.21
2023-05-21T14:38:59.502Z,32.22
2023-05-21T14:41:27.946Z,32.21
2023-05-21T14:43:55.170Z,32.25
2023-05-21T14:46:22.162Z,32.27
2023-05-21T14:48:49.208Z,32.32
2023-05-21T14:51:16.377Z,32.42
2023-05-21T14:53:43.316Z,32.50
2023-05-21T14:56:10.449Z,32.62
2023-05-21T14:58:38.811Z,32.78
2023-05-21T15:01:05.919Z,33.03
2023-05-21T15:03:32.997Z,33.24
2023-05-21T15:06:00.046Z,33.31
2023-05-21T15:08:26.978Z,33.30
2023-05-21T15:10:54.996Z,33.20
2023-05-21T15:13:21.875Z,33.09
2023-05-21T15:15:50.400Z,33.04
2023-05-21T15:18:17.342Z,32.99
2023-05-21T15:20:44.437Z,32.95
2023-05-21T15:25:41.150Z,32.84
2023-05-21T15:28:08.081Z,32.85
2023-05-21T15:30:35.206Z,32.82
2023-05-21T15:33:03.563Z,32.75
2023-05-21T15:35:30.653Z,32.67
2023-05-21T15:37:57.685Z,32.57
2023-05-21T15:40:26.901Z,32.46
2023-05-21T15:42:54.457Z,32.35
2023-05-21T15:45:21.403Z,32.28
2023-05-21T15:47:48.580Z,32.20
2023-05-21T15:50:17.284Z,32.06
2023-05-21T15:52:44.185Z,31.93
2023-05-21T15:55:11.219Z,31.79
2023-05-21T15:57:38.214Z,31.63
2023-05-21T16:00:06.935Z,31.55
2023-05-21T16:02:33.857Z,31.49
2023-05-21T16:05:00.914Z,31.44
2023-05-21T16:07:29.146Z,31.41
2023-05-21T16:09:56.092Z,31.39
2023-05-21T16:12:23.072Z,31.41
2023-05-21T16:14:50.300Z,31.44
2023-05-21T16:17:18.161Z,31.45
2023-05-21T16:19:45.193Z,31.45
2023-05-21T16:22:12.059Z,31.47
2023-05-21T16:24:40.418Z,31.47
2023-05-21T16:27:07.294Z,31.46
2023-05-21T16:29:34.229Z,31.43
2023-05-21T16:32:01.193Z,31.42
2023-05-21T16:34:28.133Z,31.39
2023-05-21T16:36:55.156Z,31.36
2023-05-21T16:39:22.073Z,31.34
2023-05-21T16:41:50.419Z,31.32
2023-05-21T16:44:17.481Z,31.29
2023-05-21T16:46:44.424Z,31.30
2023-05-21T16:49:11.381Z,31.27
2023-05-21T16:51:38.320Z,31.26
2023-05-21T16:54:06.280Z,31.22
2023-05-21T16:56:33.214Z,31.18
2023-05-21T16:59:01.775Z,31.13
2023-05-21T17:01:28.906Z,31.10
2023-05-21T17:03:56.352Z,31.07
2023-05-21T17:06:23.978Z,31.06
2023-05-21T17:08:51.016Z,31.06
2023-05-21T17:11:18.117Z,31.07
2023-05-21T17:13:48.016Z,31.07
2023-05-21T17:16:16.418Z,31.06
2023-05-21T17:18:43.503Z,31.02
2023-05-21T17:21:10.815Z,31.00
2023-05-21T17:23:37.861Z,30.95
2023-05-21T17:26:06.944Z,30.90
2023-05-21T17:28:33.896Z,30.83
2023-05-21T17:31:01.702Z,30.77
2023-05-21T17:33:30.072Z,30.71
2023-05-21T17:35:56.982Z,30.65
2023-05-21T17:38:23.975Z,30.60
2023-05-21T17:40:50.915Z,30.54
2023-05-21T17:43:18.000Z,30.52
2023-05-21T17:45:44.972Z,30.47
2023-05-21T17:48:12.094Z,30.43
2023-05-21T17:50:40.457Z,30.38
2023-05-21T17:53:07.452Z,30.34
2023-05-21T17:55:34.573Z,30.31
2023-05-21T17:58:01.704Z,30.27
2023-05-21T18:00:28.590Z,30.21
2023-05-21T18:02:55.609Z,30.13
2023-05-21T18:05:22.749Z,30.07
2023-05-21T18:07:51.072Z,30.01
2023-05-21T18:10:17.972Z,29.94
2023-05-21T18:12:46.274Z,29.90
2023-05-21T18:15:15.014Z,29.87
2023-05-21T18:17:42.017Z,29.81
2023-05-21T18:20:10.148Z,29.77
2023-05-21T18:22:37.050Z,29.71
2023-05-21T18:25:06.714Z,29.67
2023-05-21T18:27:33.588Z,29.61
2023-05-21T18:30:03.257Z,29.57
2023-05-21T18:32:30.441Z,29.55
2023-05-21T18:34:58.429Z,29.54
2023-05-21T18:37:27.028Z,29.51
2023-05-21T18:39:53.997Z,29.49
2023-05-21T18:42:22.267Z,29.46
2023-05-21T18:44:51.211Z,29.42
2023-05-21T18:47:18.191Z,29.38
2023-05-21T18:49:45.157Z,29.33
2023-05-21T18:52:12.159Z,29.29
2023-05-21T18:54:39.103Z,29.26
2023-05-21T18:57:06.279Z,29.21
2023-05-21T18:59:34.582Z,29.16
2023-05-21T19:02:01.596Z,29.11
2023-05-21T19:04:28.728Z,29.07
2023-05-21T19:06:55.781Z,29.02
2023-05-21T19:09:22.752Z,28.97
2023-05-21T19:11:50.556Z,28.88
2023-05-21T19:14:17.507Z,28.77
2023-05-21T19:16:45.961Z,28.69
2023-05-21T19:19:12.949Z,28.61
2023-05-21T19:21:40.002Z,28.54
2023-05-21T19:24:07.626Z,28.48
2023-05-21T19:26:34.778Z,28.44
2023-05-21T19:29:01.678Z,28.39
2023-05-21T19:31:28.695Z,28.33
2023-05-21T19:33:56.991Z,28.27
2023-05-21T19:36:24.803Z,28.21
2023-05-21T19:38:51.793Z,28.13
2023-05-21T19:41:21.879Z,28.08
2023-05-21T19:43:48.793Z,28.02
2023-05-21T19:46:19.092Z,27.99
2023-05-21T19:48:46.940Z,27.95
2023-05-21T19:51:15.788Z,27.89
2023-05-21T19:53:42.707Z,27.83
2023-05-21T19:56:09.616Z,27.79
2023-05-21T19:58:36.469Z,27.76
2023-05-21T20:01:03.720Z,27.73
2023-05-21T20:03:35.661Z,27.67
2023-05-21T20:06:02.731Z,27.62
2023-05-21T20:08:31.205Z,27.60
2023-05-21T20:10:58.099Z,27.58
2023-05-21T20:13:25.115Z,27.54
2023-05-21T20:15:52.201Z,27.52
2023-05-21T20:18:22.063Z,27.50
2023-05-21T20:20:49.147Z,27.48
2023-05-21T20:23:16.151Z,27.47
2023-05-21T20:25:44.406Z,27.43
2023-05-21T20:28:12.037Z,27.40
2023-05-21T20:30:53.632Z,27.32
2023-05-21T20:33:20.865Z,27.32
2023-05-21T20:35:47.852Z,27.28
2023-05-21T20:38:15.753Z,27.26
2023-05-21T20:40:44.550Z,27.23
2023-05-21T20:43:14.897Z,27.18
2023-05-21T20:45:41.882Z,27.14
2023-05-21T20:48:09.722Z,27.12
2023-05-21T20:50:37.345Z,27.11
2023-05-21T20:53:04.437Z,27.09
2023-05-21T20:55:34.685Z,27.07
2023-05-21T20:58:03.651Z,27.04
2023-05-21T21:00:31.585Z,27.00
2023-05-21T21:03:01.169Z,26.96
2023-05-21T21:05:28.599Z,26.90
2023-05-21T21:07:56.098Z,26.86
2023-05-21T21:10:23.204Z,26.83
2023-05-21T21:12:50.269Z,26.79
2023-05-21T21:15:18.757Z,26.75
2023-05-21T21:17:45.868Z,26.73
2023-05-21T21:20:13.684Z,26.70
2023-05-21T21:22:41.083Z,26.64
2023-05-21T21:25:09.214Z,26.61
2023-05-21T21:27:36.382Z,26.60
2023-05-21T21:30:04.583Z,26.58
2023-05-21T21:32:32.944Z,26.55
2023-05-21T21:34:59.865Z,26.54
2023-05-21T21:37:29.214Z,26.52
2023-05-21T21:39:56.553Z,26.49
2023-05-21T21:42:23.788Z,26.45
2023-05-21T21:44:50.733Z,26.42
2023-05-21T21:47:17.649Z,26.40
2023-05-21T21:49:45.877Z,26.37
2023-05-21T21:52:14.564Z,26.34
2023-05-21T21:54:41.452Z,26.31
2023-05-21T21:57:08.366Z,26.30
2023-05-21T21:59:38.620Z,26.28
2023-05-21T22:02:06.009Z,26.25
2023-05-21T22:04:33.053Z,26.24
2023-05-21T22:07:01.732Z,26.22
2023-05-21T22:09:28.874Z,26.19
2023-05-21T22:11:56.376Z,26.19
2023-05-21T22:14:23.394Z,26.15
2023-05-21T22:16:52.969Z,26.12
2023-05-21T22:19:23.681Z,26.12
2023-05-21T22:21:51.012Z,26.13
2023-05-21T22:24:31.333Z,26.12
2023-05-21T22:27:00.364Z,26.11
2023-05-21T22:29:27.346Z,26.10
2023-05-21T22:31:54.282Z,26.10
2023-05-21T22:34:22.191Z,26.09
2023-05-21T22:36:49.135Z,26.09
2023-05-21T22:39:16.746Z,26.09
2023-05-21T22:41:45.529Z,26.07
2023-05-21T22:44:12.412Z,26.05
2023-05-21T22:46:41.904Z,26.03
2023-05-21T22:49:10.143Z,26.04
2023-05-21T22:51:37.408Z,26.04
2023-05-21T22:54:04.764Z,26.04
2023-05-21T22:56:31.687Z,26.05
2023-05-21T22:58:59.929Z,26.07
2023-05-21T23:01:26.993Z,26.06
2023-05-21T23:03:53.945Z,26.07
2023-05-21T23:06:20.876Z,26.09
2023-05-21T23:08:47.817Z,26.09
2023-05-21T23:11:14.836Z,26.09
2023-05-21T23:13:41.711Z,26.12
2023-05-21T23:16:10.126Z,26.14
2023-05-21T23:18:37.265Z,26.12
2023-05-21T23:21:04.493Z,26.12
2023-05-21T23:23:31.490Z,26.13
2023-05-21T23:25:58.935Z,26.14
2023-05-21T23:28:26.925Z,26.17
2023-05-21T23:30:54.164Z,26.15
2023-05-21T23:33:22.384Z,26.14
2023-05-21T23:35:49.273Z,26.14
2023-05-21T23:38:16.248Z,26.15
2023-05-21T23:40:43.354Z,26.16
2023-05-21T23:43:10.574Z,26.17
2023-05-21T23:45:37.622Z,26.16
2023-05-21T23:48:05.125Z,26.16
2023-05-21T23:50:33.587Z,26.14
2023-05-21T23:53:00.647Z,26.14
2023-05-21T23:55:27.525Z,26.12
2023-05-21T23:57:54.399Z,26.11
