createdAt,value
2019-01-16T00:01:05.225Z,97954.62
2019-01-16T00:03:59.538Z,97955.36
2019-01-16T00:07:02.494Z,97955.33
2019-01-16T00:09:52.200Z,97952.15
2019-01-16T00:12:33.600Z,97950.45
2019-01-16T00:15:26.180Z,97952.81
2019-01-16T00:18:23.430Z,97949.61
2019-01-16T00:21:13.129Z,97949.12
2019-01-16T00:24:02.968Z,97938.87
2019-01-16T00:26:52.537Z,97942.24
2019-01-16T00:29:46.311Z,97944.01
2019-01-16T00:32:29.327Z,97936.42
2019-01-16T00:35:19.020Z,97936.27
2019-01-16T00:38:08.688Z,97934.91
2019-01-16T00:40:59.990Z,97933.73
2019-01-16T00:43:49.510Z,97926.58
2019-01-16T00:46:52.568Z,97925.71
2019-01-16T00:49:41.937Z,97925.79
2019-01-16T00:52:42.195Z,97921.94
2019-01-16T00:55:33.396Z,97919.41
2019-01-16T00:58:23.156Z,97917.92
2019-01-16T01:01:05.417Z,97918.00
2019-01-16T01:04:00.480Z,97917.03
2019-01-16T01:06:52.159Z,97924.85
2019-01-16T01:09:42.036Z,97930.41
2019-01-16T01:12:45.298Z,97926.72
2019-01-16T01:15:35.313Z,97925.06
2019-01-16T01:18:32.227Z,97922.56
2019-01-16T01:21:37.982Z,97925.52
2019-01-16T01:24:30.584Z,97922.88
2019-01-16T01:27:21.683Z,97923.25
2019-01-16T01:30:01.268Z,97926.61
2019-01-16T01:32:50.901Z,97933.20
2019-01-16T01:35:51.198Z,97930.57
2019-01-16T01:38:34.868Z,97923.55
2019-01-16T01:41:20.318Z,97920.72
2019-01-16T01:44:14.095Z,97912.65
2019-01-16T01:47:23.155Z,97913.84
2019-01-16T01:50:17.026Z,97912.37
2019-01-16T01:53:06.870Z,97917.78
2019-01-16T01:56:03.943Z,97914.88
2019-01-16T01:58:53.798Z,97918.38
2019-01-16T02:01:43.481Z,97917.20
2019-01-16T02:04:40.764Z,97913.85
2019-01-16T02:07:34.901Z,97907.39
2019-01-16T02:10:28.425Z,97901.33
2019-01-16T02:13:31.647Z,97903.55
2019-01-16T02:16:21.028Z,97898.56
2019-01-16T02:19:30.357Z,97907.56
2019-01-16T02:22:33.246Z,97899.63
2019-01-16T02:25:31.686Z,97892.09
2019-01-16T02:28:25.796Z,97880.39
2019-01-16T02:31:21.580Z,97886.70
2019-01-16T02:34:17.968Z,97886.88
2019-01-16T02:37:12.015Z,97882.22
2019-01-16T02:40:01.714Z,97879.36
2019-01-16T02:42:52.765Z,97882.61
2019-01-16T02:45:42.732Z,97876.41
2019-01-16T02:48:55.873Z,97876.52
2019-01-16T02:51:41.834Z,97870.91
2019-01-16T02:54:31.581Z,97870.94
2019-01-16T02:57:22.626Z,97873.30
2019-01-16T03:00:13.931Z,97862.21
2019-01-16T03:03:04.299Z,97859.78
2019-01-16T03:06:00.751Z,97854.73
2019-01-16T03:08:42.764Z,97854.81
2019-01-16T03:11:42.500Z,97851.06
2019-01-16T03:14:33.501Z,97848.61
2019-01-16T03:17:23.708Z,97845.19
2019-01-16T03:20:21.826Z,97846.83
2019-01-16T03:23:24.722Z,97844.75
2019-01-16T03:26:05.245Z,97839.00
2019-01-16T03:29:02.335Z,97840.09
2019-01-16T03:32:02.133Z,97839.32
2019-01-16T03:34:46.003Z,97840.28
2019-01-16T03:37:39.816Z,97836.80
2019-01-16T03:40:31.684Z,97837.37
2019-01-16T03:43:13.996Z,97835.53
2019-01-16T03:46:12.488Z,97828.39
2019-01-16T03:49:03.594Z,97832.75
2019-01-16T03:51:57.693Z,97824.70
2019-01-16T03:54:51.712Z,97815.56
2019-01-16T03:57:54.943Z,97815.33
2019-01-16T04:01:04.103Z,97819.22
2019-01-16T04:04:04.013Z,97821.77
2019-01-16T04:07:04.285Z,97823.13
2019-01-16T04:09:58.252Z,97826.57
2019-01-16T04:12:42.591Z,97824.86
2019-01-16T04:15:49.029Z,97826.68
2019-01-16T04:18:46.133Z,97823.75
2019-01-16T04:21:36.253Z,97822.15
2019-01-16T04:24:27.355Z,97820.39
2019-01-16T04:27:11.927Z,97820.78
2019-01-16T04:30:05.795Z,97818.15
2019-01-16T04:33:01.350Z,97823.63
2019-01-16T04:36:00.691Z,97820.84
2019-01-16T04:38:54.861Z,97820.31
2019-01-16T04:41:49.571Z,97815.16
2019-01-16T04:44:46.585Z,97815.80
2019-01-16T04:47:46.797Z,97819.13
2019-01-16T04:50:29.232Z,97818.57
2019-01-16T04:53:20.240Z,97820.86
2019-01-16T04:56:17.543Z,97816.56
2019-01-16T04:59:02.316Z,97818.47
2019-01-16T05:02:05.641Z,97812.73
2019-01-16T05:05:05.804Z,97808.66
2019-01-16T05:07:56.757Z,97807.23
2019-01-16T05:10:57.005Z,97809.62
2019-01-16T05:13:48.066Z,97812.02
2019-01-16T05:16:41.815Z,97804.94
2019-01-16T05:19:38.548Z,97799.67
2019-01-16T05:22:27.364Z,97804.27
2019-01-16T05:25:14.142Z,97802.16
2019-01-16T05:28:05.196Z,97805.48
2019-01-16T05:31:01.901Z,97802.61
2019-01-16T05:34:05.137Z,97802.04
2019-01-16T05:36:54.435Z,97805.06
2019-01-16T05:40:03.466Z,97803.72
2019-01-16T05:42:50.898Z,97799.02
2019-01-16T05:45:38.630Z,97797.76
2019-01-16T05:48:35.464Z,97796.69
2019-01-16T05:51:37.547Z,97796.72
2019-01-16T05:54:27.270Z,97796.75
2019-01-16T05:57:16.731Z,97789.40
2019-01-16T06:00:00.235Z,97787.84
2019-01-16T06:02:59.323Z,97790.00
2019-01-16T06:06:02.395Z,97783.30
2019-01-16T06:08:52.061Z,97781.02
2019-01-16T06:11:52.264Z,97782.37
2019-01-16T06:14:39.893Z,97776.75
2019-01-16T06:17:25.838Z,97773.59
2019-01-16T06:20:31.903Z,97768.26
2019-01-16T06:23:21.365Z,97770.65
2019-01-16T06:26:24.537Z,97767.92
2019-01-16T06:29:30.745Z,97769.19
2019-01-16T06:32:20.620Z,97767.48
2019-01-16T06:35:23.752Z,97759.41
2019-01-16T06:38:15.149Z,97757.45
2019-01-16T06:41:06.304Z,97754.78
2019-01-16T06:44:06.421Z,97754.25
2019-01-16T06:46:57.620Z,97754.71
2019-01-16T06:49:48.113Z,97757.44
2019-01-16T06:52:39.109Z,97756.00
2019-01-16T06:55:30.261Z,97757.93
2019-01-16T06:58:24.222Z,97760.05
2019-01-16T07:01:21.843Z,97759.46
2019-01-16T07:04:11.297Z,97755.17
2019-01-16T07:06:55.596Z,97753.29
2019-01-16T07:09:55.857Z,97752.56
2019-01-16T07:12:52.576Z,97760.91
2019-01-16T07:15:42.960Z,97756.85
2019-01-16T07:18:42.908Z,97758.36
2019-01-16T07:21:39.826Z,97753.90
2019-01-16T07:24:40.104Z,97761.38
2019-01-16T07:27:31.208Z,97754.94
2019-01-16T07:30:31.430Z,97757.00
2019-01-16T07:33:20.952Z,97756.91
2019-01-16T07:36:14.663Z,97752.63
2019-01-16T07:39:08.427Z,97748.37
2019-01-16T07:41:59.373Z,97751.17
2019-01-16T07:44:59.527Z,97751.67
2019-01-16T07:47:50.109Z,97756.46
2019-01-16T07:50:50.076Z,97752.61
2019-01-16T07:53:49.903Z,97753.34
2019-01-16T07:56:40.906Z,97748.11
2019-01-16T07:59:30.628Z,97753.37
2019-01-16T08:02:20.417Z,97746.23
2019-01-16T08:05:14.473Z,97753.97
2019-01-16T08:08:11.409Z,97759.91
2019-01-16T08:11:14.580Z,97759.41
2019-01-16T08:14:04.520Z,97758.53
2019-01-16T08:16:49.319Z,97756.78
2019-01-16T08:19:38.821Z,97754.77
2019-01-16T08:22:21.659Z,97760.19
2019-01-16T08:25:15.412Z,97761.92
2019-01-16T08:28:10.696Z,97758.55
2019-01-16T08:31:16.966Z,97756.86
2019-01-16T08:34:01.395Z,97762.83
2019-01-16T08:36:51.108Z,97759.65
2019-01-16T08:39:54.234Z,97764.61
2019-01-16T08:42:43.935Z,97763.82
2019-01-16T08:45:44.360Z,97764.40
2019-01-16T08:48:36.187Z,97764.36
2019-01-16T08:51:36.216Z,97762.04
2019-01-16T08:54:25.688Z,97762.83
2019-01-16T08:57:19.918Z,97759.25
2019-01-16T09:00:09.891Z,97764.42
2019-01-16T09:02:59.506Z,97761.44
2019-01-16T09:05:59.849Z,97767.36
2019-01-16T09:09:02.674Z,97759.61
2019-01-16T09:12:02.881Z,97755.84
2019-01-16T09:14:59.800Z,97748.81
2019-01-16T09:17:48.278Z,97754.37
2019-01-16T09:20:40.090Z,97754.88
2019-01-16T09:23:28.973Z,97755.91
2019-01-16T09:26:25.933Z,97756.92
2019-01-16T09:29:15.548Z,97757.52
2019-01-16T09:32:09.779Z,97756.52
2019-01-16T09:34:59.965Z,97753.41
2019-01-16T09:37:49.650Z,97743.63
2019-01-16T09:40:46.393Z,97736.44
2019-01-16T09:43:52.410Z,97732.34
2019-01-16T09:46:43.892Z,97736.63
2019-01-16T09:49:43.810Z,97726.38
2019-01-16T09:52:32.911Z,97731.27
2019-01-16T09:55:26.452Z,97728.41
2019-01-16T09:58:16.136Z,97719.62
2019-01-16T10:01:13.580Z,97721.92
2019-01-16T10:04:03.173Z,97716.92
2019-01-16T10:07:06.240Z,97708.27
2019-01-16T10:09:49.290Z,97706.99
2019-01-16T10:12:58.518Z,97705.73
2019-01-16T10:16:07.659Z,97697.52
2019-01-16T10:18:56.155Z,97690.53
2019-01-16T10:21:44.843Z,97687.17
2019-01-16T10:24:41.732Z,97678.39
2019-01-16T10:27:34.743Z,97675.80
2019-01-16T10:30:28.340Z,97668.48
2019-01-16T10:33:28.565Z,97674.17
2019-01-16T10:36:18.360Z,97662.41
2019-01-16T10:39:09.456Z,97651.92
2019-01-16T10:42:12.326Z,97654.91
2019-01-16T10:45:15.493Z,97639.45
2019-01-16T10:48:15.636Z,97629.14
2019-01-16T10:51:05.557Z,97625.87
2019-01-16T10:53:59.683Z,97618.88
2019-01-16T10:56:57.025Z,97609.62
2019-01-16T10:59:48.080Z,97614.99
2019-01-16T11:02:51.147Z,97604.54
2019-01-16T11:05:41.201Z,97612.89
2019-01-16T11:08:44.596Z,97612.72
2019-01-16T11:11:41.566Z,97615.09
2019-01-16T11:14:38.404Z,97612.72
2019-01-16T11:17:38.512Z,97613.50
2019-01-16T11:20:37.180Z,97613.42
2019-01-16T11:23:34.167Z,97609.84
2019-01-16T11:26:24.063Z,97601.04
2019-01-16T11:29:18.164Z,97598.69
2019-01-16T11:32:12.032Z,97597.50
2019-01-16T11:35:01.561Z,97592.84
2019-01-16T11:38:10.836Z,97579.72
2019-01-16T11:41:00.427Z,97578.22
2019-01-16T11:43:57.862Z,97557.34
2019-01-16T11:46:50.749Z,97541.54
2019-01-16T11:49:40.326Z,97533.44
2019-01-16T11:52:40.604Z,97524.67
2019-01-16T11:55:49.698Z,97525.65
2019-01-16T11:58:30.364Z,97520.95
2019-01-16T12:01:21.232Z,97517.66
2019-01-16T12:04:12.328Z,97512.87
2019-01-16T12:07:12.117Z,97506.77
2019-01-16T12:10:01.867Z,97503.59
2019-01-16T12:13:04.900Z,97494.61
2019-01-16T12:15:50.116Z,97489.23
2019-01-16T12:18:42.456Z,97481.73
2019-01-16T12:21:32.128Z,97468.98
2019-01-16T12:24:21.963Z,97457.02
2019-01-16T12:27:11.853Z,97446.38
2019-01-16T12:29:54.890Z,97440.41
2019-01-16T12:33:01.029Z,97444.94
2019-01-16T12:35:54.838Z,97440.40
2019-01-16T12:38:45.993Z,97431.05
2019-01-16T12:41:35.377Z,97422.63
2019-01-16T12:44:29.513Z,97414.00
2019-01-16T12:47:16.018Z,97400.51
2019-01-16T12:50:06.022Z,97385.91
2019-01-16T12:52:55.667Z,97389.67
2019-01-16T12:55:55.692Z,97383.69
2019-01-16T12:58:44.111Z,97387.34
2019-01-16T13:01:44.341Z,97388.93
2019-01-16T13:04:34.272Z,97376.36
2019-01-16T13:07:25.656Z,97380.83
2019-01-16T13:10:15.052Z,97379.55
2019-01-16T13:13:17.534Z,97377.70
2019-01-16T13:16:00.729Z,97378.11
2019-01-16T13:19:04.085Z,97371.50
2019-01-16T13:21:45.115Z,97368.84
2019-01-16T13:24:40.414Z,97368.81
2019-01-16T13:27:29.998Z,97370.16
2019-01-16T13:30:11.840Z,97369.19
2019-01-16T13:33:01.211Z,97369.94
2019-01-16T13:35:50.952Z,97368.70
2019-01-16T13:38:42.090Z,97370.45
2019-01-16T13:41:42.120Z,97362.20
2019-01-16T13:44:31.988Z,97365.69
2019-01-16T13:47:25.393Z,97362.02
2019-01-16T13:50:17.237Z,97362.06
2019-01-16T13:53:06.869Z,97358.47
2019-01-16T13:55:56.655Z,97359.16
2019-01-16T13:58:56.908Z,97359.42
2019-01-16T14:01:59.743Z,97352.45
2019-01-16T14:04:50.832Z,97351.90
2019-01-16T14:07:31.992Z,97341.90
2019-01-16T14:10:15.874Z,97344.95
2019-01-16T14:13:09.693Z,97346.80
2019-01-16T14:16:12.908Z,97340.81
2019-01-16T14:19:06.968Z,97336.40
2019-01-16T14:22:10.361Z,97329.69
2019-01-16T14:24:51.762Z,97318.27
2019-01-16T14:27:42.881Z,97315.86
2019-01-16T14:30:42.640Z,97309.70
2019-01-16T14:33:45.539Z,97304.58
2019-01-16T14:36:39.877Z,97306.06
2019-01-16T14:39:29.648Z,97296.89
2019-01-16T14:42:14.915Z,97291.98
2019-01-16T14:45:09.118Z,97287.59
2019-01-16T14:48:06.409Z,97279.89
2019-01-16T14:50:57.813Z,97283.82
2019-01-16T14:53:47.800Z,97280.94
2019-01-16T14:56:32.972Z,97277.44
2019-01-16T14:59:24.130Z,97280.85
2019-01-16T15:02:24.327Z,97277.34
2019-01-16T15:05:07.797Z,97274.59
2019-01-16T15:07:54.992Z,97278.32
2019-01-16T15:10:46.142Z,97276.99
2019-01-16T15:13:39.922Z,97278.80
2019-01-16T15:16:20.751Z,97278.38
2019-01-16T15:19:10.317Z,97272.94
2019-01-16T15:22:06.412Z,97288.38
2019-01-16T15:24:54.527Z,97289.59
2019-01-16T15:27:45.168Z,97284.49
2019-01-16T15:30:39.794Z,97284.63
2019-01-16T15:33:40.081Z,97278.20
2019-01-16T15:36:46.187Z,97278.20
2019-01-16T15:39:40.086Z,97276.08
2019-01-16T15:42:46.575Z,97274.72
2019-01-16T15:45:37.733Z,97271.58
2019-01-16T15:48:28.827Z,97272.10
2019-01-16T15:51:26.236Z,97273.50
2019-01-16T15:54:23.888Z,97274.28
2019-01-16T15:57:12.278Z,97282.52
2019-01-16T16:00:03.224Z,97274.81
2019-01-16T16:02:54.436Z,97266.94
2019-01-16T16:05:40.790Z,97270.44
2019-01-16T16:08:50.160Z,97262.17
2019-01-16T16:11:39.917Z,97263.08
2019-01-16T16:14:49.347Z,97260.62
2019-01-16T16:17:43.410Z,97257.87
2019-01-16T16:20:40.744Z,97258.13
2019-01-16T16:23:47.105Z,97254.75
2019-01-16T16:26:47.331Z,97262.57
2019-01-16T16:29:36.952Z,97257.52
2019-01-16T16:32:31.008Z,97253.16
2019-01-16T16:35:28.136Z,97253.31
2019-01-16T16:38:37.449Z,97255.33
2019-01-16T16:41:37.038Z,97258.66
2019-01-16T16:44:26.989Z,97254.20
2019-01-16T16:47:16.246Z,97251.69
2019-01-16T16:50:13.296Z,97247.74
2019-01-16T16:53:01.529Z,97244.27
2019-01-16T16:55:51.048Z,97238.89
2019-01-16T16:58:42.143Z,97231.41
2019-01-16T17:01:28.529Z,97226.43
2019-01-16T17:04:22.650Z,97224.44
2019-01-16T17:07:13.953Z,97221.21
2019-01-16T17:09:53.202Z,97215.22
2019-01-16T17:12:42.654Z,97221.28
2019-01-16T17:15:33.881Z,97222.14
2019-01-16T17:18:24.032Z,97218.61
2019-01-16T17:21:18.104Z,97219.19
2019-01-16T17:24:06.566Z,97209.53
2019-01-16T17:27:09.838Z,97206.09
2019-01-16T17:29:55.690Z,97202.80
2019-01-16T17:33:01.714Z,97198.41
2019-01-16T17:35:58.775Z,97193.45
2019-01-16T17:38:46.233Z,97190.38
2019-01-16T17:41:46.453Z,97190.32
2019-01-16T17:44:46.617Z,97184.54
2019-01-16T17:47:42.204Z,97179.83
2019-01-16T17:50:45.791Z,97177.77
2019-01-16T17:53:49.034Z,97168.14
2019-01-16T17:56:38.858Z,97165.61
2019-01-16T17:59:36.310Z,97165.41
2019-01-16T18:02:26.051Z,97159.38
2019-01-16T18:05:17.044Z,97160.06
2019-01-16T18:08:08.156Z,97161.44
2019-01-16T18:10:58.000Z,97156.39
2019-01-16T18:13:52.354Z,97164.53
2019-01-16T18:16:52.687Z,97159.81
2019-01-16T18:19:51.372Z,97150.66
2019-01-16T18:22:49.192Z,97148.44
2019-01-16T18:25:43.155Z,97150.20
2019-01-16T18:28:40.368Z,97153.16
2019-01-16T18:31:33.525Z,97138.14
2019-01-16T18:34:43.044Z,97134.62
2019-01-16T18:37:30.461Z,97130.67
2019-01-16T18:40:18.232Z,97132.17
2019-01-16T18:43:22.218Z,97132.73
2019-01-16T18:46:16.094Z,97130.07
2019-01-16T18:49:03.592Z,97128.03
2019-01-16T18:51:54.700Z,97124.72
2019-01-16T18:54:35.192Z,97124.83
2019-01-16T18:57:33.694Z,97130.75
2019-01-16T19:00:31.836Z,97121.59
2019-01-16T19:03:27.397Z,97116.86
2019-01-16T19:06:16.883Z,97110.50
2019-01-16T19:09:06.472Z,97108.70
2019-01-16T19:11:56.352Z,97108.31
2019-01-16T19:14:53.957Z,97102.32
2019-01-16T19:17:43.782Z,97104.27
2019-01-16T19:20:50.567Z,97104.20
2019-01-16T19:23:35.536Z,97096.91
2019-01-16T19:26:19.944Z,97096.98
2019-01-16T19:29:29.305Z,97084.81
2019-01-16T19:32:18.985Z,97082.20
2019-01-16T19:35:21.904Z,97084.27
2019-01-16T19:38:14.067Z,97079.34
2019-01-16T19:41:12.654Z,97083.77
2019-01-16T19:44:09.864Z,97087.20
2019-01-16T19:46:54.770Z,97085.55
2019-01-16T19:49:44.479Z,97084.52
2019-01-16T19:52:35.780Z,97086.49
2019-01-16T19:55:33.692Z,97088.52
2019-01-16T19:58:26.879Z,97089.37
2019-01-16T20:01:20.993Z,97092.89
2019-01-16T20:04:14.260Z,97090.80
2019-01-16T20:06:59.414Z,97087.13
2019-01-16T20:09:47.783Z,97091.20
2019-01-16T20:12:29.459Z,97091.28
2019-01-16T20:15:26.911Z,97084.57
2019-01-16T20:18:20.705Z,97073.38
2019-01-16T20:21:11.645Z,97078.72
2019-01-16T20:23:55.745Z,97073.84
2019-01-16T20:26:43.074Z,97067.64
2019-01-16T20:29:49.407Z,97064.79
2019-01-16T20:32:49.696Z,97075.53
2019-01-16T20:35:50.742Z,97067.05
2019-01-16T20:38:44.926Z,97069.94
2019-01-16T20:41:36.118Z,97062.80
2019-01-16T20:44:27.304Z,97063.74
2019-01-16T20:47:21.043Z,97068.47
2019-01-16T20:50:21.101Z,97067.95
2019-01-16T20:53:05.841Z,97061.77
2019-01-16T20:55:57.117Z,97060.16
2019-01-16T20:58:51.093Z,97057.80
2019-01-16T21:01:46.999Z,97054.19
2019-01-16T21:04:41.300Z,97055.72
2019-01-16T21:07:21.416Z,97054.25
2019-01-16T21:10:03.841Z,97052.68
2019-01-16T21:13:00.816Z,97054.51
2019-01-16T21:15:52.399Z,97062.23
2019-01-16T21:18:46.489Z,97058.98
2019-01-16T21:21:36.771Z,97063.80
2019-01-16T21:24:33.798Z,97068.80
2019-01-16T21:27:33.853Z,97059.41
2019-01-16T21:30:36.951Z,97061.27
2019-01-16T21:33:28.238Z,97061.09
2019-01-16T21:36:25.495Z,97060.91
2019-01-16T21:39:16.582Z,97056.84
2019-01-16T21:42:07.720Z,97060.19
2019-01-16T21:44:58.708Z,97054.75
2019-01-16T21:47:48.523Z,97050.67
2019-01-16T21:50:40.342Z,97055.23
2019-01-16T21:53:30.494Z,97051.47
2019-01-16T21:56:20.406Z,97046.91
2019-01-16T21:59:05.565Z,97042.95
2019-01-16T22:01:55.334Z,97037.92
2019-01-16T22:04:55.463Z,97036.70
2019-01-16T22:07:46.999Z,97034.41
2019-01-16T22:10:36.478Z,97028.54
2019-01-16T22:13:39.878Z,97028.50
2019-01-16T22:16:31.532Z,97026.91
2019-01-16T22:19:25.677Z,97027.39
2019-01-16T22:22:09.215Z,97033.12
2019-01-16T22:25:00.379Z,97024.93
2019-01-16T22:27:45.540Z,97023.31
2019-01-16T22:30:43.581Z,97025.05
2019-01-16T22:33:46.575Z,97019.86
2019-01-16T22:36:46.607Z,97021.58
2019-01-16T22:39:37.767Z,97023.33
2019-01-16T22:42:24.024Z,97012.61
2019-01-16T22:45:23.779Z,97011.71
2019-01-16T22:48:13.281Z,97012.67
2019-01-16T22:51:03.086Z,97007.82
2019-01-16T22:53:52.625Z,96999.43
2019-01-16T22:56:49.875Z,96990.57
2019-01-16T22:59:47.048Z,96993.70
2019-01-16T23:02:53.509Z,96991.52
2019-01-16T23:05:43.228Z,96990.37
2019-01-16T23:08:32.973Z,96991.40
2019-01-16T23:11:22.779Z,96987.10
2019-01-16T23:14:03.672Z,96992.98
2019-01-16T23:17:03.085Z,96986.88
2019-01-16T23:19:48.620Z,96983.81
2019-01-16T23:22:31.347Z,96983.14
2019-01-16T23:25:20.793Z,96977.20
2019-01-16T23:28:23.718Z,96979.29
2019-01-16T23:31:25.746Z,96977.66
2019-01-16T23:34:15.540Z,96975.94
2019-01-16T23:37:09.449Z,96971.48
2019-01-16T23:40:06.246Z,96967.95
2019-01-16T23:42:57.498Z,96963.74
2019-01-16T23:45:48.592Z,96964.39
2019-01-16T23:48:39.805Z,96966.69
2019-01-16T23:51:29.645Z,96961.39
2019-01-16T23:54:19.362Z,96965.33
2019-01-16T23:57:10.518Z,96955.73
