createdAt,value
2019-01-27T00:00:17.454Z,10.03
2019-01-27T00:02:35.126Z,8.97
2019-01-27T00:04:54.019Z,12.40
2019-01-27T00:07:10.406Z,14.03
2019-01-27T00:09:29.237Z,10.10
2019-01-27T00:11:45.777Z,13.17
2019-01-27T00:14:03.557Z,12.67
2019-01-27T00:16:24.758Z,11.33
2019-01-27T00:18:44.855Z,14.17
2019-01-27T00:21:01.082Z,15.20
2019-01-27T00:23:21.664Z,14.80
2019-01-27T00:25:39.113Z,15.07
2019-01-27T00:27:55.406Z,14.40
2019-01-27T00:30:14.011Z,11.80
2019-01-27T00:32:30.736Z,13.43
2019-01-27T00:35:29.198Z,13.17
2019-01-27T00:38:02.762Z,11.77
2019-01-27T00:39:58.835Z,13.30
2019-01-27T00:42:15.780Z,13.00
2019-01-27T00:44:32.671Z,10.87
2019-01-27T00:46:51.054Z,11.07
2019-01-27T00:49:07.479Z,8.90
2019-01-27T00:51:28.620Z,11.73
2019-01-27T00:53:46.036Z,12.70
2019-01-27T00:56:02.018Z,10.83
2019-01-27T00:58:23.112Z,11.03
2019-01-27T01:00:42.051Z,11.40
2019-01-27T01:02:58.666Z,10.57
2019-01-27T01:05:15.214Z,10.93
2019-01-27T01:07:34.132Z,9.53
2019-01-27T01:09:50.401Z,8.93
2019-01-27T01:12:07.006Z,9.00
2019-01-27T01:17:02.982Z,9.50
2019-01-27T01:19:19.680Z,10.67
2019-01-27T01:21:36.010Z,11.37
2019-01-27T01:23:52.867Z,10.87
2019-01-27T01:26:09.270Z,11.43
2019-01-27T01:28:25.314Z,10.03
2019-01-27T01:30:49.578Z,10.30
2019-01-27T01:33:13.455Z,9.37
2019-01-27T01:35:29.766Z,9.00
2019-01-27T01:37:47.921Z,8.60
2019-01-27T01:40:04.526Z,7.87
2019-01-27T01:42:25.330Z,9.43
2019-01-27T01:44:42.450Z,6.73
2019-01-27T01:46:58.593Z,5.80
2019-01-27T01:49:15.383Z,6.60
2019-01-27T01:51:58.246Z,8.17
2019-01-27T01:54:22.420Z,6.50
2019-01-27T01:56:38.750Z,6.80
2019-01-27T01:58:55.565Z,6.03
2019-01-27T02:01:29.834Z,8.53
2019-01-27T02:03:36.403Z,5.67
2019-01-27T02:05:54.159Z,5.73
2019-01-27T02:08:16.222Z,5.60
2019-01-27T02:10:35.622Z,5.33
2019-01-27T02:12:51.950Z,5.83
2019-01-27T02:15:08.575Z,6.40
2019-01-27T02:17:27.118Z,5.50
2019-01-27T02:22:03.407Z,6.27
2019-01-27T02:24:19.539Z,5.73
2019-01-27T02:26:35.985Z,7.67
2019-01-27T02:28:52.315Z,6.07
2019-01-27T02:31:09.969Z,4.83
2019-01-27T02:33:26.901Z,6.57
2019-01-27T02:35:43.233Z,6.20
2019-01-27T02:37:59.823Z,5.63
2019-01-27T02:40:16.274Z,7.97
2019-01-27T02:42:38.229Z,5.40
2019-01-27T02:44:54.391Z,5.90
2019-01-27T02:47:16.357Z,5.77
2019-01-27T02:49:35.447Z,6.70
2019-01-27T02:51:53.726Z,6.60
2019-01-27T02:54:14.659Z,6.60
2019-01-27T02:56:30.302Z,6.83
2019-01-27T02:58:46.881Z,6.93
2019-01-27T03:01:03.676Z,6.23
2019-01-27T03:03:23.074Z,6.17
2019-01-27T03:06:17.007Z,5.43
2019-01-27T03:08:05.758Z,5.20
2019-01-27T03:13:20.680Z,5.80
2019-01-27T03:15:32.384Z,5.13
2019-01-27T03:17:49.016Z,5.10
2019-01-27T03:20:05.555Z,8.47
2019-01-27T03:22:22.016Z,5.40
2019-01-27T03:24:38.374Z,7.60
2019-01-27T03:26:57.098Z,6.03
2019-01-27T03:29:13.822Z,5.47
2019-01-27T03:31:33.100Z,4.87
2019-01-27T03:33:49.389Z,6.13
2019-01-27T03:36:06.259Z,4.97
2019-01-27T03:38:22.376Z,4.70
2019-01-27T03:40:38.614Z,5.77
2019-01-27T03:42:55.357Z,5.13
2019-01-27T03:45:16.893Z,3.83
2019-01-27T03:47:33.880Z,8.13
2019-01-27T03:49:50.235Z,6.53
2019-01-27T03:52:06.507Z,4.17
2019-01-27T03:54:23.658Z,4.33
2019-01-27T03:56:39.692Z,5.37
2019-01-27T03:58:56.124Z,3.67
2019-01-27T04:01:14.417Z,6.37
2019-01-27T04:03:34.072Z,5.83
2019-01-27T04:05:50.498Z,3.93
2019-01-27T04:08:06.902Z,3.80
2019-01-27T04:10:23.266Z,4.00
2019-01-27T04:12:40.218Z,6.00
2019-01-27T04:14:56.522Z,5.57
2019-01-27T04:17:12.829Z,5.77
2019-01-27T04:19:29.244Z,4.27
2019-01-27T04:21:46.013Z,4.97
2019-01-27T04:24:02.287Z,6.97
2019-01-27T04:26:21.113Z,7.47
2019-01-27T04:28:37.762Z,6.73
2019-01-27T04:30:53.869Z,7.60
2019-01-27T04:33:12.062Z,7.90
2019-01-27T04:35:28.191Z,5.57
2019-01-27T04:37:44.684Z,9.00
2019-01-27T04:40:01.330Z,9.40
2019-01-27T04:42:17.740Z,5.90
2019-01-27T04:44:34.093Z,5.80
2019-01-27T04:46:50.437Z,6.30
2019-01-27T04:49:06.745Z,6.07
2019-01-27T04:51:26.052Z,4.83
2019-01-27T04:53:44.345Z,5.20
2019-01-27T04:58:18.124Z,7.73
2019-01-27T05:00:36.425Z,5.73
2019-01-27T05:03:11.956Z,5.67
2019-01-27T05:05:28.516Z,6.40
2019-01-27T05:07:44.794Z,6.57
2019-01-27T05:10:03.169Z,6.47
2019-01-27T05:12:19.632Z,4.57
2019-01-27T05:14:35.813Z,4.30
2019-01-27T05:16:52.974Z,3.90
2019-01-27T05:19:09.576Z,6.23
2019-01-27T05:21:14.446Z,6.10
2019-01-27T05:23:31.527Z,4.70
2019-01-27T05:25:48.003Z,4.13
2019-01-27T05:28:04.144Z,5.43
2019-01-27T05:30:22.100Z,5.37
2019-01-27T05:32:38.499Z,4.47
2019-01-27T05:34:54.986Z,5.43
2019-01-27T05:37:11.039Z,4.57
2019-01-27T05:39:27.261Z,4.60
2019-01-27T05:41:43.407Z,5.03
2019-01-27T05:43:48.207Z,3.43
2019-01-27T05:46:12.015Z,3.13
2019-01-27T05:48:16.907Z,5.37
2019-01-27T05:50:43.470Z,3.27
2019-01-27T05:53:07.690Z,3.43
2019-01-27T05:55:24.219Z,3.67
2019-01-27T05:57:41.030Z,2.93
2019-01-27T05:59:46.207Z,4.47
2019-01-27T06:02:10.037Z,3.77
2019-01-27T06:04:34.117Z,4.07
2019-01-27T06:06:50.506Z,5.47
2019-01-27T06:09:09.521Z,4.27
2019-01-27T06:11:26.021Z,3.77
2019-01-27T06:13:42.063Z,2.60
2019-01-27T06:15:58.280Z,2.40
2019-01-27T06:18:14.835Z,4.27
2019-01-27T06:20:31.438Z,5.83
2019-01-27T06:22:48.190Z,3.03
2019-01-27T06:25:04.261Z,6.67
2019-01-27T06:27:20.564Z,4.53
2019-01-27T06:29:37.230Z,2.30
2019-01-27T06:31:53.564Z,2.30
2019-01-27T06:34:13.301Z,4.80
2019-01-27T06:36:29.267Z,4.13
2019-01-27T06:38:47.321Z,3.40
2019-01-27T06:41:04.171Z,5.50
2019-01-27T06:43:21.127Z,2.80
2019-01-27T06:45:37.926Z,5.20
2019-01-27T06:47:54.485Z,2.83
2019-01-27T06:50:11.382Z,2.93
2019-01-27T06:52:47.598Z,3.40
2019-01-27T06:55:06.037Z,5.63
2019-01-27T06:57:22.915Z,2.10
2019-01-27T06:59:47.803Z,1.97
2019-01-27T07:02:09.988Z,4.23
2019-01-27T07:04:30.082Z,4.20
2019-01-27T07:07:05.603Z,2.67
2019-01-27T07:09:42.838Z,3.90
2019-01-27T07:12:08.623Z,2.30
2019-01-27T07:14:43.719Z,3.53
2019-01-27T07:17:07.340Z,2.93
2019-01-27T07:19:50.347Z,3.73
2019-01-27T07:22:34.082Z,1.93
2019-01-27T07:25:09.590Z,4.30
2019-01-27T07:27:45.880Z,2.17
2019-01-27T07:30:22.158Z,2.20
2019-01-27T07:32:57.289Z,3.13
2019-01-27T07:35:38.818Z,1.73
2019-01-27T07:40:56.362Z,4.27
2019-01-27T07:43:19.941Z,2.77
2019-01-27T07:45:54.966Z,2.40
2019-01-27T07:50:45.502Z,3.77
2019-01-27T07:53:10.879Z,2.90
2019-01-27T07:55:34.023Z,2.70
2019-01-27T08:01:08.074Z,3.70
2019-01-27T08:03:31.154Z,7.97
2019-01-27T08:06:06.319Z,4.33
2019-01-27T08:08:41.759Z,5.40
2019-01-27T08:11:05.325Z,5.57
2019-01-27T08:13:48.284Z,4.43
2019-01-27T08:16:15.219Z,3.23
2019-01-27T08:18:50.253Z,3.43
2019-01-27T08:21:25.733Z,3.47
2019-01-27T08:24:01.034Z,5.30
2019-01-27T08:26:36.579Z,4.17
2019-01-27T08:29:06.454Z,5.67
2019-01-27T08:31:36.966Z,5.20
2019-01-27T08:34:12.311Z,6.07
2019-01-27T08:39:41.514Z,5.40
2019-01-27T08:42:36.320Z,6.90
2019-01-27T08:44:48.674Z,4.90
2019-01-27T08:47:04.931Z,5.07
2019-01-27T08:49:21.378Z,5.80
2019-01-27T08:51:40.694Z,8.33
2019-01-27T08:53:57.442Z,5.13
2019-01-27T08:56:16.226Z,7.57
2019-01-27T08:58:33.093Z,6.23
2019-01-27T09:06:20.238Z,8.90
2019-01-27T09:08:47.794Z,9.77
2019-01-27T09:11:22.896Z,10.80
2019-01-27T09:14:00.045Z,4.50
2019-01-27T09:16:41.227Z,3.50
2019-01-27T09:21:53.350Z,2.60
2019-01-27T09:24:31.048Z,2.70
2019-01-27T09:26:56.611Z,4.63
2019-01-27T09:29:44.208Z,3.47
2019-01-27T09:32:09.554Z,2.90
2019-01-27T09:34:44.391Z,3.10
2019-01-27T09:37:26.550Z,2.83
2019-01-27T09:40:02.399Z,3.47
2019-01-27T09:42:37.633Z,3.90
2019-01-27T09:45:00.874Z,3.07
2019-01-27T09:47:36.471Z,3.27
2019-01-27T09:50:11.784Z,2.40
2019-01-27T09:52:54.370Z,2.83
2019-01-27T09:55:31.441Z,4.00
2019-01-27T09:58:06.726Z,2.40
2019-01-27T10:00:42.273Z,3.23
2019-01-27T10:03:17.904Z,3.00
2019-01-27T10:05:53.281Z,3.13
2019-01-27T10:08:12.059Z,2.20
2019-01-27T10:10:47.579Z,2.77
2019-01-27T10:13:29.058Z,1.87
2019-01-27T10:16:10.145Z,1.97
2019-01-27T10:18:36.175Z,4.27
2019-01-27T10:21:01.333Z,2.90
2019-01-27T10:23:43.992Z,1.93
2019-01-27T10:26:11.344Z,2.47
2019-01-27T10:31:30.716Z,2.03
2019-01-27T10:34:06.042Z,2.50
2019-01-27T10:36:46.979Z,3.70
2019-01-27T10:38:59.426Z,1.57
2019-01-27T10:41:23.435Z,1.97
2019-01-27T10:44:00.637Z,2.33
2019-01-27T10:46:39.165Z,2.03
2019-01-27T10:49:14.345Z,1.60
2019-01-27T10:51:37.795Z,2.60
2019-01-27T10:54:16.341Z,2.50
2019-01-27T10:56:59.610Z,1.97
2019-01-27T10:59:38.360Z,2.50
2019-01-27T11:02:13.345Z,1.33
2019-01-27T11:04:40.747Z,1.83
2019-01-27T11:07:23.378Z,1.47
2019-01-27T11:10:06.324Z,1.67
2019-01-27T11:15:22.662Z,1.03
2019-01-27T11:18:05.278Z,1.13
2019-01-27T11:20:48.715Z,2.00
2019-01-27T11:23:32.929Z,2.33
2019-01-27T11:29:00.335Z,1.60
2019-01-27T11:31:41.645Z,2.20
2019-01-27T11:34:16.846Z,1.70
2019-01-27T11:36:42.018Z,3.80
2019-01-27T11:39:24.635Z,2.30
2019-01-27T11:42:01.584Z,2.30
2019-01-27T11:44:36.986Z,5.07
2019-01-27T11:47:11.591Z,4.70
2019-01-27T11:49:54.292Z,2.60
2019-01-27T11:52:29.300Z,3.23
2019-01-27T11:54:45.841Z,1.83
2019-01-27T11:57:02.504Z,2.83
2019-01-27T11:59:21.626Z,2.40
2019-01-27T12:01:40.143Z,1.27
2019-01-27T12:03:59.161Z,2.63
2019-01-27T12:08:51.614Z,3.70
2019-01-27T12:11:08.535Z,4.00
2019-01-27T12:13:24.809Z,3.63
2019-01-27T12:15:41.124Z,2.87
2019-01-27T12:21:17.735Z,2.63
2019-01-27T12:24:00.733Z,4.83
2019-01-27T12:26:32.662Z,5.63
2019-01-27T12:29:08.045Z,5.20
2019-01-27T12:31:24.372Z,2.53
2019-01-27T12:36:26.291Z,2.17
2019-01-27T12:38:42.662Z,3.70
2019-01-27T12:41:00.948Z,2.47
2019-01-27T12:43:19.230Z,4.53
2019-01-27T12:45:36.024Z,5.20
2019-01-27T12:47:40.911Z,5.37
2019-01-27T12:50:05.057Z,1.40
2019-01-27T12:52:21.531Z,2.87
2019-01-27T12:54:37.689Z,1.80
2019-01-27T12:56:55.486Z,4.93
2019-01-27T12:59:11.866Z,2.13
2019-01-27T13:01:16.682Z,1.47
2019-01-27T13:06:12.995Z,2.67
2019-01-27T13:08:35.295Z,1.70
2019-01-27T13:10:59.834Z,2.83
2019-01-27T13:13:16.410Z,2.80
2019-01-27T13:15:37.306Z,4.00
2019-01-27T13:17:55.203Z,4.27
2019-01-27T13:20:11.552Z,2.40
2019-01-27T13:22:29.209Z,1.80
2019-01-27T13:24:45.815Z,4.30
2019-01-27T13:27:11.667Z,2.57
2019-01-27T13:29:16.901Z,2.57
2019-01-27T13:31:42.618Z,4.70
2019-01-27T13:33:59.398Z,4.57
2019-01-27T13:36:15.750Z,4.00
2019-01-27T13:38:53.683Z,1.40
2019-01-27T13:40:56.535Z,3.00
2019-01-27T13:45:48.887Z,3.73
2019-01-27T13:48:08.380Z,2.50
2019-01-27T13:50:24.692Z,3.20
2019-01-27T13:52:41.643Z,4.80
2019-01-27T13:55:00.765Z,3.30
2019-01-27T13:57:34.466Z,5.73
2019-01-27T14:04:57.082Z,7.40
2019-01-27T14:07:13.999Z,4.27
2019-01-27T14:09:40.456Z,4.17
2019-01-27T14:12:04.367Z,5.53
2019-01-27T14:17:08.518Z,7.83
2019-01-27T14:19:24.538Z,6.90
2019-01-27T14:21:42.127Z,7.53
2019-01-27T14:23:58.507Z,6.87
2019-01-27T14:26:14.618Z,5.97
2019-01-27T14:28:32.289Z,6.20
2019-01-27T14:33:22.751Z,4.13
2019-01-27T14:35:39.015Z,3.10
2019-01-27T14:40:40.781Z,1.93
2019-01-27T14:42:45.578Z,3.67
2019-01-27T14:45:22.500Z,1.93
2019-01-27T14:53:35.706Z,4.80
2019-01-27T14:55:41.189Z,3.53
2019-01-27T14:57:47.046Z,2.37
2019-01-27T15:00:36.451Z,3.10
2019-01-27T15:04:58.624Z,6.67
2019-01-27T15:07:22.756Z,16.40
2019-01-27T15:10:00.942Z,25.57
2019-01-27T15:12:09.907Z,13.23
2019-01-27T15:15:03.814Z,22.50
2019-01-27T15:16:41.606Z,41.97
2019-01-27T15:18:59.916Z,23.50
2019-01-27T15:21:20.528Z,18.50
2019-01-27T15:23:37.089Z,9.37
2019-01-27T15:25:53.323Z,7.67
2019-01-27T15:28:11.917Z,5.80
2019-01-27T15:30:28.197Z,3.90
2019-01-27T15:32:44.874Z,3.77
2019-01-27T15:35:01.669Z,4.47
2019-01-27T15:37:21.963Z,2.43
2019-01-27T15:39:38.905Z,2.47
2019-01-27T15:41:55.131Z,1.83
2019-01-27T15:44:11.370Z,2.90
2019-01-27T15:46:27.987Z,2.23
2019-01-27T15:48:32.813Z,2.40
2019-01-27T15:50:37.660Z,2.47
2019-01-27T15:52:42.404Z,1.93
2019-01-27T15:54:47.262Z,3.63
2019-01-27T15:56:52.106Z,3.07
2019-01-27T15:58:56.963Z,4.13
2019-01-27T16:01:20.781Z,2.80
2019-01-27T16:03:37.190Z,3.33
2019-01-27T16:05:53.357Z,2.40
2019-01-27T16:07:58.126Z,3.20
2019-01-27T16:12:59.630Z,1.87
2019-01-27T16:15:16.665Z,9.73
2019-01-27T16:17:32.610Z,6.27
2019-01-27T16:19:48.743Z,9.27
2019-01-27T16:22:05.050Z,3.43
2019-01-27T16:24:28.287Z,2.80
2019-01-27T16:27:04.176Z,1.90
2019-01-27T16:32:03.804Z,5.13
2019-01-27T16:35:00.616Z,3.03
2019-01-27T16:42:22.828Z,3.50
2019-01-27T16:44:39.180Z,4.17
2019-01-27T16:46:55.487Z,5.90
2019-01-27T16:49:12.094Z,5.50
2019-01-27T16:51:33.310Z,5.40
2019-01-27T16:53:49.509Z,4.93
2019-01-27T16:56:08.288Z,3.43
2019-01-27T16:58:27.580Z,3.70
2019-01-27T17:00:45.861Z,5.03
2019-01-27T17:05:36.393Z,3.90
2019-01-27T17:07:54.723Z,9.77
2019-01-27T17:10:39.004Z,9.93
2019-01-27T17:13:05.368Z,5.73
2019-01-27T17:15:51.301Z,3.67
2019-01-27T17:18:34.246Z,5.00
2019-01-27T17:20:39.431Z,2.73
2019-01-27T17:22:56.006Z,2.73
2019-01-27T17:25:15.206Z,4.87
2019-01-27T17:27:07.804Z,2.90
2019-01-27T17:29:32.569Z,2.90
2019-01-27T17:31:52.171Z,3.47
2019-01-27T17:34:08.944Z,6.60
2019-01-27T17:36:13.797Z,3.07
2019-01-27T17:38:40.514Z,4.47
2019-01-27T17:40:44.472Z,4.63
2019-01-27T17:43:11.343Z,2.93
2019-01-27T17:45:35.155Z,1.77
2019-01-27T17:47:51.982Z,1.97
2019-01-27T17:50:19.680Z,1.50
2019-01-27T17:52:22.743Z,3.90
2019-01-27T17:54:49.223Z,0.67
2019-01-27T17:59:57.796Z,0.70
2019-01-27T18:02:22.134Z,0.60
2019-01-27T18:04:46.721Z,0.50
2019-01-27T18:07:09.010Z,1.00
2019-01-27T18:09:44.301Z,1.13
2019-01-27T18:12:14.754Z,1.07
2019-01-27T18:14:36.406Z,1.30
2019-01-27T18:16:56.669Z,0.70
2019-01-27T18:19:13.500Z,1.30
2019-01-27T18:21:35.354Z,0.80
2019-01-27T18:23:51.895Z,2.30
2019-01-27T18:28:54.341Z,1.37
2019-01-27T18:31:05.290Z,1.90
2019-01-27T18:33:24.571Z,1.70
2019-01-27T18:36:00.964Z,3.23
2019-01-27T18:38:18.029Z,1.80
2019-01-27T18:43:12.146Z,0.47
2019-01-27T18:45:22.230Z,0.70
2019-01-27T18:48:08.554Z,0.40
2019-01-27T18:50:05.523Z,0.40
2019-01-27T18:52:22.014Z,0.70
2019-01-27T18:57:24.319Z,0.70
2019-01-27T19:00:25.981Z,1.40
2019-01-27T19:03:00.937Z,0.40
2019-01-27T19:05:35.984Z,1.40
2019-01-27T19:10:56.556Z,1.03
2019-01-27T19:13:10.030Z,0.50
2019-01-27T19:15:52.647Z,0.60
2019-01-27T19:18:28.040Z,1.27
2019-01-27T19:21:10.745Z,0.97
2019-01-27T19:26:28.316Z,1.27
2019-01-27T19:29:03.115Z,1.57
2019-01-27T19:31:29.066Z,1.30
2019-01-27T19:34:18.338Z,1.60
2019-01-27T19:36:51.337Z,1.60
2019-01-27T19:39:26.946Z,2.23
2019-01-27T19:42:02.606Z,1.50
2019-01-27T19:44:26.245Z,3.57
2019-01-27T19:46:50.632Z,1.80
2019-01-27T19:49:22.325Z,1.57
2019-01-27T19:52:07.812Z,2.00
2019-01-27T19:54:42.816Z,3.30
2019-01-27T19:57:18.349Z,1.73
2019-01-27T19:59:43.403Z,2.53
2019-01-27T20:02:33.547Z,4.47
2019-01-27T20:05:08.574Z,2.13
2019-01-27T20:07:43.841Z,2.40
2019-01-27T20:10:21.821Z,2.30
2019-01-27T20:13:08.333Z,4.00
2019-01-27T20:15:28.519Z,2.20
2019-01-27T20:18:11.117Z,2.20
2019-01-27T20:23:43.137Z,4.87
2019-01-27T20:26:18.513Z,3.17
2019-01-27T20:28:59.817Z,4.13
2019-01-27T20:31:37.780Z,5.40
2019-01-27T20:34:13.278Z,5.10
2019-01-27T20:36:57.391Z,7.40
2019-01-27T20:39:35.909Z,4.77
2019-01-27T20:42:11.054Z,5.50
2019-01-27T20:44:46.272Z,4.43
2019-01-27T20:49:40.530Z,7.13
2019-01-27T20:52:15.798Z,8.47
2019-01-27T20:54:50.986Z,6.30
2019-01-27T21:00:09.198Z,8.50
2019-01-27T21:02:36.011Z,3.87
2019-01-27T21:05:30.927Z,5.83
2019-01-27T21:08:01.440Z,8.63
2019-01-27T21:10:24.066Z,7.90
2019-01-27T21:13:02.644Z,5.80
2019-01-27T21:15:48.985Z,8.20
2019-01-27T21:18:31.659Z,7.97
2019-01-27T21:20:38.787Z,8.17
2019-01-27T21:23:02.924Z,5.03
2019-01-27T21:25:19.548Z,7.13
2019-01-27T21:27:37.476Z,4.67
2019-01-27T21:29:53.615Z,3.27
2019-01-27T21:31:58.992Z,5.40
2019-01-27T21:34:23.153Z,5.60
2019-01-27T21:36:45.250Z,6.47
2019-01-27T21:39:02.260Z,10.43
2019-01-27T21:41:18.460Z,5.53
2019-01-27T21:43:34.563Z,6.57
2019-01-27T21:45:54.172Z,3.53
2019-01-27T21:48:11.303Z,5.80
2019-01-27T21:50:27.585Z,6.40
2019-01-27T21:52:44.224Z,5.37
2019-01-27T21:55:01.738Z,8.77
2019-01-27T21:57:06.633Z,6.80
2019-01-27T21:59:35.085Z,5.00
2019-01-27T22:01:42.598Z,4.73
2019-01-27T22:03:58.715Z,5.73
2019-01-27T22:06:15.152Z,8.77
2019-01-27T22:08:34.377Z,6.10
2019-01-27T22:10:41.236Z,6.77
2019-01-27T22:13:24.060Z,7.60
2019-01-27T22:15:40.297Z,8.53
2019-01-27T22:20:41.507Z,7.80
2019-01-27T22:23:01.873Z,6.10
2019-01-27T22:27:32.653Z,8.60
2019-01-27T22:29:37.592Z,6.70
2019-01-27T22:31:53.751Z,9.27
2019-01-27T22:34:09.968Z,7.03
2019-01-27T22:38:45.964Z,7.10
2019-01-27T22:41:02.136Z,5.83
2019-01-27T22:43:09.327Z,5.47
2019-01-27T22:48:15.748Z,5.07
2019-01-27T22:52:43.421Z,4.90
2019-01-27T22:55:07.255Z,7.00
2019-01-27T22:57:44.369Z,6.43
2019-01-27T22:59:49.623Z,8.03
2019-01-27T23:02:05.852Z,6.57
2019-01-27T23:04:24.811Z,7.93
2019-01-27T23:06:43.836Z,5.43
2019-01-27T23:09:00.662Z,4.90
2019-01-27T23:11:26.072Z,5.43
2019-01-27T23:13:42.628Z,5.90
2019-01-27T23:15:58.963Z,5.83
2019-01-27T23:18:15.532Z,5.33
2019-01-27T23:20:33.574Z,6.10
2019-01-27T23:22:52.792Z,4.70
2019-01-27T23:25:14.649Z,6.60
2019-01-27T23:33:36.275Z,7.70
2019-01-27T23:35:55.889Z,6.37
2019-01-27T23:40:33.000Z,4.20
2019-01-27T23:42:49.110Z,4.90
2019-01-27T23:47:29.128Z,6.03
2019-01-27T23:49:50.728Z,5.43
2019-01-27T23:52:11.535Z,6.13
2019-01-27T23:54:31.061Z,5.87
2019-01-27T23:57:11.143Z,7.27
2019-01-27T23:59:32.438Z,7.37
