createdAt,value
2022-10-13T00:02:40.366Z,99152.45
2022-10-13T00:09:21.884Z,99147.80
2022-10-13T00:16:03.693Z,99144.03
2022-10-13T00:22:45.325Z,99146.46
2022-10-13T00:29:26.961Z,99138.05
2022-10-13T00:36:08.501Z,99134.46
2022-10-13T00:42:52.912Z,99127.39
2022-10-13T00:49:34.484Z,99119.11
2022-10-13T00:56:16.304Z,99121.17
2022-10-13T01:02:58.051Z,99126.38
2022-10-13T01:09:39.403Z,99123.31
2022-10-13T01:16:39.449Z,99116.05
2022-10-13T01:23:26.879Z,99104.20
2022-10-13T01:30:11.524Z,99099.21
2022-10-13T01:36:57.156Z,99097.85
2022-10-13T01:57:09.296Z,99088.19
2022-10-13T02:11:01.935Z,99076.33
2022-10-13T02:17:43.159Z,99074.41
2022-10-13T02:24:24.715Z,99072.53
2022-10-13T02:31:06.340Z,99065.62
2022-10-13T02:37:48.106Z,99058.86
2022-10-13T02:44:29.916Z,99061.30
2022-10-13T02:51:11.523Z,99062.98
2022-10-13T02:57:52.944Z,99053.52
2022-10-13T03:04:34.464Z,99053.37
2022-10-13T03:11:15.802Z,99054.24
2022-10-13T03:17:57.214Z,99053.54
2022-10-13T03:24:38.932Z,99050.70
2022-10-13T03:31:20.453Z,99041.95
2022-10-13T03:37:49.667Z,99042.21
2022-10-13T03:44:31.180Z,99038.59
2022-10-13T03:51:13.044Z,99039.30
2022-10-13T03:57:54.809Z,99029.39
2022-10-13T04:04:17.814Z,99034.90
2022-10-13T04:10:59.232Z,99029.78
2022-10-13T04:17:40.544Z,99029.79
2022-10-13T04:24:22.492Z,99032.98
2022-10-13T04:31:03.964Z,99036.67
2022-10-13T04:37:45.455Z,99036.08
2022-10-13T04:44:29.806Z,99040.02
2022-10-13T04:51:11.294Z,99045.83
2022-10-13T04:57:52.850Z,99043.32
2022-10-13T05:04:34.547Z,99046.23
2022-10-13T05:10:55.648Z,99045.55
2022-10-13T05:17:36.942Z,99042.35
2022-10-13T05:23:38.892Z,99039.08
2022-10-13T05:29:06.916Z,99038.75
2022-10-13T05:35:27.961Z,99040.14
2022-10-13T05:41:08.997Z,99036.41
2022-10-13T05:46:31.511Z,99036.15
2022-10-13T05:51:56.633Z,99034.66
2022-10-13T05:57:49.739Z,99036.55
2022-10-13T06:03:22.414Z,99034.74
2022-10-13T06:08:45.693Z,99034.87
2022-10-13T06:14:07.838Z,99039.08
2022-10-13T06:19:37.044Z,99039.55
2022-10-13T06:25:02.328Z,99041.84
2022-10-13T06:30:27.740Z,99046.38
2022-10-13T06:36:09.118Z,99040.27
2022-10-13T06:42:34.749Z,99039.41
2022-10-13T06:48:22.759Z,99033.62
2022-10-13T06:53:43.860Z,99026.30
2022-10-13T06:59:04.833Z,99021.87
2022-10-13T07:04:27.499Z,99015.52
2022-10-13T07:09:52.083Z,99017.27
2022-10-13T07:15:14.279Z,99017.50
2022-10-13T07:20:37.226Z,99015.83
2022-10-13T07:26:01.393Z,99020.23
2022-10-13T07:31:27.044Z,99016.73
2022-10-13T07:36:48.868Z,99007.56
2022-10-13T07:42:11.239Z,99006.95
2022-10-13T07:47:33.052Z,99005.50
2022-10-13T07:52:53.703Z,99004.92
2022-10-13T07:58:46.915Z,99004.89
2022-10-13T08:04:31.003Z,98997.15
2022-10-13T08:09:55.575Z,99000.00
2022-10-13T08:15:18.934Z,98996.27
2022-10-13T08:20:44.354Z,98992.59
2022-10-13T08:26:12.267Z,98986.66
2022-10-13T08:32:14.182Z,98980.10
2022-10-13T08:38:45.963Z,98971.75
2022-10-13T08:45:15.783Z,98972.19
2022-10-13T08:50:46.030Z,98970.20
2022-10-13T08:56:37.476Z,98967.65
2022-10-13T09:02:11.467Z,98959.96
2022-10-13T09:07:39.383Z,98959.70
2022-10-13T09:13:01.969Z,98952.48
2022-10-13T09:18:38.359Z,98946.02
2022-10-13T09:24:35.401Z,98943.66
2022-10-13T09:30:37.671Z,98938.66
2022-10-13T09:36:41.154Z,98936.04
2022-10-13T09:42:45.974Z,98937.39
2022-10-13T09:49:00.643Z,98931.35
2022-10-13T09:55:07.577Z,98924.70
2022-10-13T10:01:01.850Z,98921.41
2022-10-13T10:07:42.873Z,98921.23
2022-10-13T10:13:13.304Z,98909.52
2022-10-13T10:18:45.788Z,98900.87
2022-10-13T10:24:30.489Z,98894.43
2022-10-13T10:30:06.498Z,98890.23
2022-10-13T10:35:54.612Z,98889.45
2022-10-13T10:42:09.338Z,98884.35
2022-10-13T10:48:02.893Z,98875.66
2022-10-13T10:54:43.899Z,98869.27
2022-10-13T11:13:56.257Z,98854.00
2022-10-13T11:20:06.865Z,98845.02
2022-10-13T11:39:16.319Z,98826.04
2022-10-13T11:52:30.043Z,98803.30
2022-10-13T12:06:39.730Z,98782.93
2022-10-13T12:13:35.618Z,98780.48
2022-10-13T12:20:31.970Z,98775.72
2022-10-13T12:35:06.553Z,98766.16
2022-10-13T12:41:44.290Z,98758.64
2022-10-13T13:03:21.156Z,98744.41
2022-10-13T13:59:06.187Z,98708.77
2022-10-13T14:25:34.233Z,98696.52
2022-10-13T14:33:54.438Z,98701.99
2022-10-13T15:47:46.701Z,98674.61
2022-10-13T16:19:42.825Z,98675.83
2022-10-13T16:26:27.246Z,98675.83
2022-10-13T16:32:10.046Z,98676.14
2022-10-13T16:37:31.864Z,98675.34
2022-10-13T16:42:54.113Z,98681.13
2022-10-13T16:49:18.201Z,98678.95
2022-10-13T16:56:02.914Z,98683.27
2022-10-13T17:02:06.049Z,98679.69
2022-10-13T17:08:29.763Z,98685.83
2022-10-13T17:14:35.805Z,98682.73
2022-10-13T17:20:18.245Z,98675.15
2022-10-13T17:26:47.288Z,98674.64
2022-10-13T17:33:09.395Z,98676.15
2022-10-13T17:39:51.845Z,98672.93
2022-10-13T17:45:41.159Z,98671.11
2022-10-13T17:51:45.581Z,98673.77
2022-10-13T17:58:07.733Z,98674.61
2022-10-13T18:04:38.106Z,98673.34
2022-10-13T18:11:08.710Z,98676.04
2022-10-13T18:17:20.831Z,98678.87
2022-10-13T18:23:27.420Z,98676.81
2022-10-13T18:29:23.682Z,98674.75
2022-10-13T18:35:23.392Z,98664.77
2022-10-13T18:41:15.040Z,98668.92
2022-10-13T18:47:26.854Z,98669.66
2022-10-13T18:53:11.765Z,98664.02
2022-10-13T18:58:39.397Z,98665.36
2022-10-13T19:04:42.527Z,98663.56
2022-10-13T19:10:30.664Z,98662.69
2022-10-13T19:16:06.354Z,98661.39
2022-10-13T19:22:03.772Z,98664.79
2022-10-13T19:27:30.947Z,98663.48
2022-10-13T19:32:54.475Z,98657.68
2022-10-13T19:38:18.146Z,98657.23
2022-10-13T19:43:40.360Z,98657.30
2022-10-13T19:49:03.684Z,98656.89
2022-10-13T19:54:30.183Z,98655.92
2022-10-13T19:59:55.237Z,98655.60
2022-10-13T20:05:24.643Z,98650.35
2022-10-13T20:10:48.785Z,98648.63
2022-10-13T20:16:17.365Z,98645.34
2022-10-13T20:21:40.130Z,98647.59
2022-10-13T20:27:06.492Z,98645.46
2022-10-13T20:32:29.263Z,98646.92
2022-10-13T20:37:57.453Z,98647.20
2022-10-13T20:43:35.142Z,98644.25
2022-10-13T20:49:40.159Z,98644.59
2022-10-13T20:55:09.546Z,98644.63
2022-10-13T21:00:33.403Z,98640.57
2022-10-13T21:06:00.276Z,98637.67
2022-10-13T21:11:39.861Z,98630.61
2022-10-13T21:17:11.024Z,98634.59
2022-10-13T21:22:59.931Z,98636.23
2022-10-13T21:28:34.042Z,98638.60
2022-10-13T21:34:08.109Z,98643.27
2022-10-13T21:39:35.593Z,98633.11
2022-10-13T21:45:03.525Z,98625.06
2022-10-13T21:56:50.770Z,98624.48
2022-10-13T22:02:57.701Z,98628.33
2022-10-13T22:08:37.695Z,98635.38
2022-10-13T22:14:06.947Z,98632.52
2022-10-13T22:19:30.897Z,98626.09
2022-10-13T22:24:55.539Z,98622.17
2022-10-13T22:30:19.743Z,98622.19
2022-10-13T22:35:51.198Z,98619.98
2022-10-13T22:41:18.316Z,98618.14
2022-10-13T22:46:44.009Z,98616.42
2022-10-13T22:52:30.112Z,98612.00
2022-10-13T22:58:09.339Z,98606.98
2022-10-13T23:03:34.243Z,98602.77
2022-10-13T23:09:02.441Z,98595.09
2022-10-13T23:14:26.307Z,98588.80
2022-10-13T23:19:50.281Z,98590.52
2022-10-13T23:25:15.072Z,98587.77
2022-10-13T23:30:38.888Z,98586.29
2022-10-13T23:36:10.524Z,98580.38
2022-10-13T23:41:56.834Z,98579.70
2022-10-13T23:47:32.622Z,98574.92
2022-10-13T23:53:55.412Z,98574.80
2022-10-13T23:59:34.163Z,98569.80
