createdAt,value
2023-02-21T00:02:43.726Z,100716.84
2023-02-21T00:05:29.311Z,100728.88
2023-02-21T00:08:15.115Z,100700.47
2023-02-21T00:11:01.191Z,100707.13
2023-02-21T00:13:46.865Z,100684.22
2023-02-21T00:16:37.285Z,100695.97
2023-02-21T00:19:23.772Z,100681.22
2023-02-21T00:22:09.612Z,100694.03
2023-02-21T00:24:55.575Z,100682.97
2023-02-21T00:27:43.905Z,100702.88
2023-02-21T00:30:30.480Z,100687.28
2023-02-21T00:33:17.475Z,100693.13
2023-02-21T00:36:03.599Z,100680.22
2023-02-21T00:38:49.514Z,100688.72
2023-02-21T00:41:35.087Z,100671.50
2023-02-21T00:44:20.636Z,100665.19
2023-02-21T00:47:06.521Z,100692.78
2023-02-21T00:49:52.626Z,100689.88
2023-02-21T00:52:38.290Z,100661.38
2023-02-21T00:55:25.013Z,100665.69
2023-02-21T00:58:10.851Z,100662.28
2023-02-21T01:00:57.081Z,100666.97
2023-02-21T01:03:43.121Z,100680.44
2023-02-21T01:06:30.666Z,100671.69
2023-02-21T01:09:16.212Z,100655.88
2023-02-21T01:12:02.490Z,100647.59
2023-02-21T01:14:48.185Z,100671.13
2023-02-21T01:17:34.196Z,100642.81
2023-02-21T01:20:20.583Z,100657.34
2023-02-21T01:23:06.642Z,100649.47
2023-02-21T01:25:52.465Z,100662.13
2023-02-21T01:28:39.560Z,100645.13
2023-02-21T01:31:25.342Z,100660.38
2023-02-21T01:34:10.824Z,100641.88
2023-02-21T01:37:00.251Z,100655.00
2023-02-21T01:39:45.627Z,100646.25
2023-02-21T01:42:31.621Z,100641.72
2023-02-21T01:46:00.645Z,100637.25
2023-02-21T01:48:49.160Z,100639.03
2023-02-21T01:51:42.587Z,100662.16
2023-02-21T01:54:29.696Z,100649.59
2023-02-21T01:57:18.232Z,100640.97
2023-02-21T02:00:04.629Z,100645.38
2023-02-21T02:03:18.926Z,100666.88
2023-02-21T02:06:11.188Z,100625.56
2023-02-21T02:08:57.102Z,100626.38
2023-02-21T02:12:10.951Z,100636.38
2023-02-21T02:15:07.410Z,100638.78
2023-02-21T02:18:11.294Z,100625.97
2023-02-21T02:21:27.357Z,100629.22
2023-02-21T02:24:12.674Z,100619.56
2023-02-21T02:27:32.230Z,100621.75
2023-02-21T02:30:35.782Z,100617.22
2023-02-21T02:33:36.805Z,100630.13
2023-02-21T02:36:11.296Z,100610.22
2023-02-21T02:38:56.060Z,100617.03
2023-02-21T02:41:55.886Z,100615.97
2023-02-21T02:44:40.067Z,100621.66
2023-02-21T02:47:27.688Z,100609.41
2023-02-21T02:49:57.282Z,100623.13
2023-02-21T02:52:24.478Z,100610.88
2023-02-21T02:55:05.305Z,100610.88
2023-02-21T02:57:40.643Z,100617.06
2023-02-21T03:00:10.930Z,100607.47
2023-02-21T03:03:15.878Z,100616.66
2023-02-21T03:06:13.814Z,100617.44
2023-02-21T03:09:09.891Z,100610.53
2023-02-21T03:11:44.143Z,100590.16
2023-02-21T03:14:18.990Z,100607.88
2023-02-21T03:17:02.182Z,100607.41
2023-02-21T03:19:35.849Z,100604.47
2023-02-21T03:22:09.986Z,100604.53
2023-02-21T03:24:40.667Z,100623.06
2023-02-21T03:27:08.594Z,100613.97
2023-02-21T03:29:58.926Z,100613.72
2023-02-21T03:32:35.450Z,100617.03
2023-02-21T03:35:04.683Z,100624.75
2023-02-21T03:37:52.725Z,100617.84
2023-02-21T03:40:28.828Z,100612.47
2023-02-21T03:42:59.686Z,100613.84
2023-02-21T03:45:30.120Z,100609.06
2023-02-21T03:48:09.664Z,100617.66
2023-02-21T03:50:38.159Z,100609.38
2023-02-21T03:53:05.223Z,100621.47
2023-02-21T03:55:33.255Z,100615.03
2023-02-21T03:58:04.384Z,100597.34
2023-02-21T04:00:33.230Z,100605.13
2023-02-21T04:03:00.289Z,100627.16
2023-02-21T04:05:39.801Z,100623.97
2023-02-21T04:08:09.987Z,100630.16
2023-02-21T04:10:46.834Z,100639.81
2023-02-21T04:13:20.568Z,100635.00
2023-02-21T04:15:48.757Z,100624.03
2023-02-21T04:18:17.158Z,100634.03
2023-02-21T04:20:47.254Z,100633.19
2023-02-21T04:23:21.909Z,100635.38
2023-02-21T04:25:49.646Z,100640.81
2023-02-21T04:28:23.706Z,100637.31
2023-02-21T04:30:50.659Z,100636.81
2023-02-21T04:33:18.652Z,100649.75
2023-02-21T04:35:45.645Z,100644.38
2023-02-21T04:38:23.099Z,100638.50
2023-02-21T04:40:50.160Z,100648.75
2023-02-21T04:43:17.650Z,100639.38
2023-02-21T04:45:44.848Z,100646.13
2023-02-21T04:48:11.808Z,100651.84
2023-02-21T04:50:38.859Z,100630.38
2023-02-21T04:53:05.989Z,100641.09
2023-02-21T04:55:33.036Z,100640.59
2023-02-21T04:58:00.078Z,100630.38
2023-02-21T05:00:27.058Z,100647.59
2023-02-21T05:02:54.613Z,100636.84
2023-02-21T05:05:21.676Z,100642.47
2023-02-21T05:07:48.659Z,100649.41
2023-02-21T05:10:17.473Z,100651.19
2023-02-21T05:12:44.765Z,100650.38
2023-02-21T05:15:13.510Z,100643.06
2023-02-21T05:17:40.550Z,100638.69
2023-02-21T05:20:11.770Z,100651.22
2023-02-21T05:22:40.333Z,100651.72
2023-02-21T05:25:27.465Z,100645.25
2023-02-21T05:27:54.845Z,100654.03
2023-02-21T05:30:24.021Z,100648.59
2023-02-21T05:32:51.462Z,100652.03
2023-02-21T05:35:18.658Z,100660.63
2023-02-21T05:37:45.564Z,100651.16
2023-02-21T05:40:13.106Z,100672.84
2023-02-21T05:42:40.141Z,100669.59
2023-02-21T05:45:07.729Z,100663.66
2023-02-21T05:47:35.150Z,100663.34
2023-02-21T05:50:05.149Z,100667.91
2023-02-21T05:52:32.155Z,100660.91
2023-02-21T05:54:58.972Z,100667.00
2023-02-21T05:57:25.989Z,100659.47
2023-02-21T05:59:52.946Z,100664.00
2023-02-21T06:02:19.958Z,100674.97
2023-02-21T06:04:47.356Z,100676.84
2023-02-21T06:07:14.483Z,100690.00
2023-02-21T06:09:41.428Z,100687.81
2023-02-21T06:12:08.324Z,100701.44
2023-02-21T06:14:35.224Z,100712.75
2023-02-21T06:17:02.725Z,100697.94
2023-02-21T06:19:31.494Z,100715.44
2023-02-21T06:21:59.702Z,100712.75
2023-02-21T06:24:26.591Z,100705.72
2023-02-21T06:26:53.689Z,100710.06
2023-02-21T06:29:20.835Z,100716.44
2023-02-21T06:31:47.862Z,100721.81
2023-02-21T06:34:15.074Z,100718.56
2023-02-21T06:36:41.955Z,100717.28
2023-02-21T06:39:11.837Z,100726.72
2023-02-21T06:41:38.881Z,100739.06
2023-02-21T06:44:05.912Z,100745.22
2023-02-21T06:46:32.987Z,100738.56
2023-02-21T06:49:00.024Z,100740.44
2023-02-21T06:51:30.141Z,100744.41
2023-02-21T06:53:58.679Z,100766.19
2023-02-21T06:56:25.707Z,100755.47
2023-02-21T06:58:53.324Z,100760.00
2023-02-21T07:01:20.604Z,100771.88
2023-02-21T07:03:47.678Z,100769.44
2023-02-21T07:06:15.494Z,100775.94
2023-02-21T07:08:42.478Z,100779.44
2023-02-21T07:11:09.713Z,100788.78
2023-02-21T07:13:36.877Z,100783.41
2023-02-21T07:16:04.975Z,100800.06
2023-02-21T07:18:32.660Z,100791.22
2023-02-21T07:20:59.953Z,100812.75
2023-02-21T07:23:26.974Z,100810.53
2023-02-21T07:25:53.881Z,100818.69
2023-02-21T07:28:20.923Z,100820.88
2023-02-21T07:30:48.146Z,100830.28
2023-02-21T07:33:15.211Z,100827.03
2023-02-21T07:35:42.351Z,100826.00
2023-02-21T07:38:09.476Z,100822.41
2023-02-21T07:40:36.418Z,100835.25
2023-02-21T07:43:03.390Z,100831.50
2023-02-21T07:45:30.558Z,100836.88
2023-02-21T07:47:57.457Z,100843.38
2023-02-21T07:50:24.387Z,100826.00
2023-02-21T07:52:51.433Z,100827.94
2023-02-21T07:55:18.403Z,100836.81
2023-02-21T07:57:46.421Z,100837.84
2023-02-21T08:00:14.633Z,100849.72
2023-02-21T08:02:41.744Z,100845.75
2023-02-21T08:05:09.489Z,100842.91
2023-02-21T08:07:36.591Z,100851.50
2023-02-21T08:10:04.417Z,100841.94
2023-02-21T08:12:31.746Z,100858.03
2023-02-21T08:14:58.733Z,100860.69
2023-02-21T08:17:26.470Z,100854.84
2023-02-21T08:19:53.369Z,100849.25
2023-02-21T08:22:20.581Z,100870.78
2023-02-21T08:24:50.478Z,100860.06
2023-02-21T08:27:18.357Z,100875.41
2023-02-21T08:29:50.875Z,100865.69
2023-02-21T08:32:19.287Z,100871.69
2023-02-21T08:34:48.560Z,100879.34
2023-02-21T08:37:20.210Z,100875.91
2023-02-21T08:39:52.110Z,100868.56
2023-02-21T08:42:20.331Z,100882.06
2023-02-21T08:44:47.439Z,100881.41
2023-02-21T08:47:17.207Z,100886.75
2023-02-21T08:49:47.396Z,100884.59
2023-02-21T08:52:19.634Z,100884.31
2023-02-21T08:54:46.821Z,100872.16
2023-02-21T08:57:14.204Z,100881.56
2023-02-21T08:59:43.154Z,100880.69
2023-02-21T09:02:17.894Z,100872.84
2023-02-21T09:04:47.026Z,100885.63
2023-02-21T09:07:16.675Z,100877.97
2023-02-21T09:09:43.990Z,100876.69
2023-02-21T09:12:11.541Z,100886.16
2023-02-21T09:14:41.083Z,100893.47
2023-02-21T09:17:12.188Z,100890.78
2023-02-21T09:19:39.215Z,100884.59
2023-02-21T09:22:08.810Z,100900.53
2023-02-21T09:24:35.838Z,100896.44
2023-02-21T09:27:05.567Z,100892.16
2023-02-21T09:29:45.490Z,100903.47
2023-02-21T09:32:14.578Z,100905.63
2023-02-21T09:34:41.711Z,100909.94
2023-02-21T09:37:08.711Z,100895.66
2023-02-21T09:39:39.431Z,100911.81
2023-02-21T09:42:06.674Z,100896.41
2023-02-21T09:44:34.871Z,100927.41
2023-02-21T09:47:05.830Z,100910.44
2023-02-21T09:49:42.015Z,100922.28
2023-02-21T09:52:35.359Z,100933.59
2023-02-21T09:55:22.915Z,100918.53
2023-02-21T09:57:51.671Z,100934.19
2023-02-21T10:00:26.117Z,100920.97
2023-02-21T10:03:33.526Z,100924.47
2023-02-21T10:06:47.727Z,100932.56
2023-02-21T10:09:52.550Z,100944.41
2023-02-21T10:12:52.323Z,100934.44
2023-02-21T10:15:41.432Z,100935.84
2023-02-21T10:19:05.225Z,100931.63
2023-02-21T10:21:43.027Z,100930.94
2023-02-21T10:24:36.307Z,100927.25
2023-02-21T10:27:13.112Z,100940.00
2023-02-21T10:29:55.424Z,100941.47
2023-02-21T10:32:24.841Z,100952.63
2023-02-21T10:34:54.858Z,100945.38
2023-02-21T10:37:46.627Z,100950.28
2023-02-21T10:40:54.882Z,100929.50
2023-02-21T10:43:38.601Z,100953.25
2023-02-21T10:46:28.837Z,100960.78
2023-02-21T10:49:21.479Z,100948.88
2023-02-21T10:52:04.411Z,100963.47
2023-02-21T10:54:34.099Z,100952.09
2023-02-21T10:57:07.106Z,100953.47
2023-02-21T10:59:38.786Z,100959.72
2023-02-21T11:02:40.040Z,100964.59
2023-02-21T11:05:18.208Z,100948.66
2023-02-21T11:08:03.816Z,100970.00
2023-02-21T11:10:34.613Z,100961.66
2023-02-21T11:13:17.498Z,100949.50
2023-02-21T11:15:46.619Z,100934.13
2023-02-21T11:18:21.491Z,100941.41
2023-02-21T11:20:48.464Z,100939.78
2023-02-21T11:23:26.767Z,100952.19
2023-02-21T11:26:20.425Z,100945.72
2023-02-21T11:28:48.313Z,100949.78
2023-02-21T11:31:32.937Z,100937.34
2023-02-21T11:34:03.804Z,100938.19
2023-02-21T11:36:46.290Z,100928.75
2023-02-21T11:39:28.094Z,100936.31
2023-02-21T11:42:05.048Z,100944.69
2023-02-21T11:44:35.184Z,100930.63
2023-02-21T11:47:28.423Z,100936.84
2023-02-21T11:50:11.525Z,100942.25
2023-02-21T11:52:44.740Z,100944.44
2023-02-21T11:55:26.544Z,100927.13
2023-02-21T11:58:27.180Z,100939.84
2023-02-21T12:01:06.285Z,100932.53
2023-02-21T12:04:12.617Z,100942.75
2023-02-21T12:06:57.490Z,100939.75
2023-02-21T12:09:44.130Z,100956.00
2023-02-21T12:12:22.769Z,100943.50
2023-02-21T12:15:03.413Z,100946.66
2023-02-21T12:17:46.748Z,100952.53
2023-02-21T12:20:16.642Z,100961.56
2023-02-21T12:23:26.976Z,100948.59
2023-02-21T12:26:08.984Z,100946.38
2023-02-21T12:29:35.973Z,100953.19
2023-02-21T12:32:48.660Z,100949.75
2023-02-21T12:35:54.123Z,100918.22
2023-02-21T12:38:49.316Z,100942.00
2023-02-21T12:41:59.472Z,100951.28
2023-02-21T12:45:00.216Z,100953.81
2023-02-21T12:47:53.079Z,100945.72
2023-02-21T12:50:27.146Z,100939.81
2023-02-21T12:53:07.691Z,100950.66
2023-02-21T12:55:40.799Z,100954.19
2023-02-21T12:58:29.647Z,100950.13
2023-02-21T13:01:04.130Z,100938.22
2023-02-21T13:04:32.925Z,100938.50
2023-02-21T13:07:25.513Z,100944.13
2023-02-21T13:10:25.791Z,100943.84
2023-02-21T13:13:12.194Z,100938.16
2023-02-21T13:15:42.951Z,100936.47
2023-02-21T13:18:15.654Z,100933.47
2023-02-21T13:21:12.700Z,100930.50
2023-02-21T13:23:51.940Z,100928.53
2023-02-21T13:26:30.938Z,100950.63
2023-02-21T13:28:59.393Z,100948.41
2023-02-21T13:31:38.297Z,100930.53
2023-02-21T13:34:17.994Z,100937.28
2023-02-21T13:36:47.359Z,100938.88
2023-02-21T13:39:31.780Z,100940.22
2023-02-21T13:42:21.728Z,100940.19
2023-02-21T13:45:16.738Z,100935.53
2023-02-21T13:48:01.760Z,100931.44
2023-02-21T13:50:38.368Z,100930.31
2023-02-21T13:54:05.437Z,100941.63
2023-02-21T13:56:48.527Z,100938.63
2023-02-21T13:59:34.299Z,100935.91
2023-02-21T14:02:23.769Z,100943.47
2023-02-21T14:04:56.389Z,100932.16
2023-02-21T14:08:03.363Z,100932.34
2023-02-21T14:10:43.584Z,100929.66
2023-02-21T14:13:31.431Z,100927.22
2023-02-21T14:16:08.424Z,100942.31
2023-02-21T14:19:14.437Z,100930.97
2023-02-21T14:21:47.518Z,100945.47
2023-02-21T14:24:23.922Z,100942.50
2023-02-21T14:29:43.381Z,100953.75
2023-02-21T14:32:10.308Z,100954.81
2023-02-21T14:34:55.569Z,100950.53
2023-02-21T14:37:45.646Z,100959.69
2023-02-21T14:40:31.692Z,100958.31
2023-02-21T14:43:32.699Z,100969.59
2023-02-21T14:46:21.470Z,100957.16
2023-02-21T14:49:05.185Z,100961.44
2023-02-21T14:52:03.028Z,100956.88
2023-02-21T14:55:24.151Z,100954.97
2023-02-21T14:58:38.891Z,100954.09
2023-02-21T15:02:02.949Z,100963.44
2023-02-21T15:04:29.788Z,100969.59
2023-02-21T15:07:01.596Z,100967.97
2023-02-21T15:09:28.507Z,100963.38
2023-02-21T15:11:56.587Z,100966.09
2023-02-21T15:14:30.612Z,100967.41
2023-02-21T15:17:12.571Z,100975.47
2023-02-21T15:19:39.836Z,100975.94
2023-02-21T15:22:14.036Z,100979.69
2023-02-21T15:24:41.564Z,100982.38
2023-02-21T15:27:14.108Z,100995.34
2023-02-21T15:29:42.445Z,100984.81
2023-02-21T15:32:12.994Z,100989.94
2023-02-21T15:34:43.807Z,100998.03
2023-02-21T15:37:24.789Z,100990.47
2023-02-21T15:40:12.481Z,101000.16
2023-02-21T15:42:41.214Z,101003.63
2023-02-21T15:45:34.016Z,101012.75
2023-02-21T15:48:02.124Z,101011.88
2023-02-21T15:50:33.765Z,101014.81
2023-02-21T15:53:23.916Z,101008.75
2023-02-21T15:55:52.852Z,101003.56
2023-02-21T15:58:26.970Z,101026.34
2023-02-21T16:01:07.887Z,101010.66
2023-02-21T16:03:46.948Z,101031.91
2023-02-21T16:06:28.664Z,101023.78
2023-02-21T16:09:04.412Z,101027.22
2023-02-21T16:11:47.693Z,101027.72
2023-02-21T16:14:39.922Z,101021.72
2023-02-21T16:17:38.996Z,101027.03
2023-02-21T16:20:13.184Z,101027.78
2023-02-21T16:23:06.225Z,101039.28
2023-02-21T16:25:34.470Z,101029.25
2023-02-21T16:28:03.117Z,101020.06
2023-02-21T16:30:31.837Z,101029.19
2023-02-21T16:33:17.955Z,101030.66
2023-02-21T16:35:45.276Z,101044.84
2023-02-21T16:38:19.201Z,101047.69
2023-02-21T16:40:47.427Z,101052.16
2023-02-21T16:43:24.337Z,101053.47
2023-02-21T16:45:54.401Z,101053.31
2023-02-21T16:48:32.998Z,101050.88
2023-02-21T16:51:04.744Z,101056.16
2023-02-21T16:53:32.306Z,101062.00
2023-02-21T16:56:01.283Z,101065.16
2023-02-21T16:58:40.009Z,101066.47
2023-02-21T17:01:18.747Z,101064.75
2023-02-21T17:03:46.870Z,101064.66
2023-02-21T17:06:22.125Z,101082.63
2023-02-21T17:08:49.161Z,101071.81
2023-02-21T17:11:16.722Z,101068.56
2023-02-21T17:13:43.758Z,101078.16
2023-02-21T17:16:11.112Z,101080.16
2023-02-21T17:18:38.276Z,101080.88
2023-02-21T17:21:05.833Z,101081.63
2023-02-21T17:23:33.022Z,101093.31
2023-02-21T17:25:59.919Z,101083.63
2023-02-21T17:28:26.976Z,101084.09
2023-02-21T17:30:54.039Z,101090.41
2023-02-21T17:33:21.346Z,101091.94
2023-02-21T17:35:48.493Z,101103.16
2023-02-21T17:38:15.427Z,101094.50
2023-02-21T17:40:42.450Z,101111.44
2023-02-21T17:43:09.360Z,101106.31
2023-02-21T17:45:36.480Z,101110.84
2023-02-21T17:48:05.454Z,101110.50
2023-02-21T17:50:32.594Z,101115.53
2023-02-21T17:52:59.564Z,101115.19
2023-02-21T17:55:26.785Z,101116.72
2023-02-21T17:57:54.022Z,101125.81
2023-02-21T18:00:28.139Z,101124.09
2023-02-21T18:02:56.376Z,101128.88
2023-02-21T18:05:23.568Z,101130.41
2023-02-21T18:07:53.734Z,101129.00
2023-02-21T18:10:24.923Z,101123.66
2023-02-21T18:12:52.999Z,101132.50
2023-02-21T18:15:22.143Z,101127.94
2023-02-21T18:17:49.337Z,101142.31
2023-02-21T18:20:17.349Z,101131.09
2023-02-21T18:22:45.125Z,101135.75
2023-02-21T18:25:15.168Z,101137.63
2023-02-21T18:27:42.536Z,101134.94
2023-02-21T18:30:10.568Z,101146.97
2023-02-21T18:32:37.809Z,101139.16
2023-02-21T18:35:05.021Z,101134.03
2023-02-21T18:37:32.045Z,101145.47
2023-02-21T18:39:59.115Z,101148.94
2023-02-21T18:42:26.081Z,101148.84
2023-02-21T18:44:53.183Z,101143.59
2023-02-21T18:47:20.465Z,101152.47
2023-02-21T18:49:48.436Z,101154.22
2023-02-21T18:52:16.718Z,101159.19
2023-02-21T18:54:49.397Z,101153.25
2023-02-21T18:57:19.453Z,101152.91
2023-02-21T18:59:46.906Z,101149.53
2023-02-21T19:02:17.622Z,101149.72
2023-02-21T19:04:45.524Z,101155.44
2023-02-21T19:07:18.292Z,101154.25
2023-02-21T19:09:46.968Z,101169.16
2023-02-21T19:12:13.955Z,101155.06
2023-02-21T19:14:40.786Z,101157.50
2023-02-21T19:17:09.155Z,101161.59
2023-02-21T19:19:37.179Z,101168.22
2023-02-21T19:22:05.650Z,101173.34
2023-02-21T19:24:32.591Z,101171.72
2023-02-21T19:26:59.774Z,101170.22
2023-02-21T19:29:26.981Z,101176.38
2023-02-21T19:31:54.256Z,101171.84
2023-02-21T19:34:21.341Z,101173.25
2023-02-21T19:36:49.610Z,101184.53
2023-02-21T19:39:16.748Z,101180.22
2023-02-21T19:41:43.944Z,101178.38
2023-02-21T19:44:12.474Z,101187.00
2023-02-21T19:46:39.788Z,101180.13
2023-02-21T19:49:07.076Z,101196.78
2023-02-21T19:51:34.471Z,101193.06
2023-02-21T19:54:01.540Z,101195.28
2023-02-21T19:56:28.462Z,101199.00
2023-02-21T19:58:55.564Z,101195.06
2023-02-21T20:01:23.020Z,101196.47
2023-02-21T20:03:51.043Z,101202.06
2023-02-21T20:06:18.616Z,101199.97
2023-02-21T20:08:48.653Z,101194.03
2023-02-21T20:11:17.925Z,101190.06
2023-02-21T20:13:44.944Z,101202.41
2023-02-21T20:16:15.316Z,101193.34
2023-02-21T20:18:43.708Z,101194.50
2023-02-21T20:21:18.434Z,101193.44
2023-02-21T20:23:45.447Z,101198.00
2023-02-21T20:26:13.406Z,101201.50
2023-02-21T20:28:40.392Z,101208.72
2023-02-21T20:31:10.787Z,101214.09
2023-02-21T20:33:38.640Z,101216.06
2023-02-21T20:36:06.563Z,101212.34
2023-02-21T20:38:34.029Z,101209.66
2023-02-21T20:41:00.944Z,101218.31
2023-02-21T20:43:27.793Z,101220.38
2023-02-21T20:45:55.295Z,101221.22
2023-02-21T20:48:25.370Z,101207.81
2023-02-21T20:50:53.666Z,101224.09
2023-02-21T20:53:20.683Z,101226.78
2023-02-21T20:55:48.177Z,101222.25
2023-02-21T20:58:15.061Z,101225.63
2023-02-21T21:00:42.538Z,101223.28
2023-02-21T21:03:14.133Z,101231.09
2023-02-21T21:05:42.486Z,101226.59
2023-02-21T21:08:12.011Z,101230.09
2023-02-21T21:10:39.725Z,101227.59
2023-02-21T21:13:27.347Z,101220.63
2023-02-21T21:15:54.377Z,101227.41
2023-02-21T21:18:21.420Z,101237.06
2023-02-21T21:20:48.484Z,101227.41
2023-02-21T21:23:15.647Z,101237.66
2023-02-21T21:25:42.800Z,101236.38
2023-02-21T21:28:13.066Z,101236.84
2023-02-21T21:30:40.748Z,101244.88
2023-02-21T21:33:07.893Z,101244.44
2023-02-21T21:35:37.198Z,101236.63
2023-02-21T21:38:07.179Z,101244.66
2023-02-21T21:40:34.887Z,101243.38
2023-02-21T21:43:06.864Z,101246.06
2023-02-21T21:45:44.268Z,101249.78
2023-02-21T21:48:15.033Z,101234.97
2023-02-21T21:50:43.026Z,101247.94
2023-02-21T21:53:10.403Z,101244.19
2023-02-21T21:55:38.733Z,101245.47
2023-02-21T21:58:14.073Z,101248.16
2023-02-21T22:00:41.974Z,101251.66
2023-02-21T22:03:14.263Z,101254.09
2023-02-21T22:05:45.648Z,101242.56
2023-02-21T22:08:16.520Z,101254.09
2023-02-21T22:10:45.321Z,101243.59
2023-02-21T22:13:13.649Z,101251.19
2023-02-21T22:15:43.574Z,101250.38
2023-02-21T22:18:12.726Z,101253.06
2023-02-21T22:20:40.019Z,101252.25
2023-02-21T22:23:07.224Z,101248.75
2023-02-21T22:25:36.908Z,101249.31
2023-02-21T22:28:13.251Z,101251.19
2023-02-21T22:30:40.685Z,101254.34
2023-02-21T22:33:13.357Z,101259.69
2023-02-21T22:35:41.318Z,101262.59
2023-02-21T22:38:14.214Z,101252.13
2023-02-21T22:40:42.372Z,101258.28
2023-02-21T22:43:10.152Z,101260.97
2023-02-21T22:45:38.185Z,101259.34
2023-02-21T22:48:08.049Z,101265.28
2023-02-21T22:50:37.470Z,101266.09
2023-02-21T22:53:08.858Z,101258.75
2023-02-21T22:55:37.542Z,101261.06
2023-02-21T22:58:09.275Z,101261.63
2023-02-21T23:00:37.934Z,101260.81
2023-02-21T23:03:12.997Z,101259.19
2023-02-21T23:05:49.761Z,101259.78
2023-02-21T23:08:20.864Z,101255.91
2023-02-21T23:10:49.237Z,101253.25
2023-02-21T23:13:20.845Z,101254.28
2023-02-21T23:15:48.664Z,101250.78
2023-02-21T23:18:20.383Z,101247.75
2023-02-21T23:20:56.918Z,101249.03
2023-02-21T23:23:28.849Z,101250.66
2023-02-21T23:26:01.410Z,101247.19
2023-02-21T23:28:30.354Z,101245.31
2023-02-21T23:30:58.132Z,101246.59
2023-02-21T23:33:34.120Z,101246.00
2023-02-21T23:36:01.302Z,101248.06
2023-02-21T23:38:28.527Z,101245.03
2023-02-21T23:40:58.506Z,101248.53
2023-02-21T23:43:29.251Z,101246.31
2023-02-21T23:45:58.644Z,101245.47
2023-02-21T23:48:26.041Z,101249.22
2023-02-21T23:50:57.365Z,101260.16
2023-02-21T23:53:27.391Z,101251.31
2023-02-21T23:56:00.245Z,101249.31
2023-02-21T23:58:32.447Z,101248.50
