createdAt,value
2022-12-08T00:00:00.417Z,0.045
2022-12-08T00:01:00.324Z,0.045
2022-12-08T00:02:00.412Z,0.045
2022-12-08T00:03:00.511Z,0.045
2022-12-08T00:04:00.328Z,0.045
2022-12-08T00:05:00.640Z,0.045
2022-12-08T00:06:00.479Z,0.045
2022-12-08T00:07:00.337Z,0.045
2022-12-08T00:08:00.564Z,0.045
2022-12-08T00:09:00.299Z,0.045
2022-12-08T00:10:00.348Z,0.045
2022-12-08T00:11:00.269Z,0.045
2022-12-08T00:12:00.444Z,0.045
2022-12-08T00:13:00.390Z,0.045
2022-12-08T00:14:00.273Z,0.045
2022-12-08T00:15:00.600Z,0.045
2022-12-08T00:16:00.248Z,0.045
2022-12-08T00:17:00.327Z,0.045
2022-12-08T00:18:00.385Z,0.045
2022-12-08T00:19:00.313Z,0.045
2022-12-08T00:20:00.279Z,0.045
2022-12-08T00:21:00.291Z,0.045
2022-12-08T00:22:00.311Z,0.045
2022-12-08T00:23:00.428Z,0.045
2022-12-08T00:24:00.449Z,0.045
2022-12-08T00:25:00.464Z,0.045
2022-12-08T00:26:00.276Z,0.045
2022-12-08T00:27:00.306Z,0.045
2022-12-08T00:28:00.250Z,0.045
2022-12-08T00:29:00.276Z,0.045
2022-12-08T00:30:00.417Z,0.045
2022-12-08T00:31:00.291Z,0.045
2022-12-08T00:32:00.443Z,0.045
2022-12-08T00:33:00.283Z,0.045
2022-12-08T00:34:00.251Z,0.045
2022-12-08T00:35:00.462Z,0.045
2022-12-08T00:36:00.423Z,0.045
2022-12-08T00:37:00.334Z,0.045
2022-12-08T00:38:01.030Z,0.045
2022-12-08T00:39:00.299Z,0.045
2022-12-08T00:40:00.506Z,0.045
2022-12-08T00:41:00.311Z,0.045
2022-12-08T00:42:00.439Z,0.045
2022-12-08T00:43:00.245Z,0.045
2022-12-08T00:44:00.306Z,0.045
2022-12-08T00:45:00.329Z,0.045
2022-12-08T00:46:00.376Z,0.045
2022-12-08T00:47:00.304Z,0.045
2022-12-08T00:48:00.472Z,0.045
2022-12-08T00:49:00.310Z,0.045
2022-12-08T00:50:00.472Z,0.045
2022-12-08T00:51:00.313Z,0.045
2022-12-08T00:52:00.280Z,0.045
2022-12-08T00:53:00.473Z,0.045
2022-12-08T00:54:00.545Z,0.045
2022-12-08T00:55:00.285Z,0.045
2022-12-08T00:56:00.284Z,0.045
2022-12-08T00:57:00.255Z,0.045
2022-12-08T00:58:00.287Z,0.045
2022-12-08T00:59:00.308Z,0.045
2022-12-08T01:00:00.631Z,0.045
2022-12-08T01:01:00.436Z,0.045
2022-12-08T01:02:00.360Z,0.045
2022-12-08T01:03:00.338Z,0.045
2022-12-08T01:04:00.344Z,0.045
2022-12-08T01:05:00.278Z,0.045
2022-12-08T01:06:00.463Z,0.045
2022-12-08T01:07:00.332Z,0.045
2022-12-08T01:08:00.425Z,0.045
2022-12-08T01:09:00.453Z,0.045
2022-12-08T01:10:00.279Z,0.045
2022-12-08T01:11:00.280Z,0.045
2022-12-08T01:12:00.507Z,0.045
2022-12-08T01:13:00.282Z,0.045
2022-12-08T01:14:00.273Z,0.045
2022-12-08T01:15:02.569Z,0.045
2022-12-08T01:16:00.310Z,0.045
2022-12-08T01:17:00.428Z,0.045
2022-12-08T01:18:00.445Z,0.045
2022-12-08T01:19:00.254Z,0.045
2022-12-08T01:20:00.284Z,0.045
2022-12-08T01:21:00.284Z,0.045
2022-12-08T01:22:00.304Z,0.045
2022-12-08T01:23:00.319Z,0.045
2022-12-08T01:24:00.490Z,0.045
2022-12-08T01:25:00.267Z,0.045
2022-12-08T01:26:00.279Z,0.045
2022-12-08T01:27:00.275Z,0.045
2022-12-08T01:28:00.336Z,0.045
2022-12-08T01:29:00.381Z,0.090
2022-12-08T01:30:00.685Z,0.045
2022-12-08T01:31:00.459Z,0.045
2022-12-08T01:32:00.276Z,0.045
2022-12-08T01:33:00.249Z,0.045
2022-12-08T01:34:00.248Z,0.045
2022-12-08T01:35:00.282Z,0.045
2022-12-08T01:36:00.414Z,0.045
2022-12-08T01:37:00.249Z,0.045
2022-12-08T01:38:00.252Z,0.045
2022-12-08T01:39:00.422Z,0.045
2022-12-08T01:40:00.400Z,0.045
2022-12-08T01:41:00.245Z,0.045
2022-12-08T01:42:00.445Z,0.045
2022-12-08T01:43:00.315Z,0.045
2022-12-08T01:44:00.282Z,0.045
2022-12-08T01:45:00.273Z,0.045
2022-12-08T01:46:00.344Z,0.045
2022-12-08T01:47:00.247Z,0.045
2022-12-08T01:48:00.502Z,0.045
2022-12-08T01:49:00.293Z,0.045
2022-12-08T01:50:00.312Z,0.045
2022-12-08T01:51:00.291Z,0.045
2022-12-08T01:52:00.323Z,0.045
2022-12-08T01:53:00.249Z,0.045
2022-12-08T01:54:00.409Z,0.045
2022-12-08T01:55:00.366Z,0.045
2022-12-08T01:56:00.288Z,0.045
2022-12-08T01:57:00.277Z,0.045
2022-12-08T01:58:00.321Z,0.045
2022-12-08T01:59:00.288Z,0.045
2022-12-08T02:00:00.510Z,0.045
2022-12-08T02:01:00.428Z,0.045
2022-12-08T02:02:00.288Z,0.045
2022-12-08T02:03:00.381Z,0.045
2022-12-08T02:04:00.280Z,0.045
2022-12-08T02:05:00.288Z,0.045
2022-12-08T02:06:00.498Z,0.045
2022-12-08T02:07:03.693Z,0.045
2022-12-08T02:08:00.337Z,0.045
2022-12-08T02:09:00.286Z,0.045
2022-12-08T02:10:00.437Z,0.045
2022-12-08T02:11:00.372Z,0.045
2022-12-08T02:12:00.492Z,0.045
2022-12-08T02:13:00.259Z,0.045
2022-12-08T02:14:00.292Z,0.045
2022-12-08T02:15:04.852Z,0.045
2022-12-08T02:16:00.400Z,0.045
2022-12-08T02:17:00.280Z,0.045
2022-12-08T02:18:00.429Z,0.045
2022-12-08T02:19:29.181Z,0.045
2022-12-08T02:20:00.281Z,0.045
2022-12-08T02:21:00.289Z,0.045
2022-12-08T02:22:00.286Z,0.045
2022-12-08T02:23:00.284Z,0.045
2022-12-08T02:24:00.533Z,0.045
2022-12-08T02:25:00.322Z,0.045
2022-12-08T02:26:00.399Z,0.045
2022-12-08T02:27:00.337Z,0.045
2022-12-08T02:28:00.256Z,0.045
2022-12-08T02:29:00.348Z,0.045
2022-12-08T02:30:00.404Z,0.045
2022-12-08T02:31:00.394Z,0.045
2022-12-08T02:32:00.248Z,0.045
2022-12-08T02:33:00.308Z,0.045
2022-12-08T02:34:00.341Z,0.045
2022-12-08T02:35:00.306Z,0.045
2022-12-08T02:36:00.558Z,0.045
2022-12-08T02:37:00.361Z,0.045
2022-12-08T02:38:00.391Z,0.045
2022-12-08T02:39:00.345Z,0.045
2022-12-08T02:40:00.317Z,0.045
2022-12-08T02:41:00.604Z,0.045
2022-12-08T02:42:00.596Z,0.045
2022-12-08T02:43:00.274Z,0.045
2022-12-08T02:44:00.276Z,0.045
2022-12-08T02:45:00.315Z,0.045
2022-12-08T02:46:00.313Z,0.045
2022-12-08T02:47:00.302Z,0.045
2022-12-08T02:48:00.438Z,0.045
2022-12-08T02:49:00.277Z,0.045
2022-12-08T02:50:00.306Z,0.045
2022-12-08T02:51:00.278Z,0.135
2022-12-08T02:52:00.253Z,0.045
2022-12-08T02:53:00.290Z,0.045
2022-12-08T02:54:00.424Z,0.045
2022-12-08T02:55:00.249Z,0.045
2022-12-08T02:56:00.275Z,0.045
2022-12-08T02:57:00.402Z,0.045
2022-12-08T02:58:00.493Z,0.045
2022-12-08T02:59:00.247Z,0.045
2022-12-08T03:00:00.387Z,0.045
2022-12-08T03:01:00.312Z,0.045
2022-12-08T03:02:00.294Z,0.045
2022-12-08T03:03:00.304Z,0.045
2022-12-08T03:04:00.253Z,0.045
2022-12-08T03:05:00.280Z,0.045
2022-12-08T03:06:00.385Z,0.045
2022-12-08T03:07:00.307Z,0.045
2022-12-08T03:08:00.419Z,0.045
2022-12-08T03:09:00.246Z,0.045
2022-12-08T03:10:00.345Z,0.045
2022-12-08T03:11:00.309Z,0.045
2022-12-08T03:12:00.554Z,0.045
2022-12-08T03:13:00.391Z,0.045
2022-12-08T03:14:00.323Z,0.045
2022-12-08T03:15:00.359Z,0.045
2022-12-08T03:16:00.371Z,0.045
2022-12-08T03:17:00.243Z,0.045
2022-12-08T03:18:00.538Z,0.045
2022-12-08T03:19:00.299Z,0.045
2022-12-08T03:20:00.363Z,0.045
2022-12-08T03:21:00.345Z,0.045
2022-12-08T03:22:00.383Z,0.045
2022-12-08T03:23:00.249Z,0.045
2022-12-08T03:24:00.477Z,0.045
2022-12-08T03:25:00.272Z,0.045
2022-12-08T03:26:00.276Z,0.045
2022-12-08T03:27:00.245Z,0.045
2022-12-08T03:28:00.482Z,0.045
2022-12-08T03:29:00.277Z,0.045
2022-12-08T03:30:00.467Z,0.045
2022-12-08T03:31:00.342Z,0.045
2022-12-08T03:32:00.310Z,0.090
2022-12-08T03:33:00.271Z,0.090
2022-12-08T03:34:00.278Z,0.090
2022-12-08T03:35:00.241Z,0.135
2022-12-08T03:36:00.612Z,0.135
2022-12-08T03:37:00.246Z,0.135
2022-12-08T03:38:00.248Z,0.135
2022-12-08T03:39:00.282Z,0.180
2022-12-08T03:40:00.282Z,0.180
2022-12-08T03:41:00.250Z,0.180
2022-12-08T03:42:00.435Z,0.180
2022-12-08T03:43:00.486Z,0.225
2022-12-08T03:44:00.303Z,0.270
2022-12-08T03:45:00.269Z,0.360
2022-12-08T03:46:00.390Z,0.450
2022-12-08T03:47:00.281Z,0.495
2022-12-08T03:48:00.529Z,0.585
2022-12-08T03:49:00.274Z,0.720
2022-12-08T03:50:00.312Z,0.900
2022-12-08T03:51:00.286Z,1.215
2022-12-08T03:52:00.270Z,1.350
2022-12-08T03:53:00.299Z,1.710
2022-12-08T03:54:00.423Z,2.160
2022-12-08T03:55:00.314Z,2.610
2022-12-08T03:56:00.244Z,3.105
2022-12-08T03:57:00.312Z,3.645
2022-12-08T03:58:00.398Z,4.275
2022-12-08T03:59:00.304Z,4.950
2022-12-08T04:00:00.593Z,5.805
2022-12-08T04:01:00.300Z,6.705
2022-12-08T04:02:00.395Z,7.605
2022-12-08T04:03:00.462Z,8.550
2022-12-08T04:04:00.363Z,9.675
2022-12-08T04:05:00.325Z,10.845
2022-12-08T04:06:00.481Z,11.880
2022-12-08T04:07:00.372Z,12.780
2022-12-08T04:08:00.421Z,14.130
2022-12-08T04:09:00.274Z,15.660
2022-12-08T04:10:00.299Z,17.550
2022-12-08T04:11:00.247Z,19.440
2022-12-08T04:12:00.623Z,21.510
2022-12-08T04:13:00.388Z,23.580
2022-12-08T04:14:00.370Z,25.200
2022-12-08T04:15:00.319Z,26.820
2022-12-08T04:16:00.388Z,28.260
2022-12-08T04:17:00.298Z,30.060
2022-12-08T04:18:00.428Z,32.400
2022-12-08T04:19:00.247Z,34.560
2022-12-08T04:20:00.303Z,36.900
2022-12-08T04:21:00.274Z,39.420
2022-12-08T04:22:00.243Z,42.480
2022-12-08T04:23:00.283Z,45.540
2022-12-08T04:24:01.500Z,48.960
2022-12-08T04:25:00.308Z,52.560
2022-12-08T04:26:00.241Z,56.160
2022-12-08T04:27:00.270Z,59.400
2022-12-08T04:28:00.334Z,61.920
2022-12-08T04:29:00.513Z,63.360
2022-12-08T04:30:00.405Z,64.440
2022-12-08T04:31:00.314Z,66.960
2022-12-08T04:32:00.268Z,72.000
2022-12-08T04:33:00.275Z,81.720
2022-12-08T04:34:00.254Z,93.600
2022-12-08T04:35:00.308Z,102.240
2022-12-08T04:36:00.429Z,108.720
2022-12-08T04:37:00.274Z,114.480
2022-12-08T04:38:00.279Z,119.520
2022-12-08T04:39:00.276Z,125.280
2022-12-08T04:40:00.329Z,131.040
2022-12-08T04:41:00.270Z,133.200
2022-12-08T04:42:00.478Z,136.080
2022-12-08T04:43:00.281Z,140.400
2022-12-08T04:44:00.402Z,144.000
2022-12-08T04:45:00.490Z,150.480
2022-12-08T04:46:00.308Z,159.840
2022-12-08T04:47:00.288Z,172.080
2022-12-08T04:48:00.538Z,185.760
2022-12-08T04:49:00.275Z,197.280
2022-12-08T04:50:00.452Z,205.920
2022-12-08T04:51:00.273Z,213.120
2022-12-08T04:52:00.289Z,221.760
2022-12-08T04:53:00.311Z,233.280
2022-12-08T04:54:00.384Z,244.800
2022-12-08T04:55:00.264Z,256.320
2022-12-08T04:56:00.285Z,264.960
2022-12-08T04:57:00.297Z,279.360
2022-12-08T04:58:00.336Z,300.960
2022-12-08T04:59:00.370Z,324.000
2022-12-08T05:00:00.558Z,342.720
2022-12-08T05:01:00.502Z,351.360
2022-12-08T05:02:00.440Z,351.360
2022-12-08T05:03:00.382Z,349.920
2022-12-08T05:04:00.285Z,344.160
2022-12-08T05:05:00.278Z,336.960
2022-12-08T05:06:00.476Z,329.760
2022-12-08T05:07:00.303Z,332.640
2022-12-08T05:08:00.353Z,341.280
2022-12-08T05:09:00.281Z,354.240
2022-12-08T05:10:00.295Z,371.520
2022-12-08T05:11:00.275Z,388.800
2022-12-08T05:12:00.389Z,400.320
2022-12-08T05:13:00.306Z,408.960
2022-12-08T05:14:00.318Z,420.480
2022-12-08T05:15:00.299Z,426.240
2022-12-08T05:16:00.598Z,440.640
2022-12-08T05:17:03.640Z,475.200
2022-12-08T05:18:00.438Z,509.760
2022-12-08T05:19:00.366Z,515.520
2022-12-08T05:20:00.271Z,521.280
2022-12-08T05:21:00.281Z,535.680
2022-12-08T05:22:00.310Z,552.960
2022-12-08T05:23:00.308Z,573.120
2022-12-08T05:24:00.502Z,587.520
2022-12-08T05:25:00.281Z,601.920
2022-12-08T05:26:00.284Z,613.440
2022-12-08T05:27:00.277Z,624.960
2022-12-08T05:28:24.561Z,624.960
2022-12-08T05:29:00.303Z,627.840
2022-12-08T05:30:00.372Z,645.120
2022-12-08T05:31:00.422Z,673.920
2022-12-08T05:32:00.419Z,708.480
2022-12-08T05:33:00.276Z,743.040
2022-12-08T05:34:03.167Z,777.600
2022-12-08T05:35:00.313Z,800.640
2022-12-08T05:36:00.357Z,800.640
2022-12-08T05:37:00.277Z,789.120
2022-12-08T05:38:00.305Z,766.080
2022-12-08T05:39:00.306Z,737.280
2022-12-08T05:40:00.283Z,722.880
2022-12-08T05:41:00.283Z,720.000
2022-12-08T05:42:00.422Z,748.800
2022-12-08T05:43:00.256Z,789.120
2022-12-08T05:44:00.317Z,806.400
2022-12-08T05:45:00.346Z,817.920
2022-12-08T05:46:00.513Z,806.400
2022-12-08T05:47:00.278Z,806.400
2022-12-08T05:48:00.389Z,817.920
2022-12-08T05:49:00.331Z,846.720
2022-12-08T05:50:00.323Z,875.520
2022-12-08T05:51:00.330Z,875.520
2022-12-08T05:52:00.349Z,840.960
2022-12-08T05:53:00.302Z,794.880
2022-12-08T05:54:00.467Z,766.080
2022-12-08T05:55:00.336Z,777.600
2022-12-08T05:56:00.358Z,817.920
2022-12-08T05:57:00.255Z,869.760
2022-12-08T05:58:06.144Z,904.320
2022-12-08T05:59:00.301Z,956.160
2022-12-08T06:00:00.705Z,1008.000
2022-12-08T06:01:00.480Z,1100.160
2022-12-08T06:02:00.675Z,1100.160
2022-12-08T06:03:00.469Z,1111.680
2022-12-08T06:04:00.306Z,1128.960
2022-12-08T06:05:00.307Z,1186.560
2022-12-08T06:06:00.559Z,1284.480
2022-12-08T06:07:00.253Z,1388.160
2022-12-08T06:08:00.353Z,1509.120
2022-12-08T06:09:00.279Z,1704.960
2022-12-08T06:10:00.244Z,1923.840
2022-12-08T06:11:00.281Z,2119.680
2022-12-08T06:12:00.544Z,2154.240
2022-12-08T06:13:00.281Z,2246.400
2022-12-08T06:14:00.290Z,2177.280
2022-12-08T06:15:00.320Z,2223.360
2022-12-08T06:16:00.285Z,2269.440
2022-12-08T06:17:00.496Z,2442.240
2022-12-08T06:18:00.472Z,2833.920
2022-12-08T06:19:00.272Z,3064.320
2022-12-08T06:20:00.308Z,2949.120
2022-12-08T06:21:00.277Z,2407.680
2022-12-08T06:22:00.302Z,1992.960
2022-12-08T06:23:00.274Z,1509.120
2022-12-08T06:24:00.446Z,1261.440
2022-12-08T06:25:00.285Z,1048.320
2022-12-08T06:26:00.321Z,921.600
2022-12-08T06:27:00.317Z,840.960
2022-12-08T06:28:00.353Z,754.560
2022-12-08T06:29:00.272Z,737.280
2022-12-08T06:30:00.642Z,737.280
2022-12-08T06:31:00.320Z,766.080
2022-12-08T06:32:00.458Z,789.120
2022-12-08T06:33:00.458Z,789.120
2022-12-08T06:34:00.343Z,771.840
2022-12-08T06:35:00.372Z,777.600
2022-12-08T06:36:00.493Z,743.040
2022-12-08T06:37:00.338Z,734.400
2022-12-08T06:38:00.246Z,754.560
2022-12-08T06:39:00.343Z,777.600
2022-12-08T06:40:00.316Z,777.600
2022-12-08T06:41:00.298Z,794.880
2022-12-08T06:42:00.429Z,852.480
2022-12-08T06:43:00.244Z,944.640
2022-12-08T06:44:00.304Z,1088.640
2022-12-08T06:45:00.283Z,1157.760
2022-12-08T06:46:00.399Z,1215.360
2022-12-08T06:47:00.325Z,1244.160
2022-12-08T06:48:00.482Z,1209.600
2022-12-08T06:49:00.306Z,1157.760
2022-12-08T06:50:00.667Z,1105.920
2022-12-08T06:51:00.283Z,1065.600
2022-12-08T06:52:00.511Z,1071.360
2022-12-08T06:53:05.219Z,1111.680
2022-12-08T06:54:00.998Z,1175.040
2022-12-08T06:55:00.400Z,1226.880
2022-12-08T06:56:00.663Z,1284.480
2022-12-08T06:57:00.558Z,1353.600
2022-12-08T06:58:00.587Z,1468.800
2022-12-08T06:59:00.309Z,1555.200
2022-12-08T07:00:00.593Z,1601.280
2022-12-08T07:01:00.408Z,1589.760
2022-12-08T07:02:00.314Z,1520.640
2022-12-08T07:03:00.707Z,1486.080
2022-12-08T07:04:00.498Z,1486.080
2022-12-08T07:05:00.674Z,1566.720
2022-12-08T07:06:04.164Z,1647.360
2022-12-08T07:07:00.360Z,1774.080
2022-12-08T07:08:00.522Z,1854.720
2022-12-08T07:09:00.546Z,1900.800
2022-12-08T07:10:00.532Z,1958.400
2022-12-08T07:11:00.468Z,2027.520
2022-12-08T07:12:00.764Z,2050.560
2022-12-08T07:13:00.525Z,2050.560
2022-12-08T07:14:00.533Z,2062.080
2022-12-08T07:15:00.687Z,2142.720
2022-12-08T07:16:00.598Z,2280.960
2022-12-08T07:17:00.756Z,2373.120
2022-12-08T07:18:00.969Z,2407.680
2022-12-08T07:19:00.360Z,2499.840
2022-12-08T07:20:00.622Z,2695.680
2022-12-08T07:21:00.558Z,3041.280
2022-12-08T07:22:00.393Z,3363.840
2022-12-08T07:23:00.466Z,3502.080
2022-12-08T07:24:00.582Z,3617.280
2022-12-08T07:25:00.323Z,3893.760
2022-12-08T07:26:00.478Z,4285.440
2022-12-08T07:27:00.315Z,4746.240
2022-12-08T07:28:00.311Z,5022.720
2022-12-08T07:29:00.356Z,5045.760
2022-12-08T07:30:00.494Z,5091.840
2022-12-08T07:31:00.276Z,5322.240
2022-12-08T07:32:00.410Z,5391.360
2022-12-08T07:33:00.522Z,5368.320
2022-12-08T07:34:00.415Z,5230.080
2022-12-08T07:35:00.257Z,5253.120
2022-12-08T07:36:00.707Z,5391.360
2022-12-08T07:37:00.249Z,5483.520
2022-12-08T07:38:00.273Z,5575.680
2022-12-08T07:39:00.677Z,5529.600
2022-12-08T07:40:00.366Z,5253.120
2022-12-08T07:41:00.411Z,5022.720
2022-12-08T07:42:00.604Z,4930.560
2022-12-08T07:43:00.278Z,4838.400
2022-12-08T07:44:00.320Z,4723.200
2022-12-08T07:45:00.357Z,4608.000
2022-12-08T07:46:00.475Z,4515.840
2022-12-08T07:47:00.322Z,4561.920
2022-12-08T07:48:00.558Z,4608.000
2022-12-08T07:49:00.353Z,4838.400
2022-12-08T07:50:00.292Z,5437.440
2022-12-08T07:51:00.394Z,5944.320
2022-12-08T07:52:00.297Z,6359.040
2022-12-08T07:53:00.378Z,6543.360
2022-12-08T07:54:00.559Z,6543.360
2022-12-08T07:55:00.350Z,6497.280
2022-12-08T07:56:00.284Z,6819.840
2022-12-08T07:57:00.306Z,7188.480
2022-12-08T07:58:00.266Z,7372.800
2022-12-08T07:59:00.340Z,7464.960
2022-12-08T08:00:00.529Z,7464.960
2022-12-08T08:01:00.466Z,7511.040
2022-12-08T08:02:22.947Z,7418.880
2022-12-08T08:03:00.673Z,7280.640
2022-12-08T08:04:00.291Z,7142.400
2022-12-08T08:05:00.465Z,6589.440
2022-12-08T08:06:00.638Z,6451.200
2022-12-08T08:07:00.369Z,6359.040
2022-12-08T08:08:00.466Z,6359.040
2022-12-08T08:09:00.291Z,6405.120
2022-12-08T08:10:00.305Z,6497.280
2022-12-08T08:11:00.252Z,6405.120
2022-12-08T08:12:22.138Z,6082.560
2022-12-08T08:13:00.248Z,5783.040
2022-12-08T08:14:00.273Z,5667.840
2022-12-08T08:15:00.434Z,6036.480
2022-12-08T08:16:00.448Z,6497.280
2022-12-08T08:17:00.386Z,6635.520
2022-12-08T08:18:00.480Z,7188.480
2022-12-08T08:19:00.326Z,8663.040
2022-12-08T08:20:00.276Z,6635.520
2022-12-08T08:21:15.770Z,6128.640
2022-12-08T08:22:00.273Z,5690.880
2022-12-08T08:23:00.280Z,5414.400
2022-12-08T08:24:00.428Z,6220.800
2022-12-08T08:25:00.306Z,5990.400
2022-12-08T08:26:00.358Z,5829.120
2022-12-08T08:27:00.306Z,6266.880
2022-12-08T08:28:00.304Z,6912.000
2022-12-08T08:29:00.304Z,7188.480
2022-12-08T08:30:00.598Z,8202.240
2022-12-08T08:31:00.300Z,7695.360
2022-12-08T08:32:00.275Z,9216.000
2022-12-08T08:33:00.306Z,11612.160
2022-12-08T08:34:00.278Z,11520.000
2022-12-08T08:35:00.255Z,6958.080
2022-12-08T08:36:00.495Z,8478.720
2022-12-08T08:37:00.385Z,6036.480
2022-12-08T08:38:00.365Z,6082.560
2022-12-08T08:39:00.285Z,7879.680
2022-12-08T08:40:00.312Z,7326.720
2022-12-08T08:41:00.275Z,9630.720
2022-12-08T08:42:00.502Z,13271.040
2022-12-08T08:43:00.296Z,14469.120
2022-12-08T08:44:00.284Z,13271.040
2022-12-08T08:45:00.259Z,14284.800
2022-12-08T08:46:00.327Z,15206.400
2022-12-08T08:47:00.280Z,14929.920
2022-12-08T08:48:00.457Z,11888.640
2022-12-08T08:49:00.258Z,7142.400
2022-12-08T08:50:00.304Z,8340.480
2022-12-08T08:51:00.370Z,8432.640
2022-12-08T08:52:00.315Z,10598.400
2022-12-08T08:53:00.331Z,11750.400
2022-12-08T08:54:00.395Z,12349.440
2022-12-08T08:55:00.257Z,12441.600
2022-12-08T08:56:02.693Z,6266.880
2022-12-08T08:57:00.418Z,5276.160
2022-12-08T08:58:00.245Z,4815.360
2022-12-08T08:59:00.369Z,4700.160
2022-12-08T09:00:00.430Z,4815.360
2022-12-08T09:01:00.309Z,5368.320
2022-12-08T09:02:00.353Z,6912.000
2022-12-08T09:03:00.468Z,9446.400
2022-12-08T09:04:00.392Z,9077.760
2022-12-08T09:05:00.441Z,11289.600
2022-12-08T09:06:00.525Z,7925.760
2022-12-08T09:07:00.250Z,6773.760
2022-12-08T09:08:00.384Z,7004.160
2022-12-08T09:09:00.324Z,5437.440
2022-12-08T09:10:02.123Z,4884.480
2022-12-08T09:11:00.319Z,4561.920
2022-12-08T09:12:00.417Z,4147.200
2022-12-08T09:13:00.335Z,3870.720
2022-12-08T09:14:00.283Z,3732.480
2022-12-08T09:15:00.319Z,3617.280
2022-12-08T09:16:00.440Z,3409.920
2022-12-08T09:17:00.286Z,3363.840
2022-12-08T09:18:00.391Z,3294.720
2022-12-08T09:19:00.281Z,3041.280
2022-12-08T09:20:00.316Z,2891.520
2022-12-08T09:21:00.284Z,2995.200
2022-12-08T09:22:00.317Z,3271.680
2022-12-08T09:23:00.249Z,3778.560
2022-12-08T09:24:00.436Z,4400.640
2022-12-08T09:25:00.323Z,5690.880
2022-12-08T09:26:00.279Z,6865.920
2022-12-08T09:27:00.321Z,6819.840
2022-12-08T09:28:00.250Z,6036.480
2022-12-08T09:29:00.430Z,7050.240
2022-12-08T09:30:00.530Z,6312.960
2022-12-08T09:31:00.364Z,4700.160
2022-12-08T09:32:00.438Z,4700.160
2022-12-08T09:33:00.277Z,4953.600
2022-12-08T09:34:00.468Z,5091.840
2022-12-08T09:35:00.306Z,4792.320
2022-12-08T09:36:00.412Z,4308.480
2022-12-08T09:37:00.289Z,3847.680
2022-12-08T09:38:00.361Z,3479.040
2022-12-08T09:39:00.317Z,3409.920
2022-12-08T09:40:00.290Z,3064.320
2022-12-08T09:41:00.276Z,2787.840
2022-12-08T09:42:00.484Z,2672.640
2022-12-08T09:43:00.489Z,2949.120
2022-12-08T09:44:00.601Z,2856.960
2022-12-08T09:45:00.270Z,2822.400
2022-12-08T09:46:00.543Z,2776.320
2022-12-08T09:47:00.320Z,2568.960
2022-12-08T09:48:00.474Z,2419.200
2022-12-08T09:49:00.443Z,2384.640
2022-12-08T09:50:00.450Z,2511.360
2022-12-08T09:51:00.279Z,2545.920
2022-12-08T09:52:00.287Z,2626.560
2022-12-08T09:53:00.359Z,2718.720
2022-12-08T09:54:00.408Z,2799.360
2022-12-08T09:55:00.248Z,3133.440
2022-12-08T09:56:00.280Z,3709.440
2022-12-08T09:57:00.320Z,4377.600
2022-12-08T09:58:00.286Z,7557.120
2022-12-08T09:59:00.303Z,9492.480
2022-12-08T10:00:00.540Z,16404.480
2022-12-08T10:01:00.383Z,15390.720
2022-12-08T10:02:00.373Z,17879.039
2022-12-08T10:03:00.344Z,12902.400
2022-12-08T10:04:00.253Z,18984.961
2022-12-08T10:05:00.522Z,22394.881
2022-12-08T10:06:00.515Z,6451.200
2022-12-08T10:07:00.321Z,4055.040
2022-12-08T10:08:00.289Z,2972.160
2022-12-08T10:09:00.278Z,2396.160
2022-12-08T10:10:00.300Z,2119.680
2022-12-08T10:11:00.315Z,1969.920
2022-12-08T10:12:00.484Z,1935.360
2022-12-08T10:13:00.319Z,1900.800
2022-12-08T10:14:00.329Z,1866.240
2022-12-08T10:15:00.342Z,1808.640
2022-12-08T10:16:00.448Z,1658.880
2022-12-08T10:17:00.432Z,1543.680
2022-12-08T10:18:00.516Z,1486.080
2022-12-08T10:19:00.290Z,1497.600
2022-12-08T10:20:00.256Z,1532.160
2022-12-08T10:21:00.551Z,1601.280
2022-12-08T10:22:00.318Z,1670.400
2022-12-08T10:23:00.252Z,1681.920
2022-12-08T10:24:00.435Z,1693.440
2022-12-08T10:25:00.316Z,1774.080
2022-12-08T10:26:00.273Z,1843.200
2022-12-08T10:27:00.397Z,1889.280
2022-12-08T10:28:00.369Z,1935.360
2022-12-08T10:29:00.253Z,1935.360
2022-12-08T10:30:00.457Z,2004.480
2022-12-08T10:31:00.365Z,2142.720
2022-12-08T10:32:00.411Z,2534.400
2022-12-08T10:33:00.286Z,3041.280
2022-12-08T10:34:00.339Z,3386.880
2022-12-08T10:35:00.284Z,3755.520
2022-12-08T10:36:00.483Z,3939.840
2022-12-08T10:37:00.286Z,4170.240
2022-12-08T10:38:00.323Z,5022.720
2022-12-08T10:39:00.417Z,4654.080
2022-12-08T10:40:00.746Z,3870.720
2022-12-08T10:41:00.463Z,3548.160
2022-12-08T10:42:00.793Z,3502.080
2022-12-08T10:43:00.625Z,3594.240
2022-12-08T10:44:00.678Z,3778.560
2022-12-08T10:45:00.252Z,3340.800
2022-12-08T10:46:00.478Z,2810.880
2022-12-08T10:47:00.475Z,2522.880
2022-12-08T10:48:00.750Z,2361.600
2022-12-08T10:49:00.445Z,2234.880
2022-12-08T10:50:00.377Z,2200.320
2022-12-08T10:51:00.439Z,2327.040
2022-12-08T10:52:00.435Z,2396.160
2022-12-08T10:53:00.431Z,2534.400
2022-12-08T10:54:00.673Z,2545.920
2022-12-08T10:55:00.469Z,2476.800
2022-12-08T10:56:00.517Z,2442.240
2022-12-08T10:57:00.386Z,2580.480
2022-12-08T10:58:00.395Z,2684.160
2022-12-08T10:59:00.548Z,2430.720
2022-12-08T11:00:00.797Z,2234.880
2022-12-08T11:01:00.382Z,2096.640
2022-12-08T11:02:00.504Z,1946.880
2022-12-08T11:03:00.396Z,1797.120
2022-12-08T11:04:00.287Z,1739.520
2022-12-08T11:05:00.255Z,1774.080
2022-12-08T11:06:04.128Z,1854.720
2022-12-08T11:07:00.407Z,1992.960
2022-12-08T11:08:00.460Z,2234.880
2022-12-08T11:09:00.332Z,2522.880
2022-12-08T11:10:00.352Z,2638.080
2022-12-08T11:11:00.453Z,2522.880
2022-12-08T11:12:00.573Z,2522.880
2022-12-08T11:13:00.400Z,2626.560
2022-12-08T11:14:00.339Z,2833.920
2022-12-08T11:15:00.338Z,3018.240
2022-12-08T11:16:00.304Z,3202.560
2022-12-08T11:17:00.462Z,3225.600
2022-12-08T11:18:00.459Z,3248.640
2022-12-08T11:19:00.283Z,3133.440
2022-12-08T11:20:00.305Z,2949.120
2022-12-08T11:21:00.281Z,2730.240
2022-12-08T11:22:00.560Z,2568.960
2022-12-08T11:23:00.310Z,2327.040
2022-12-08T11:24:00.539Z,2327.040
2022-12-08T11:25:00.286Z,2304.000
2022-12-08T11:26:00.285Z,2131.200
2022-12-08T11:27:00.281Z,1935.360
2022-12-08T11:28:00.323Z,1843.200
2022-12-08T11:29:00.302Z,1866.240
2022-12-08T11:30:00.476Z,1935.360
2022-12-08T11:31:00.315Z,1958.400
2022-12-08T11:32:00.318Z,1969.920
2022-12-08T11:33:00.298Z,1958.400
2022-12-08T11:34:00.307Z,1900.800
2022-12-08T11:35:00.279Z,1831.680
2022-12-08T11:36:00.469Z,1739.520
2022-12-08T11:37:00.396Z,1647.360
2022-12-08T11:38:13.768Z,1555.200
2022-12-08T11:39:00.283Z,1497.600
2022-12-08T11:40:00.284Z,1451.520
2022-12-08T11:41:00.258Z,1393.920
2022-12-08T11:42:00.483Z,1353.600
2022-12-08T11:43:00.285Z,1301.760
2022-12-08T11:44:00.299Z,1226.880
2022-12-08T11:45:00.289Z,1169.280
2022-12-08T11:46:00.429Z,1111.680
2022-12-08T11:47:00.282Z,1059.840
2022-12-08T11:48:00.429Z,1013.760
2022-12-08T11:49:05.843Z,973.440
2022-12-08T11:50:00.254Z,950.400
2022-12-08T11:51:00.298Z,927.360
2022-12-08T11:52:00.316Z,904.320
2022-12-08T11:53:00.542Z,892.800
2022-12-08T11:54:00.479Z,898.560
2022-12-08T11:55:00.308Z,892.800
2022-12-08T11:56:00.311Z,875.520
2022-12-08T11:57:00.394Z,858.240
2022-12-08T11:58:00.446Z,840.960
2022-12-08T11:59:00.249Z,777.600
2022-12-08T12:00:00.422Z,754.560
2022-12-08T12:01:00.294Z,731.520
2022-12-08T12:02:00.295Z,711.360
2022-12-08T12:03:00.411Z,694.080
2022-12-08T12:04:00.306Z,682.560
2022-12-08T12:05:00.296Z,679.680
2022-12-08T12:06:24.214Z,682.560
2022-12-08T12:07:00.376Z,694.080
2022-12-08T12:08:00.536Z,702.720
2022-12-08T12:09:00.425Z,711.360
2022-12-08T12:10:00.387Z,720.000