createdAt,value
2023-04-02T00:01:00.939Z,45.22
2023-04-02T00:03:42.773Z,44.40
2023-04-02T00:06:30.472Z,43.50
2023-04-02T00:09:22.950Z,53.25
2023-04-02T00:11:55.996Z,43.30
2023-04-02T00:14:27.305Z,45.78
2023-04-02T00:16:57.044Z,44.90
2023-04-02T00:19:48.763Z,41.08
2023-04-02T00:22:20.087Z,44.08
2023-04-02T00:24:52.673Z,48.40
2023-04-02T00:27:21.376Z,50.97
2023-04-02T00:29:51.856Z,48.08
2023-04-02T00:32:30.100Z,46.22
2023-04-02T00:34:59.625Z,51.08
2023-04-02T00:37:38.874Z,45.50
2023-04-02T00:40:21.115Z,46.10
2023-04-02T00:42:50.450Z,44.70
2023-04-02T00:45:30.269Z,40.28
2023-04-02T00:48:01.244Z,39.20
2023-04-02T00:50:40.644Z,43.00
2023-04-02T00:53:15.878Z,47.22
2023-04-02T00:55:44.735Z,38.50
2023-04-02T00:58:32.221Z,48.30
2023-04-02T01:01:02.142Z,39.92
2023-04-02T01:03:37.139Z,43.40
2023-04-02T01:06:14.334Z,42.30
2023-04-02T01:09:10.490Z,44.13
2023-04-02T01:11:57.402Z,46.70
2023-04-02T01:14:40.477Z,39.67
2023-04-02T01:17:18.650Z,44.33
2023-04-02T01:20:11.701Z,43.72
2023-04-02T01:23:24.153Z,40.72
2023-04-02T01:26:06.691Z,45.70
2023-04-02T01:28:53.325Z,37.90
2023-04-02T01:31:21.912Z,44.13
2023-04-02T01:33:49.580Z,42.88
2023-04-02T01:36:47.165Z,39.40
2023-04-02T01:39:34.052Z,42.42
2023-04-02T01:42:18.522Z,43.38
2023-04-02T01:44:52.603Z,46.97
2023-04-02T01:47:28.933Z,37.28
2023-04-02T01:50:02.745Z,42.08
2023-04-02T01:52:43.778Z,46.53
2023-04-02T01:55:15.632Z,42.45
2023-04-02T01:57:49.540Z,47.55
2023-04-02T02:00:19.258Z,50.03
2023-04-02T02:02:52.236Z,41.97
2023-04-02T02:05:23.283Z,51.30
2023-04-02T02:07:54.685Z,45.88
2023-04-02T02:10:29.596Z,40.60
2023-04-02T02:13:00.336Z,50.88
2023-04-02T02:15:29.348Z,42.13
2023-04-02T02:18:03.240Z,53.75
2023-04-02T02:20:33.142Z,40.72
2023-04-02T02:23:03.955Z,43.42
2023-04-02T02:25:36.326Z,41.95
2023-04-02T02:28:15.758Z,43.22
2023-04-02T02:30:51.335Z,40.80
2023-04-02T02:33:33.794Z,47.88
2023-04-02T02:36:29.542Z,42.97
2023-04-02T02:39:30.680Z,48.72
2023-04-02T02:42:02.641Z,40.33
2023-04-02T02:44:36.027Z,50.85
2023-04-02T02:47:16.712Z,52.47
2023-04-02T02:49:51.880Z,47.13
2023-04-02T02:52:32.290Z,55.30
2023-04-02T02:55:20.873Z,46.65
2023-04-02T02:58:32.821Z,51.33
2023-04-02T03:01:12.088Z,52.80
2023-04-02T03:03:42.811Z,48.80
2023-04-02T03:06:16.854Z,44.00
2023-04-02T03:08:58.286Z,54.65
2023-04-02T03:11:49.469Z,53.55
2023-04-02T03:14:35.587Z,48.13
2023-04-02T03:17:12.826Z,48.93
2023-04-02T03:19:48.561Z,49.15
2023-04-02T03:22:36.058Z,51.97
2023-04-02T03:25:18.208Z,48.70
2023-04-02T03:27:49.959Z,47.00
2023-04-02T03:30:43.593Z,44.90
2023-04-02T03:36:25.807Z,47.65
2023-04-02T03:38:58.000Z,44.72
2023-04-02T03:42:09.856Z,42.85
2023-04-02T03:44:50.508Z,48.95
2023-04-02T03:47:32.205Z,47.13
2023-04-02T03:50:28.976Z,40.03
2023-04-02T03:53:01.614Z,42.33
2023-04-02T03:55:33.898Z,43.53
2023-04-02T03:58:41.210Z,39.55
2023-04-02T04:01:24.360Z,42.13
2023-04-02T04:04:02.208Z,45.60
2023-04-02T04:06:33.193Z,45.72
2023-04-02T04:09:19.411Z,40.08
2023-04-02T04:11:52.724Z,39.58
2023-04-02T04:14:34.023Z,42.00
2023-04-02T04:17:13.941Z,47.60
2023-04-02T04:19:58.595Z,47.88
2023-04-02T04:22:33.281Z,43.63
2023-04-02T04:25:29.904Z,41.97
2023-04-02T04:28:27.270Z,45.60
2023-04-02T04:31:09.597Z,45.10
2023-04-02T04:33:46.344Z,48.63
2023-04-02T04:36:28.749Z,43.47
2023-04-02T04:39:14.686Z,48.13
2023-04-02T04:41:49.262Z,48.05
2023-04-02T04:44:24.309Z,40.72
2023-04-02T04:47:02.576Z,44.22
2023-04-02T04:49:45.148Z,41.05
2023-04-02T04:52:21.112Z,43.55
2023-04-02T04:57:38.544Z,39.28
2023-04-02T05:00:29.004Z,43.38
2023-04-02T05:03:17.381Z,41.13
2023-04-02T05:05:46.437Z,37.08
2023-04-02T05:08:23.215Z,53.03
2023-04-02T05:11:01.541Z,43.00
2023-04-02T05:13:37.725Z,47.35
2023-04-02T05:16:20.753Z,43.42
2023-04-02T05:19:08.983Z,37.13
2023-04-02T05:21:37.317Z,31.40
2023-04-02T05:24:42.363Z,32.92
2023-04-02T05:27:18.778Z,30.85
2023-04-02T05:30:01.147Z,30.83
2023-04-02T05:32:34.864Z,36.90
2023-04-02T05:35:06.668Z,34.47
2023-04-02T05:37:39.567Z,38.47
2023-04-02T05:40:21.283Z,35.38
2023-04-02T05:42:53.254Z,35.63
2023-04-02T05:45:21.792Z,36.28
2023-04-02T05:47:53.034Z,39.47
2023-04-02T05:50:30.799Z,43.40
2023-04-02T05:53:08.896Z,39.38
2023-04-02T05:55:48.960Z,41.42
2023-04-02T05:58:35.256Z,46.13
2023-04-02T06:01:42.202Z,42.03
2023-04-02T06:04:30.105Z,46.80
2023-04-02T06:07:10.163Z,53.50
2023-04-02T06:10:03.474Z,47.20
2023-04-02T06:12:55.551Z,57.30
2023-04-02T06:15:24.332Z,43.70
2023-04-02T06:18:01.872Z,45.22
2023-04-02T06:20:30.843Z,46.35
2023-04-02T06:23:19.935Z,46.72
2023-04-02T06:25:58.919Z,43.88
2023-04-02T06:28:33.349Z,55.67
2023-04-02T06:31:08.264Z,48.13
2023-04-02T06:33:37.944Z,47.22
2023-04-02T06:36:08.547Z,48.42
2023-04-02T06:38:38.111Z,57.75
2023-04-02T06:41:20.660Z,50.50
2023-04-02T06:44:21.620Z,42.03
2023-04-02T06:47:22.312Z,48.22
2023-04-02T06:50:33.597Z,49.95
2023-04-02T06:53:06.499Z,42.63
2023-04-02T06:56:08.956Z,52.47
2023-04-02T06:58:36.678Z,50.03
2023-04-02T07:01:04.866Z,52.50
2023-04-02T07:03:41.932Z,50.17
2023-04-02T07:06:28.365Z,43.25
2023-04-02T07:08:59.620Z,45.63
2023-04-02T07:11:28.140Z,50.55
2023-04-02T07:13:59.187Z,49.03
2023-04-02T07:16:29.595Z,39.65
2023-04-02T07:19:00.841Z,42.25
2023-04-02T07:21:32.252Z,47.38
2023-04-02T07:24:00.432Z,44.78
2023-04-02T07:26:28.478Z,42.55
2023-04-02T07:28:56.954Z,61.40
2023-04-02T07:31:28.032Z,45.70
2023-04-02T07:34:00.004Z,54.90
2023-04-02T07:36:30.762Z,49.92
2023-04-02T07:38:59.646Z,48.67
2023-04-02T07:41:27.754Z,40.25
2023-04-02T07:43:55.460Z,44.17
2023-04-02T07:46:23.230Z,39.55
2023-04-02T07:48:51.095Z,41.08
2023-04-02T07:51:20.332Z,35.80
2023-04-02T07:53:56.347Z,44.33
2023-04-02T07:56:25.592Z,42.35
2023-04-02T07:58:53.252Z,37.33
2023-04-02T08:01:24.500Z,44.85
2023-04-02T08:03:58.022Z,38.17
2023-04-02T08:06:26.243Z,49.03
2023-04-02T08:08:54.630Z,36.47
2023-04-02T08:11:22.314Z,42.78
2023-04-02T08:13:50.829Z,39.00
2023-04-02T08:16:19.084Z,40.60
2023-04-02T08:18:47.942Z,38.47
2023-04-02T08:21:16.668Z,45.25
2023-04-02T08:23:45.030Z,38.88
2023-04-02T08:26:18.980Z,32.92
2023-04-02T08:28:46.767Z,47.40
2023-04-02T08:31:14.570Z,32.25
2023-04-02T08:33:42.358Z,22.27
2023-04-02T08:36:16.935Z,15.90
2023-04-02T08:38:45.564Z,25.30
2023-04-02T08:41:38.959Z,18.10
2023-04-02T08:44:23.463Z,16.10
2023-04-02T08:47:04.880Z,25.13
2023-04-02T08:49:54.874Z,18.13
2023-04-02T08:52:24.337Z,17.30
2023-04-02T08:54:53.569Z,26.35
2023-04-02T08:57:30.637Z,27.08
2023-04-02T09:00:22.062Z,26.80
2023-04-02T09:02:58.024Z,27.35
2023-04-02T09:05:31.396Z,20.52
2023-04-02T09:08:05.283Z,22.95
2023-04-02T09:13:20.692Z,20.00
2023-04-02T09:15:50.678Z,14.30
2023-04-02T09:18:20.093Z,12.70
2023-04-02T09:20:49.503Z,12.68
2023-04-02T09:23:23.226Z,15.10
2023-04-02T09:28:32.367Z,19.70
2023-04-02T09:31:18.243Z,20.05
2023-04-02T09:33:49.462Z,23.27
2023-04-02T09:36:32.846Z,21.88
2023-04-02T09:39:07.145Z,15.73
2023-04-02T09:41:37.230Z,12.77
2023-04-02T09:44:21.347Z,12.45
2023-04-02T09:49:25.669Z,17.13
2023-04-02T09:52:11.989Z,13.07
2023-04-02T09:54:41.707Z,11.40
2023-04-02T09:57:25.380Z,15.18
2023-04-02T10:00:39.650Z,14.82
2023-04-02T10:03:33.083Z,13.80
2023-04-02T10:06:11.087Z,12.88
2023-04-02T10:08:42.418Z,11.60
2023-04-02T10:11:43.708Z,13.38
2023-04-02T10:14:23.142Z,13.57
2023-04-02T10:16:55.510Z,12.15
2023-04-02T10:19:26.717Z,10.77
2023-04-02T10:21:57.189Z,13.50
2023-04-02T10:24:29.310Z,17.45
2023-04-02T10:27:29.681Z,16.80
2023-04-02T10:30:20.469Z,19.23
2023-04-02T10:33:00.957Z,15.57
2023-04-02T10:35:43.491Z,18.25
2023-04-02T10:38:52.921Z,15.80
2023-04-02T10:41:49.311Z,15.52
2023-04-02T10:44:32.326Z,14.30
2023-04-02T10:47:33.104Z,15.47
2023-04-02T10:50:38.494Z,20.52
2023-04-02T10:53:16.821Z,21.50
2023-04-02T10:55:49.265Z,24.42
2023-04-02T10:58:50.678Z,19.05
2023-04-02T11:01:24.068Z,19.63
2023-04-02T11:04:00.207Z,23.77
2023-04-02T11:06:44.258Z,14.65
2023-04-02T11:09:26.787Z,15.65
2023-04-02T11:11:58.020Z,13.82
2023-04-02T11:14:31.531Z,11.63
