createdAt,value
2017-08-30T00:00:18.482Z,0.00
2017-08-30T00:01:18.535Z,0.00
2017-08-30T00:02:18.499Z,0.00
2017-08-30T00:03:19.379Z,0.00
2017-08-30T00:04:18.455Z,0.00
2017-08-30T00:05:18.573Z,0.00
2017-08-30T00:06:18.501Z,0.00
2017-08-30T00:07:18.473Z,0.00
2017-08-30T00:08:18.555Z,0.00
2017-08-30T00:09:18.526Z,0.00
2017-08-30T00:10:18.470Z,0.00
2017-08-30T00:11:18.519Z,0.00
2017-08-30T00:12:18.502Z,0.00
2017-08-30T00:13:18.562Z,0.00
2017-08-30T00:14:18.480Z,0.00
2017-08-30T00:15:18.479Z,0.00
2017-08-30T00:16:18.549Z,0.00
2017-08-30T00:17:18.502Z,0.00
2017-08-30T00:18:18.520Z,0.00
2017-08-30T00:19:18.501Z,0.00
2017-08-30T00:20:19.027Z,0.00
2017-08-30T00:21:18.584Z,0.00
2017-08-30T00:22:18.522Z,0.00
2017-08-30T00:23:18.642Z,0.00
2017-08-30T00:24:18.591Z,0.00
2017-08-30T00:25:18.505Z,0.00
2017-08-30T00:26:18.765Z,0.00
2017-08-30T00:27:18.474Z,0.00
2017-08-30T00:28:20.916Z,0.00
2017-08-30T00:29:18.533Z,0.00
2017-08-30T00:30:19.118Z,0.00
2017-08-30T00:31:18.537Z,0.00
2017-08-30T00:32:18.991Z,0.00
2017-08-30T00:33:18.561Z,0.00
2017-08-30T00:34:18.486Z,0.00
2017-08-30T00:35:19.115Z,0.00
2017-08-30T00:36:18.472Z,0.00
2017-08-30T00:37:18.544Z,0.00
2017-08-30T00:38:18.443Z,0.00
2017-08-30T00:39:18.656Z,0.00
2017-08-30T00:40:18.507Z,0.00
2017-08-30T00:41:18.502Z,0.00
2017-08-30T00:42:18.453Z,0.00
2017-08-30T00:43:18.493Z,0.00
2017-08-30T00:44:19.537Z,0.00
2017-08-30T00:45:18.446Z,0.00
2017-08-30T00:46:18.606Z,0.00
2017-08-30T00:47:18.519Z,0.00
2017-08-30T00:48:18.493Z,0.00
2017-08-30T00:49:18.525Z,0.00
2017-08-30T00:50:19.212Z,0.00
2017-08-30T00:51:18.491Z,0.00
2017-08-30T00:52:18.479Z,0.00
2017-08-30T00:53:19.176Z,0.00
2017-08-30T00:54:18.501Z,0.00
2017-08-30T00:55:18.509Z,0.00
2017-08-30T00:56:18.488Z,0.00
2017-08-30T00:57:19.071Z,0.00
2017-08-30T00:58:18.967Z,0.00
2017-08-30T00:59:18.481Z,0.00
2017-08-30T01:00:18.430Z,0.00
2017-08-30T01:01:18.419Z,0.00
2017-08-30T01:02:18.485Z,0.00
2017-08-30T01:03:18.526Z,0.00
2017-08-30T01:04:18.523Z,0.00
2017-08-30T01:05:19.472Z,0.00
2017-08-30T01:06:18.468Z,0.00
2017-08-30T01:07:18.486Z,0.00
2017-08-30T01:08:18.508Z,0.00
2017-08-30T01:09:18.414Z,0.00
2017-08-30T01:10:18.499Z,0.00
2017-08-30T01:11:19.140Z,0.00
2017-08-30T01:12:18.439Z,0.00
2017-08-30T01:13:18.460Z,0.00
2017-08-30T01:14:18.460Z,0.00
2017-08-30T01:15:19.186Z,0.00
2017-08-30T01:16:18.439Z,0.00
2017-08-30T01:17:18.466Z,0.00
2017-08-30T01:18:19.003Z,0.00
2017-08-30T01:19:18.464Z,0.00
2017-08-30T01:20:18.497Z,0.00
2017-08-30T01:21:18.445Z,0.00
2017-08-30T01:22:18.488Z,0.00
2017-08-30T01:23:19.111Z,0.00
2017-08-30T01:24:18.464Z,0.00
2017-08-30T01:25:18.507Z,0.00
2017-08-30T01:26:19.011Z,0.00
2017-08-30T01:27:19.009Z,0.00
2017-08-30T01:28:18.460Z,0.00
2017-08-30T01:29:19.013Z,0.00
2017-08-30T01:30:18.525Z,0.00
2017-08-30T01:31:19.123Z,0.00
2017-08-30T01:32:18.526Z,0.00
2017-08-30T01:33:18.569Z,0.00
2017-08-30T01:34:18.395Z,0.00
2017-08-30T01:35:18.427Z,0.00
2017-08-30T01:36:18.467Z,0.00
2017-08-30T01:37:19.023Z,0.00
2017-08-30T01:38:19.091Z,0.00
2017-08-30T01:39:18.453Z,0.00
2017-08-30T01:40:18.449Z,0.00
2017-08-30T01:41:18.474Z,0.00
2017-08-30T01:42:18.418Z,0.00
2017-08-30T01:43:19.032Z,0.00
2017-08-30T01:44:19.040Z,0.00
2017-08-30T01:45:18.502Z,0.00
2017-08-30T01:46:19.044Z,0.00
2017-08-30T01:47:19.037Z,0.00
2017-08-30T01:48:18.576Z,0.00
2017-08-30T01:49:18.435Z,0.00
2017-08-30T01:50:19.117Z,0.00
2017-08-30T01:51:19.054Z,0.00
2017-08-30T01:52:18.452Z,0.00
2017-08-30T01:53:19.160Z,0.00
2017-08-30T01:54:18.490Z,0.00
2017-08-30T01:55:18.426Z,0.00
2017-08-30T01:56:18.519Z,0.00
2017-08-30T01:57:18.399Z,0.00
2017-08-30T01:58:18.453Z,0.00
2017-08-30T01:59:18.464Z,0.00
2017-08-30T02:00:19.207Z,0.00
2017-08-30T02:01:19.170Z,0.00
2017-08-30T02:02:18.457Z,0.00
2017-08-30T02:03:19.066Z,0.00
2017-08-30T02:04:18.472Z,0.00
2017-08-30T02:05:19.066Z,0.00
2017-08-30T02:06:18.491Z,0.00
2017-08-30T02:07:18.392Z,0.00
2017-08-30T02:08:18.463Z,0.00
2017-08-30T02:09:18.401Z,0.00
2017-08-30T02:10:19.076Z,0.00
2017-08-30T02:11:19.083Z,0.00
2017-08-30T02:12:18.487Z,0.00
2017-08-30T02:13:18.473Z,0.00
2017-08-30T02:14:18.443Z,0.00
2017-08-30T02:15:18.425Z,0.00
2017-08-30T02:16:18.455Z,0.00
2017-08-30T02:17:18.425Z,0.00
2017-08-30T02:18:18.498Z,0.00
2017-08-30T02:19:18.468Z,0.00
2017-08-30T02:20:20.088Z,0.00
2017-08-30T02:21:18.518Z,0.00
2017-08-30T02:22:19.205Z,0.00
2017-08-30T02:23:18.374Z,0.00
2017-08-30T02:24:18.408Z,0.00
2017-08-30T02:25:18.465Z,0.00
2017-08-30T02:26:18.425Z,0.00
2017-08-30T02:27:18.394Z,0.00
2017-08-30T02:28:19.102Z,0.00
2017-08-30T02:29:18.481Z,0.00
2017-08-30T02:30:19.256Z,0.00
2017-08-30T02:31:19.238Z,0.00
2017-08-30T02:32:18.501Z,0.00
2017-08-30T02:33:19.110Z,0.00
2017-08-30T02:34:18.467Z,0.00
2017-08-30T02:35:19.391Z,0.00
2017-08-30T02:36:20.129Z,0.00
2017-08-30T02:37:18.425Z,0.00
2017-08-30T02:38:18.404Z,0.00
2017-08-30T02:39:18.426Z,0.00
2017-08-30T02:40:19.285Z,0.00
2017-08-30T02:41:18.419Z,0.00
2017-08-30T02:42:19.127Z,0.00
2017-08-30T02:43:18.385Z,0.00
2017-08-30T02:44:18.446Z,0.00
2017-08-30T02:45:18.426Z,0.00
2017-08-30T02:46:18.396Z,0.00
2017-08-30T02:47:18.424Z,0.00
2017-08-30T02:48:18.463Z,0.00
2017-08-30T02:49:20.133Z,0.00
2017-08-30T02:50:18.464Z,0.00
2017-08-30T02:51:18.451Z,0.00
2017-08-30T02:52:18.483Z,0.00
2017-08-30T02:53:18.490Z,0.00
2017-08-30T02:54:19.170Z,0.00
2017-08-30T02:55:18.443Z,0.00
2017-08-30T02:56:19.411Z,0.00
2017-08-30T02:57:18.409Z,0.00
2017-08-30T02:58:18.373Z,0.00
2017-08-30T02:59:18.370Z,0.00
2017-08-30T03:00:18.519Z,0.00
2017-08-30T03:01:18.460Z,0.00
2017-08-30T03:02:19.666Z,0.00
2017-08-30T03:03:18.357Z,0.00
2017-08-30T03:04:19.163Z,0.00
2017-08-30T03:05:18.529Z,0.00
2017-08-30T03:06:18.465Z,0.00
2017-08-30T03:07:18.463Z,0.00
2017-08-30T03:08:18.369Z,0.00
2017-08-30T03:09:18.378Z,0.00
2017-08-30T03:10:19.169Z,0.00
2017-08-30T03:11:18.444Z,0.00
2017-08-30T03:12:18.453Z,0.00
2017-08-30T03:13:19.434Z,0.00
2017-08-30T03:14:18.439Z,0.00
2017-08-30T03:15:19.173Z,0.00
2017-08-30T03:16:18.426Z,0.00
2017-08-30T03:17:18.527Z,0.00
2017-08-30T03:18:18.433Z,0.00
2017-08-30T03:19:18.432Z,0.00
2017-08-30T03:20:18.423Z,0.00
2017-08-30T03:21:18.458Z,0.00
2017-08-30T03:22:18.504Z,0.00
2017-08-30T03:23:18.464Z,0.00
2017-08-30T03:24:19.198Z,0.00
2017-08-30T03:25:18.318Z,0.00
2017-08-30T03:26:18.433Z,0.00
2017-08-30T03:27:19.246Z,0.00
2017-08-30T03:28:18.422Z,0.00
2017-08-30T03:29:19.345Z,0.00
2017-08-30T03:30:18.387Z,0.00
2017-08-30T03:31:18.428Z,0.00
2017-08-30T03:32:18.384Z,0.00
2017-08-30T03:33:19.399Z,0.00
2017-08-30T03:34:18.384Z,0.00
2017-08-30T03:35:18.473Z,0.00
2017-08-30T03:36:19.205Z,0.00
2017-08-30T03:37:18.364Z,0.00
2017-08-30T03:38:19.384Z,0.00
2017-08-30T03:39:19.211Z,0.00
2017-08-30T03:40:18.415Z,0.00
2017-08-30T03:41:18.431Z,0.00
2017-08-30T03:42:18.380Z,0.00
2017-08-30T03:43:18.408Z,0.00
2017-08-30T03:44:18.458Z,0.00
2017-08-30T03:45:18.372Z,0.00
2017-08-30T03:46:18.436Z,0.00
2017-08-30T03:47:18.410Z,0.00
2017-08-30T03:48:18.442Z,0.00
2017-08-30T03:49:18.432Z,0.00
2017-08-30T03:50:19.265Z,0.00
2017-08-30T03:51:18.472Z,0.00
2017-08-30T03:52:19.240Z,0.00
2017-08-30T03:53:18.498Z,0.00
2017-08-30T03:54:18.328Z,0.00
2017-08-30T03:55:18.433Z,0.00
2017-08-30T03:56:18.351Z,0.00
2017-08-30T03:57:18.359Z,0.00
2017-08-30T03:58:18.417Z,0.00
2017-08-30T03:59:19.241Z,0.00
2017-08-30T04:00:18.372Z,0.00
2017-08-30T04:01:18.355Z,0.00
2017-08-30T04:02:19.404Z,4.00
2017-08-30T04:03:19.253Z,4.00
2017-08-30T04:04:18.427Z,0.00
2017-08-30T04:05:19.252Z,4.00
2017-08-30T04:06:18.371Z,0.00
2017-08-30T04:07:18.381Z,4.00
2017-08-30T04:08:18.472Z,4.00
2017-08-30T04:09:18.386Z,4.00
2017-08-30T04:10:18.346Z,8.00
2017-08-30T04:11:18.374Z,8.00
2017-08-30T04:12:18.350Z,12.00
2017-08-30T04:13:18.352Z,16.00
2017-08-30T04:14:18.428Z,16.00
2017-08-30T04:15:18.420Z,20.00
2017-08-30T04:16:18.898Z,24.00
2017-08-30T04:17:18.771Z,32.00
2017-08-30T04:18:18.780Z,36.00
2017-08-30T04:19:19.271Z,44.00
2017-08-30T04:20:18.342Z,52.00
2017-08-30T04:21:18.808Z,64.00
2017-08-30T04:22:18.777Z,72.00
2017-08-30T04:23:18.368Z,84.00
2017-08-30T04:24:18.408Z,96.00
2017-08-30T04:25:18.437Z,108.00
2017-08-30T04:26:18.413Z,128.00
2017-08-30T04:27:18.368Z,144.00
2017-08-30T04:28:18.408Z,160.00
2017-08-30T04:29:18.372Z,184.00
2017-08-30T04:30:18.334Z,204.00
2017-08-30T04:31:18.409Z,224.00
2017-08-30T04:32:18.376Z,244.00
2017-08-30T04:33:18.361Z,264.00
2017-08-30T04:34:18.890Z,288.00
2017-08-30T04:35:18.513Z,304.00
2017-08-30T04:36:18.798Z,328.00
2017-08-30T04:37:18.337Z,356.00
2017-08-30T04:38:18.860Z,392.00
2017-08-30T04:39:18.378Z,440.00
2017-08-30T04:40:18.441Z,488.00
2017-08-30T04:41:18.358Z,548.00
2017-08-30T04:42:18.807Z,608.00
2017-08-30T04:43:18.370Z,668.00
2017-08-30T04:44:18.810Z,736.00
2017-08-30T04:45:18.811Z,804.00
2017-08-30T04:46:18.380Z,880.00
2017-08-30T04:47:19.315Z,952.00
2017-08-30T04:48:18.371Z,1024.00
2017-08-30T04:49:18.386Z,1084.00
2017-08-30T04:50:19.328Z,1132.00
2017-08-30T04:51:18.823Z,1180.00
2017-08-30T04:52:18.349Z,1236.00
2017-08-30T04:53:18.824Z,1292.00
2017-08-30T04:54:19.335Z,1348.00
2017-08-30T04:55:18.402Z,1396.00
2017-08-30T04:56:18.358Z,1440.00
2017-08-30T04:57:18.357Z,1484.00
2017-08-30T04:58:18.389Z,1528.00
2017-08-30T04:59:18.340Z,1572.00
2017-08-30T05:00:18.393Z,1616.00
2017-08-30T05:01:18.343Z,1668.00
2017-08-30T05:02:18.372Z,1712.00
2017-08-30T05:03:18.371Z,1764.00
2017-08-30T05:04:18.318Z,1812.00
2017-08-30T05:05:18.492Z,1860.00
2017-08-30T05:06:18.373Z,1908.00
2017-08-30T05:07:18.420Z,1952.00
2017-08-30T05:08:18.335Z,1984.00
2017-08-30T05:09:18.408Z,2020.00
2017-08-30T05:10:19.360Z,2056.00
2017-08-30T05:11:18.335Z,2092.00
2017-08-30T05:12:18.860Z,2120.00
2017-08-30T05:13:18.355Z,2152.00
2017-08-30T05:14:18.966Z,2184.00
2017-08-30T05:15:19.359Z,2212.00
2017-08-30T05:16:18.375Z,2240.00
2017-08-30T05:17:18.377Z,2264.00
2017-08-30T05:18:18.353Z,2288.00
2017-08-30T05:19:18.423Z,2312.00
2017-08-30T05:20:18.316Z,2340.00
2017-08-30T05:21:18.448Z,2364.00
2017-08-30T05:22:18.324Z,2396.00
2017-08-30T05:23:18.872Z,2428.00
2017-08-30T05:24:18.370Z,2460.00
2017-08-30T05:25:18.385Z,2488.00
2017-08-30T05:26:19.020Z,2520.00
2017-08-30T05:27:18.346Z,2544.00
2017-08-30T05:28:18.322Z,2576.00
2017-08-30T05:29:18.442Z,2600.00
2017-08-30T05:30:18.416Z,2628.00
2017-08-30T05:31:18.883Z,2656.00
2017-08-30T05:32:18.357Z,2680.00
2017-08-30T05:33:18.314Z,2708.00
2017-08-30T05:34:18.387Z,2736.00
2017-08-30T05:35:18.901Z,2764.00
2017-08-30T05:36:18.707Z,2784.00
2017-08-30T05:37:18.920Z,2804.00
2017-08-30T05:38:18.440Z,2832.00
2017-08-30T05:39:18.339Z,2864.00
2017-08-30T05:40:18.402Z,2888.00
2017-08-30T05:41:18.384Z,2920.00
2017-08-30T05:42:19.084Z,2948.00
2017-08-30T05:43:18.903Z,2984.00
2017-08-30T05:44:18.298Z,3016.00
2017-08-30T05:45:18.373Z,3044.00
2017-08-30T05:46:18.359Z,3076.00
2017-08-30T05:47:18.911Z,3124.00
2017-08-30T05:48:18.318Z,3180.00
2017-08-30T05:49:18.384Z,3248.00
2017-08-30T05:50:18.330Z,3332.00
2017-08-30T05:51:19.130Z,3424.00
2017-08-30T05:52:19.042Z,3524.00
2017-08-30T05:53:18.331Z,3644.00
2017-08-30T05:54:18.289Z,3760.00
2017-08-30T05:55:19.063Z,3872.00
2017-08-30T05:56:18.324Z,3964.00
2017-08-30T05:57:18.393Z,4080.00
2017-08-30T05:58:18.352Z,4204.00
2017-08-30T05:59:18.928Z,4352.00
2017-08-30T06:00:18.383Z,4464.00
2017-08-30T06:01:19.040Z,4560.00
2017-08-30T06:02:19.650Z,4656.00
2017-08-30T06:03:18.325Z,4748.00
2017-08-30T06:04:18.313Z,4832.00
2017-08-30T06:05:18.323Z,4916.00
2017-08-30T06:06:18.323Z,4976.00
2017-08-30T06:07:18.356Z,4980.00
2017-08-30T06:08:18.322Z,4948.00
2017-08-30T06:09:19.138Z,4932.00
2017-08-30T06:10:18.303Z,4884.00
2017-08-30T06:11:18.949Z,4840.00
2017-08-30T06:12:18.680Z,4800.00
2017-08-30T06:13:18.325Z,4792.00
2017-08-30T06:14:18.954Z,4832.00
2017-08-30T06:15:18.433Z,4868.00
2017-08-30T06:16:18.327Z,4924.00
2017-08-30T06:17:18.383Z,5004.00
2017-08-30T06:18:18.363Z,5084.00
2017-08-30T06:19:18.290Z,5188.00
2017-08-30T06:20:18.357Z,5244.00
2017-08-30T06:21:19.132Z,5304.00
2017-08-30T06:22:18.413Z,5392.00
2017-08-30T06:23:18.310Z,5476.00
2017-08-30T06:24:18.412Z,5512.00
2017-08-30T06:25:19.145Z,5548.00
2017-08-30T06:26:18.321Z,5568.00
2017-08-30T06:27:19.177Z,5560.00
2017-08-30T06:28:18.333Z,5636.00
2017-08-30T06:29:19.043Z,5696.00
2017-08-30T06:30:18.976Z,5732.00
2017-08-30T06:31:18.282Z,5740.00
2017-08-30T06:32:18.979Z,5772.00
2017-08-30T06:33:19.115Z,5804.00
2017-08-30T06:34:18.984Z,5880.00
2017-08-30T06:35:18.319Z,5932.00
2017-08-30T06:36:18.362Z,5984.00
2017-08-30T06:37:18.274Z,6016.00
2017-08-30T06:38:18.265Z,6032.00
2017-08-30T06:39:18.997Z,6080.00
2017-08-30T06:40:18.324Z,6176.00
2017-08-30T06:41:18.363Z,6240.00
2017-08-30T06:42:18.367Z,6332.00
2017-08-30T06:43:18.327Z,6480.00
2017-08-30T06:44:18.330Z,6556.00
2017-08-30T06:45:18.324Z,6652.00
2017-08-30T06:46:19.012Z,6728.00
2017-08-30T06:47:19.188Z,6832.00
2017-08-30T06:48:18.387Z,6920.00
2017-08-30T06:49:18.319Z,7000.00
2017-08-30T06:50:18.307Z,7048.00
2017-08-30T06:51:18.250Z,7104.00
2017-08-30T06:52:18.274Z,7136.00
2017-08-30T06:53:18.278Z,7212.00
2017-08-30T06:54:18.432Z,7276.00
2017-08-30T06:55:18.262Z,7380.00
2017-08-30T06:56:18.280Z,7448.00
2017-08-30T06:57:19.026Z,7528.00
2017-08-30T06:58:18.312Z,7608.00
2017-08-30T06:59:19.023Z,7680.00
2017-08-30T07:00:19.028Z,7744.00
2017-08-30T07:01:19.179Z,7848.00
2017-08-30T07:02:18.335Z,7996.00
2017-08-30T07:03:18.306Z,8144.00
2017-08-30T07:04:18.316Z,8292.00
2017-08-30T07:05:18.334Z,8416.00
2017-08-30T07:06:18.330Z,8488.00
2017-08-30T07:07:18.442Z,8532.00
2017-08-30T07:08:19.040Z,8628.00
2017-08-30T07:09:18.277Z,8724.00
2017-08-30T07:10:18.268Z,8768.00
2017-08-30T07:11:18.277Z,8872.00
2017-08-30T07:12:18.422Z,9024.00
2017-08-30T07:13:18.330Z,9176.00
2017-08-30T07:14:18.266Z,9340.00
2017-08-30T07:15:18.337Z,9492.00
2017-08-30T07:16:18.276Z,9596.00
2017-08-30T07:17:18.330Z,9744.00
2017-08-30T07:18:20.055Z,9824.00
2017-08-30T07:19:18.361Z,9884.00
2017-08-30T07:20:19.091Z,9916.00
2017-08-30T07:21:18.421Z,9992.00
2017-08-30T07:22:18.350Z,10104.00
2017-08-30T07:23:19.066Z,10164.00
2017-08-30T07:24:18.350Z,10260.00
2017-08-30T07:25:18.347Z,10408.00
2017-08-30T07:26:19.205Z,10552.00
2017-08-30T07:27:18.294Z,10732.00
2017-08-30T07:28:19.271Z,10944.00
2017-08-30T07:29:18.330Z,11184.00
2017-08-30T07:30:18.285Z,11428.00
2017-08-30T07:31:19.282Z,11704.00
2017-08-30T07:32:18.314Z,12056.00
2017-08-30T07:33:18.257Z,12456.00
2017-08-30T07:34:18.303Z,12888.00
2017-08-30T07:35:18.344Z,13276.00
2017-08-30T07:36:18.356Z,13548.00
2017-08-30T07:37:19.222Z,13728.00
2017-08-30T07:38:18.304Z,13868.00
2017-08-30T07:39:18.339Z,14044.00
2017-08-30T07:40:18.344Z,14160.00
2017-08-30T07:41:18.331Z,14164.00
2017-08-30T07:42:18.313Z,14224.00
2017-08-30T07:43:18.275Z,14148.00
2017-08-30T07:44:18.316Z,13948.00
2017-08-30T07:45:18.255Z,13640.00
2017-08-30T07:46:18.284Z,13388.00
2017-08-30T07:47:19.103Z,13116.00
2017-08-30T07:48:18.323Z,12780.00
2017-08-30T07:49:18.335Z,12512.00
2017-08-30T07:50:18.247Z,12136.00
2017-08-30T07:51:18.285Z,11764.00
2017-08-30T07:52:18.327Z,11316.00
2017-08-30T07:53:18.252Z,10900.00
2017-08-30T07:54:18.334Z,10616.00
2017-08-30T07:55:18.288Z,10404.00
2017-08-30T07:56:18.232Z,10244.00
2017-08-30T07:57:18.386Z,10108.00
2017-08-30T07:58:18.274Z,10072.00
2017-08-30T07:59:18.391Z,9976.00
2017-08-30T08:00:18.272Z,9780.00
2017-08-30T08:01:18.287Z,9616.00
2017-08-30T08:02:19.141Z,9388.00
2017-08-30T08:03:18.314Z,9072.00
2017-08-30T08:04:18.319Z,8760.00
2017-08-30T08:05:18.321Z,8488.00
2017-08-30T08:06:18.251Z,8380.00
2017-08-30T08:07:18.292Z,8236.00
2017-08-30T08:08:18.276Z,8076.00
2017-08-30T08:09:19.142Z,8000.00
2017-08-30T08:10:20.165Z,8036.00
2017-08-30T08:11:18.296Z,8316.00
2017-08-30T08:12:18.253Z,8628.00
2017-08-30T08:13:18.242Z,8788.00
2017-08-30T08:14:20.151Z,8928.00
2017-08-30T08:15:18.290Z,9088.00
2017-08-30T08:16:18.302Z,9148.00
2017-08-30T08:17:18.315Z,9196.00
2017-08-30T08:18:18.294Z,9324.00
2017-08-30T08:19:18.249Z,9528.00
2017-08-30T08:20:18.317Z,9688.00
2017-08-30T08:21:18.663Z,9412.00
2017-08-30T08:22:18.855Z,9672.00
2017-08-30T08:23:18.664Z,9984.00
2017-08-30T08:24:18.751Z,10364.00
2017-08-30T08:25:18.333Z,10664.00
2017-08-30T08:26:18.333Z,10804.00
2017-08-30T08:27:18.671Z,10936.00
2017-08-30T08:28:18.254Z,11176.00
2017-08-30T08:29:18.252Z,11460.00
2017-08-30T08:30:18.354Z,11760.00
2017-08-30T08:31:18.297Z,12124.00
2017-08-30T08:32:18.265Z,12172.00
2017-08-30T08:33:18.261Z,12528.00
2017-08-30T08:34:18.234Z,12460.00
2017-08-30T08:35:19.247Z,12752.00
2017-08-30T08:36:18.248Z,12824.00
2017-08-30T08:37:18.271Z,13028.00
2017-08-30T08:38:18.316Z,13048.00
2017-08-30T08:39:18.230Z,13080.00
2017-08-30T08:40:18.248Z,13092.00
2017-08-30T08:41:18.695Z,13096.00
2017-08-30T08:42:18.707Z,13160.00
2017-08-30T08:43:18.701Z,13484.00
2017-08-30T08:44:19.200Z,13552.00
2017-08-30T08:45:18.304Z,13224.00
2017-08-30T08:46:18.321Z,13180.00
2017-08-30T08:47:18.713Z,13192.00
2017-08-30T08:48:18.178Z,13076.00
2017-08-30T08:49:19.210Z,13044.00
2017-08-30T08:50:18.201Z,12896.00
2017-08-30T08:51:18.457Z,12816.00
2017-08-30T08:52:18.872Z,13048.00
2017-08-30T08:53:18.235Z,12564.00
2017-08-30T08:54:18.275Z,12444.00
2017-08-30T08:55:18.219Z,13120.00
2017-08-30T08:56:18.353Z,13792.00
2017-08-30T08:57:18.258Z,13960.00
2017-08-30T08:58:18.289Z,13444.00
2017-08-30T08:59:18.730Z,12948.00
2017-08-30T09:00:18.258Z,13028.00
2017-08-30T09:01:18.337Z,13264.00
2017-08-30T09:02:18.280Z,13092.00
2017-08-30T09:03:18.884Z,12784.00
2017-08-30T09:04:18.737Z,12376.00
2017-08-30T09:05:18.739Z,12120.00
2017-08-30T09:06:18.408Z,11768.00
2017-08-30T09:07:18.330Z,11348.00
2017-08-30T09:08:18.205Z,10924.00
2017-08-30T09:09:18.275Z,11132.00
2017-08-30T09:10:18.176Z,11256.00
2017-08-30T09:11:18.272Z,11096.00
2017-08-30T09:12:18.257Z,11212.00
2017-08-30T09:13:18.755Z,11212.00
2017-08-30T09:14:18.225Z,11196.00
2017-08-30T09:15:18.288Z,11156.00
2017-08-30T09:16:18.759Z,11064.00
2017-08-30T09:17:18.768Z,10988.00
2017-08-30T09:18:18.925Z,10884.00
2017-08-30T09:19:18.215Z,10772.00
2017-08-30T09:20:18.219Z,10448.00
2017-08-30T09:21:18.267Z,10696.00
2017-08-30T09:22:18.237Z,10788.00
2017-08-30T09:23:18.251Z,10808.00
2017-08-30T09:24:18.228Z,10744.00
2017-08-30T09:25:18.267Z,10748.00
2017-08-30T09:26:18.832Z,10880.00
2017-08-30T09:27:18.353Z,11060.00
2017-08-30T09:28:18.329Z,11276.00
2017-08-30T09:29:18.249Z,11496.00
2017-08-30T09:30:18.202Z,11540.00
2017-08-30T09:31:18.265Z,11664.00
2017-08-30T09:32:18.277Z,11916.00
2017-08-30T09:33:18.183Z,12344.00
2017-08-30T09:34:18.328Z,12768.00
2017-08-30T09:35:18.297Z,13176.00
2017-08-30T09:36:18.939Z,13672.00
2017-08-30T09:37:18.272Z,14144.00
2017-08-30T09:38:18.966Z,14704.00
2017-08-30T09:39:18.247Z,15212.00
2017-08-30T09:40:18.328Z,15700.00
2017-08-30T09:41:19.302Z,16180.00
2017-08-30T09:42:18.269Z,16576.00
2017-08-30T09:43:18.804Z,16808.00
2017-08-30T09:44:18.175Z,17116.00
2017-08-30T09:45:18.187Z,17128.00
2017-08-30T09:46:18.217Z,17304.00
2017-08-30T09:47:18.833Z,17176.00
2017-08-30T09:48:18.249Z,17372.00
2017-08-30T09:49:18.815Z,17648.00
2017-08-30T09:50:18.303Z,18496.00
2017-08-30T09:51:18.252Z,18912.00
2017-08-30T09:52:18.542Z,19232.00
2017-08-30T09:53:18.308Z,19392.00
2017-08-30T09:54:18.259Z,19360.00
2017-08-30T09:55:18.271Z,19168.00
2017-08-30T09:56:18.235Z,19392.00
2017-08-30T09:57:18.214Z,19392.00
2017-08-30T09:58:18.833Z,20064.00
2017-08-30T09:59:18.838Z,20608.00
2017-08-30T10:00:18.833Z,21088.00
2017-08-30T10:01:18.836Z,21248.00
2017-08-30T10:02:18.189Z,20544.00
2017-08-30T10:03:18.297Z,20672.00
2017-08-30T10:04:18.319Z,20288.00
2017-08-30T10:05:18.233Z,19904.00
2017-08-30T10:06:18.844Z,19552.00
2017-08-30T10:07:18.851Z,19488.00
2017-08-30T10:08:18.962Z,19392.00
2017-08-30T10:09:18.983Z,19456.00
2017-08-30T10:10:18.241Z,19424.00
2017-08-30T10:11:18.225Z,20032.00
2017-08-30T10:12:18.224Z,20128.00
2017-08-30T10:13:18.307Z,20672.00
2017-08-30T10:14:18.185Z,21120.00
2017-08-30T10:15:18.203Z,21376.00
2017-08-30T10:16:18.946Z,21248.00
2017-08-30T10:17:18.894Z,21120.00
2017-08-30T10:18:18.263Z,20864.00
2017-08-30T10:19:18.873Z,20608.00
2017-08-30T10:20:18.174Z,20608.00
2017-08-30T10:21:18.874Z,20640.00
2017-08-30T10:22:18.187Z,20896.00
2017-08-30T10:23:18.277Z,20672.00
2017-08-30T10:24:18.203Z,20576.00
2017-08-30T10:25:19.026Z,20672.00
2017-08-30T10:26:18.296Z,20832.00
2017-08-30T10:27:19.093Z,20384.00
2017-08-30T10:28:18.398Z,19840.00
2017-08-30T10:29:18.131Z,19872.00
2017-08-30T10:30:18.233Z,20352.00
2017-08-30T10:31:18.241Z,20768.00
2017-08-30T10:32:18.184Z,20960.00
2017-08-30T10:33:18.254Z,21664.00
2017-08-30T10:34:18.916Z,22080.00
2017-08-30T10:35:18.261Z,21984.00
2017-08-30T10:36:18.289Z,21664.00
2017-08-30T10:37:18.232Z,21504.00
2017-08-30T10:38:18.255Z,21376.00
2017-08-30T10:39:18.902Z,20960.00
2017-08-30T10:40:18.230Z,20768.00
2017-08-30T10:41:18.243Z,20672.00
2017-08-30T10:42:18.174Z,20512.00
2017-08-30T10:43:18.911Z,20384.00
2017-08-30T10:44:19.911Z,20032.00
2017-08-30T10:45:18.204Z,19648.00
2017-08-30T10:46:18.264Z,19776.00
2017-08-30T10:47:18.935Z,19456.00
2017-08-30T10:48:18.209Z,19040.00
2017-08-30T10:49:18.920Z,19104.00
2017-08-30T10:50:18.184Z,19264.00
2017-08-30T10:51:18.313Z,19168.00
2017-08-30T10:52:18.284Z,19200.00
2017-08-30T10:53:18.256Z,19392.00
2017-08-30T10:54:18.258Z,19392.00
2017-08-30T10:55:18.952Z,19264.00
2017-08-30T10:56:18.933Z,19264.00
2017-08-30T10:57:18.202Z,19392.00
2017-08-30T10:58:18.200Z,19552.00
2017-08-30T10:59:18.269Z,19616.00
2017-08-30T11:00:18.229Z,19648.00
2017-08-30T11:01:18.173Z,19744.00
2017-08-30T11:02:18.256Z,19840.00
2017-08-30T11:03:18.173Z,19968.00
2017-08-30T11:04:18.282Z,20160.00
2017-08-30T11:05:18.976Z,20320.00
2017-08-30T11:06:18.191Z,20608.00
2017-08-30T11:07:18.957Z,21024.00
2017-08-30T11:08:18.954Z,21408.00
2017-08-30T11:09:18.981Z,21632.00
2017-08-30T11:10:19.962Z,21664.00
2017-08-30T11:11:19.960Z,22048.00
2017-08-30T11:12:18.309Z,22208.00
2017-08-30T11:13:18.281Z,22496.00
2017-08-30T11:14:18.250Z,22784.00
2017-08-30T11:15:18.289Z,23200.00
2017-08-30T11:16:18.147Z,23296.00
2017-08-30T11:17:18.971Z,23488.00
2017-08-30T11:18:18.238Z,23616.00
2017-08-30T11:19:18.983Z,23936.00
2017-08-30T11:20:18.978Z,23936.00
2017-08-30T11:21:18.231Z,24096.00
2017-08-30T11:22:19.203Z,24000.00
2017-08-30T11:23:18.192Z,24352.00
2017-08-30T11:24:18.144Z,24896.00
2017-08-30T11:25:18.247Z,25760.00
2017-08-30T11:26:18.191Z,27296.00
2017-08-30T11:27:19.109Z,41472.00
2017-08-30T11:28:18.206Z,66496.00
2017-08-30T11:29:18.992Z,69888.00
2017-08-30T11:30:18.674Z,69280.00
2017-08-30T11:31:18.996Z,71680.00
2017-08-30T11:32:19.581Z,70848.00
2017-08-30T11:33:19.198Z,71680.00
2017-08-30T11:34:18.225Z,68384.00
2017-08-30T11:35:18.235Z,69568.00
2017-08-30T11:36:18.184Z,72480.00
2017-08-30T11:37:18.236Z,74624.00
2017-08-30T11:38:18.207Z,73792.00
2017-08-30T11:39:18.181Z,71296.00
2017-08-30T11:40:18.195Z,68800.00
2017-08-30T11:41:18.191Z,69056.00
2017-08-30T11:42:20.045Z,71136.00
2017-08-30T11:43:19.020Z,70432.00
2017-08-30T11:44:19.046Z,73568.00
2017-08-30T11:45:18.244Z,64064.00
2017-08-30T11:46:18.174Z,69024.00
2017-08-30T11:47:18.236Z,71360.00
2017-08-30T11:48:18.214Z,68128.00
2017-08-30T11:49:19.030Z,70848.00
2017-08-30T11:50:18.233Z,70944.00
2017-08-30T11:51:18.209Z,68992.00
2017-08-30T11:52:20.048Z,73888.00
2017-08-30T11:53:18.190Z,74144.00
2017-08-30T11:54:18.251Z,71776.00
2017-08-30T11:55:19.039Z,71424.00
2017-08-30T11:56:18.208Z,49376.00
2017-08-30T11:57:19.068Z,59552.00
2017-08-30T11:58:19.043Z,76928.00
2017-08-30T11:59:19.047Z,80448.00
2017-08-30T12:00:18.292Z,71488.00
2017-08-30T12:01:18.243Z,79776.00
2017-08-30T12:02:20.065Z,77248.00
2017-08-30T12:03:18.170Z,64576.00
2017-08-30T12:04:18.158Z,61184.00
2017-08-30T12:05:18.192Z,49664.00
2017-08-30T12:06:18.247Z,35872.00
2017-08-30T12:07:18.151Z,32160.00
2017-08-30T12:08:18.205Z,34848.00
2017-08-30T12:09:18.171Z,45728.00
2017-08-30T12:10:18.759Z,54720.00
2017-08-30T12:11:18.257Z,68352.00
2017-08-30T12:12:20.070Z,68928.00
2017-08-30T12:13:18.187Z,70496.00
2017-08-30T12:14:18.224Z,71232.00
2017-08-30T12:15:18.582Z,64704.00
2017-08-30T12:16:18.170Z,67424.00
2017-08-30T12:17:18.249Z,71456.00
2017-08-30T12:18:18.185Z,71296.00
2017-08-30T12:19:18.287Z,69408.00
2017-08-30T12:20:18.627Z,66848.00
2017-08-30T12:21:19.588Z,65856.00