createdAt,value
2017-07-01T00:01:45.276Z,99989
2017-07-01T00:04:13.470Z,99989
2017-07-01T00:06:41.713Z,99996
2017-07-01T00:09:09.880Z,99999
2017-07-01T00:11:38.067Z,99998
2017-07-01T00:14:06.300Z,99993
2017-07-01T00:16:35.240Z,99989
2017-07-01T00:19:03.411Z,99995
2017-07-01T00:21:31.634Z,100005
2017-07-01T00:24:00.607Z,99989
2017-07-01T00:26:28.827Z,99994
2017-07-01T00:28:57.048Z,99995
2017-07-01T00:31:25.273Z,99986
2017-07-01T00:33:53.461Z,99981
2017-07-01T00:36:21.682Z,99992
2017-07-01T00:38:49.862Z,99994
2017-07-01T00:41:18.062Z,99990
2017-07-01T00:43:47.056Z,99988
2017-07-01T00:46:15.993Z,99995
2017-07-01T00:48:44.193Z,99983
2017-07-01T00:51:12.411Z,99991
2017-07-01T00:53:40.727Z,99982
2017-07-01T00:56:08.923Z,99993
2017-07-01T00:58:37.133Z,99991
2017-07-01T01:01:06.081Z,99992
2017-07-01T01:03:34.245Z,99997
2017-07-01T01:06:02.449Z,99992
2017-07-01T01:08:30.620Z,99988
2017-07-01T01:10:58.825Z,99996
2017-07-01T01:13:27.833Z,99984
2017-07-01T01:15:56.040Z,99984
2017-07-01T01:18:24.248Z,99976
2017-07-01T01:20:52.459Z,99978
2017-07-01T01:23:20.630Z,99985
2017-07-01T01:25:48.815Z,99976
2017-07-01T01:28:17.050Z,99978
2017-07-01T01:33:23.366Z,99982
2017-07-01T01:35:51.560Z,99983
2017-07-01T01:38:19.751Z,99982
2017-07-01T01:40:47.995Z,99981
2017-07-01T01:43:16.208Z,99977
2017-07-01T01:45:44.417Z,99983
2017-07-01T01:48:13.435Z,99980
2017-07-01T01:50:41.644Z,99980
2017-07-01T01:53:09.838Z,99985
2017-07-01T01:55:38.076Z,99978
2017-07-01T01:58:06.275Z,99975
2017-07-01T02:00:34.483Z,99987
2017-07-01T02:03:02.698Z,99987
2017-07-01T02:05:30.883Z,99984
2017-07-01T02:07:59.054Z,99978
2017-07-01T02:10:27.281Z,99982
2017-07-01T02:12:55.495Z,99976
2017-07-01T02:15:23.702Z,99983
2017-07-01T02:18:21.442Z,99975
2017-07-01T02:20:58.700Z,99976
2017-07-01T02:23:27.691Z,99973
2017-07-01T02:26:17.069Z,99977
2017-07-01T02:28:55.752Z,99966
2017-07-01T02:31:23.913Z,99973
2017-07-01T02:34:09.826Z,99971
2017-07-01T02:36:39.875Z,99968
2017-07-01T02:39:08.815Z,99967
2017-07-01T02:41:37.017Z,99971
2017-07-01T02:44:05.189Z,99968
2017-07-01T02:46:49.834Z,99972
2017-07-01T02:49:20.665Z,99975
2017-07-01T02:52:09.259Z,99965
2017-07-01T02:55:04.741Z,99968
2017-07-01T02:57:32.983Z,99977
2017-07-01T03:00:01.209Z,99975
2017-07-01T03:02:39.328Z,99973
2017-07-01T03:05:08.235Z,99979
2017-07-01T03:07:37.201Z,99978
2017-07-01T03:10:05.405Z,99975
2017-07-01T03:12:34.370Z,99975
2017-07-01T03:15:02.572Z,99978
2017-07-01T03:17:42.285Z,99978
2017-07-01T03:20:10.477Z,99978
2017-07-01T03:22:38.683Z,99976
2017-07-01T03:25:06.885Z,99975
2017-07-01T03:27:35.080Z,99976
2017-07-01T03:30:10.693Z,99974
2017-07-01T03:32:38.885Z,99968
2017-07-01T03:35:07.139Z,99974
2017-07-01T03:38:01.958Z,99978
2017-07-01T03:40:54.786Z,99979
2017-07-01T03:43:45.256Z,99981
2017-07-01T03:46:28.494Z,99973
2017-07-01T03:49:00.049Z,99972
2017-07-01T03:51:29.028Z,99981
2017-07-01T03:53:57.991Z,99989
2017-07-01T03:56:26.594Z,99987
2017-07-01T03:58:54.772Z,99990
2017-07-01T04:01:22.952Z,99995
2017-07-01T04:03:51.153Z,99982
2017-07-01T04:06:19.356Z,99987
2017-07-01T04:08:47.647Z,99989
2017-07-01T04:11:15.852Z,99990
2017-07-01T04:13:44.021Z,99992
2017-07-01T04:16:12.248Z,99997
2017-07-01T04:18:45.154Z,99987
2017-07-01T04:21:13.371Z,99996
2017-07-01T04:23:42.338Z,99993
2017-07-01T04:26:10.583Z,100000
2017-07-01T04:28:38.877Z,100002
2017-07-01T04:31:07.073Z,100003
2017-07-01T04:33:35.287Z,100001
2017-07-01T04:36:03.483Z,100005
2017-07-01T04:38:38.378Z,100005
2017-07-01T04:41:07.345Z,100002
2017-07-01T04:43:42.385Z,100008
2017-07-01T04:46:11.273Z,100013
2017-07-01T04:49:02.850Z,100020
2017-07-01T04:51:58.585Z,100018
2017-07-01T04:54:42.436Z,100019
2017-07-01T04:57:26.344Z,100020
2017-07-01T05:00:19.943Z,100012
2017-07-01T05:02:48.141Z,100010
2017-07-01T05:05:17.105Z,100014
2017-07-01T05:08:03.710Z,100010
2017-07-01T05:10:58.493Z,100019
2017-07-01T05:13:26.698Z,100014
2017-07-01T05:15:59.500Z,100019
2017-07-01T05:18:28.495Z,100014
2017-07-01T05:20:59.386Z,100023
2017-07-01T05:23:31.232Z,100010
2017-07-01T05:26:05.842Z,100012
2017-07-01T05:28:39.405Z,100019
2017-07-01T05:31:26.914Z,100018
2017-07-01T05:34:22.834Z,100014
2017-07-01T05:36:51.050Z,100014
2017-07-01T05:39:24.434Z,100019
2017-07-01T05:45:30.822Z,100025
2017-07-01T05:47:59.004Z,100034
2017-07-01T05:50:27.384Z,100024
2017-07-01T05:52:56.406Z,100031
2017-07-01T05:55:24.607Z,100028
2017-07-01T05:57:52.796Z,100033
2017-07-01T06:00:30.732Z,100042
2017-07-01T06:02:59.692Z,100037
2017-07-01T06:05:27.903Z,100037
2017-07-01T06:07:56.883Z,100044
2017-07-01T06:10:34.475Z,100046
2017-07-01T06:13:02.695Z,100057
2017-07-01T06:15:55.224Z,100048
2017-07-01T06:18:43.073Z,100047
2017-07-01T06:21:45.839Z,100060
2017-07-01T06:24:36.570Z,100058
2017-07-01T06:27:37.229Z,100048
2017-07-01T06:30:21.796Z,100059
2017-07-01T06:33:10.489Z,100068
2017-07-01T06:35:46.274Z,100060
2017-07-01T06:38:47.003Z,100062
2017-07-01T06:41:25.732Z,100060
2017-07-01T06:44:19.452Z,100061
2017-07-01T06:47:01.330Z,100067
2017-07-01T06:49:54.323Z,100063
2017-07-01T06:52:26.027Z,100067
2017-07-01T06:54:54.224Z,100075
2017-07-01T06:57:22.424Z,100080
2017-07-01T06:59:50.677Z,100081
2017-07-01T07:02:18.932Z,100077
2017-07-01T07:04:47.388Z,100080
2017-07-01T07:07:15.713Z,100084
2017-07-01T07:09:43.894Z,100088
2017-07-01T07:12:12.086Z,100092
2017-07-01T07:14:40.300Z,100085
2017-07-01T07:17:08.541Z,100096
2017-07-01T07:19:36.731Z,100095
2017-07-01T07:22:05.772Z,100093
2017-07-01T07:24:34.105Z,100110
2017-07-01T07:27:02.370Z,100114
2017-07-01T07:29:30.634Z,100110
2017-07-01T07:31:58.828Z,100108
2017-07-01T07:34:27.837Z,100111
2017-07-01T07:36:56.824Z,100113
2017-07-01T07:39:25.780Z,100113
2017-07-01T07:41:54.006Z,100112
2017-07-01T07:44:22.237Z,100121
2017-07-01T07:46:50.469Z,100114
2017-07-01T07:49:18.668Z,100119
2017-07-01T07:51:46.888Z,100117
2017-07-01T07:54:15.858Z,100122
2017-07-01T07:56:44.065Z,100115
2017-07-01T07:59:12.283Z,100118
2017-07-01T08:01:40.461Z,100119
2017-07-01T08:04:08.699Z,100128
2017-07-01T08:06:36.909Z,100120
2017-07-01T08:09:05.089Z,100126
2017-07-01T08:11:33.347Z,100127
2017-07-01T08:14:01.591Z,100129
2017-07-01T08:16:30.612Z,100135
2017-07-01T08:18:58.803Z,100128
2017-07-01T08:21:27.043Z,100136
2017-07-01T08:23:55.261Z,100132
2017-07-01T08:26:23.452Z,100139
2017-07-01T08:28:51.694Z,100131
2017-07-01T08:31:19.962Z,100138
2017-07-01T08:33:48.172Z,100149
2017-07-01T08:36:16.404Z,100152
2017-07-01T08:38:44.595Z,100147
2017-07-01T08:41:13.011Z,100153
2017-07-01T08:43:41.257Z,100148
2017-07-01T08:46:09.455Z,100151
2017-07-01T08:48:37.643Z,100157
2017-07-01T08:51:05.873Z,100157
2017-07-01T08:53:34.082Z,100153
2017-07-01T08:56:02.358Z,100169
2017-07-01T08:58:30.565Z,100159
2017-07-01T09:00:58.747Z,100156
2017-07-01T09:03:26.925Z,100164
2017-07-01T09:05:55.989Z,100159
2017-07-01T09:08:24.193Z,100158
2017-07-01T09:10:53.138Z,100163
2017-07-01T09:13:21.432Z,100155
2017-07-01T09:15:49.615Z,100160
2017-07-01T09:18:17.796Z,100162
2017-07-01T09:20:46.007Z,100162
2017-07-01T09:23:14.191Z,100165
2017-07-01T09:25:42.379Z,100159
2017-07-01T09:28:10.607Z,100165
2017-07-01T09:30:39.578Z,100167
2017-07-01T09:33:07.785Z,100177
2017-07-01T09:35:36.768Z,100178
2017-07-01T09:38:05.717Z,100176
2017-07-01T09:40:33.904Z,100172
2017-07-01T09:43:02.176Z,100177
2017-07-01T09:45:30.367Z,100198
2017-07-01T09:47:58.570Z,100205
2017-07-01T09:50:27.584Z,100205
2017-07-01T09:52:55.757Z,100202
2017-07-01T09:55:23.928Z,100200
2017-07-01T09:57:53.003Z,100209
2017-07-01T10:00:21.975Z,100201
2017-07-01T10:02:50.159Z,100209
2017-07-01T10:05:18.372Z,100213
2017-07-01T10:07:46.580Z,100215
2017-07-01T10:10:14.771Z,100222
2017-07-01T10:12:42.983Z,100219
2017-07-01T10:15:11.955Z,100220
2017-07-01T10:17:40.167Z,100226
2017-07-01T10:20:08.392Z,100242
2017-07-01T10:22:36.576Z,100241
2017-07-01T10:25:04.744Z,100248
2017-07-01T10:27:32.940Z,100252
2017-07-01T10:30:01.125Z,100249
2017-07-01T10:32:30.064Z,100253
2017-07-01T10:34:58.287Z,100270
2017-07-01T10:37:27.265Z,100270
2017-07-01T10:39:55.467Z,100273
2017-07-01T10:42:24.450Z,100275
2017-07-01T10:44:53.410Z,100280
2017-07-01T10:47:21.616Z,100280
2017-07-01T10:49:49.859Z,100285
2017-07-01T10:52:18.041Z,100291
2017-07-01T10:54:46.205Z,100296
2017-07-01T10:57:15.179Z,100301
2017-07-01T10:59:43.384Z,100303
2017-07-01T11:02:11.591Z,100299
2017-07-01T11:04:39.858Z,100302
2017-07-01T11:07:08.073Z,100308
2017-07-01T11:09:36.281Z,100313
2017-07-01T11:12:04.483Z,100315
2017-07-01T11:14:32.687Z,100314
2017-07-01T11:17:00.883Z,100326
2017-07-01T11:19:29.867Z,100315
2017-07-01T11:21:58.155Z,100320
2017-07-01T11:24:26.373Z,100324
2017-07-01T11:26:54.596Z,100322
2017-07-01T11:29:22.797Z,100330
2017-07-01T11:31:51.003Z,100325
2017-07-01T11:34:19.236Z,100332
2017-07-01T11:36:47.427Z,100333
2017-07-01T11:39:15.616Z,100337
2017-07-01T11:41:43.855Z,100345
2017-07-01T11:44:12.056Z,100342
2017-07-01T11:46:40.242Z,100345
2017-07-01T11:49:08.473Z,100346
2017-07-01T11:51:36.674Z,100351
2017-07-01T11:54:04.839Z,100347
2017-07-01T11:56:33.064Z,100353
2017-07-01T11:59:01.244Z,100345
2017-07-01T12:01:29.435Z,100349
2017-07-01T12:03:57.663Z,100363
2017-07-01T12:06:25.855Z,100358
2017-07-01T12:08:54.045Z,100364
2017-07-01T12:11:22.279Z,100367
2017-07-01T12:13:50.452Z,100369
2017-07-01T12:16:18.638Z,100373
2017-07-01T12:18:46.868Z,100383
2017-07-01T12:21:15.037Z,100386
2017-07-01T12:23:43.247Z,100396
2017-07-01T12:26:11.475Z,100400
2017-07-01T12:28:40.447Z,100395
2017-07-01T12:31:08.666Z,100403
2017-07-01T12:33:36.880Z,100408
2017-07-01T12:36:05.071Z,100401
2017-07-01T12:38:33.277Z,100409
2017-07-01T12:41:02.486Z,100420
2017-07-01T12:43:30.682Z,100418
2017-07-01T12:45:58.875Z,100424
2017-07-01T12:48:27.118Z,100420
2017-07-01T12:50:55.297Z,100426
2017-07-01T12:53:23.487Z,100421
2017-07-01T12:55:51.689Z,100433
2017-07-01T12:58:19.871Z,100431
2017-07-01T13:00:48.046Z,100434
2017-07-01T13:03:16.285Z,100437
2017-07-01T13:05:44.479Z,100437
2017-07-01T13:08:12.649Z,100432
2017-07-01T13:10:40.871Z,100426
2017-07-01T13:13:09.071Z,100428
2017-07-01T13:15:37.287Z,100434
2017-07-01T13:18:05.527Z,100433
2017-07-01T13:20:33.734Z,100439
2017-07-01T13:23:01.941Z,100446
2017-07-01T13:25:30.284Z,100450
2017-07-01T13:27:58.454Z,100444
2017-07-01T13:30:26.649Z,100448
2017-07-01T13:32:54.884Z,100456
2017-07-01T13:35:23.053Z,100450
2017-07-01T13:37:51.250Z,100458
2017-07-01T13:40:19.475Z,100466
2017-07-01T13:42:48.431Z,100462
2017-07-01T13:45:16.623Z,100465
2017-07-01T13:47:44.855Z,100476
2017-07-01T13:50:13.058Z,100474
2017-07-01T13:52:41.278Z,100483
2017-07-01T13:55:10.282Z,100487
2017-07-01T13:57:38.495Z,100488
2017-07-01T14:00:06.660Z,100492
2017-07-01T14:02:34.877Z,100497
2017-07-01T14:05:03.076Z,100491
2017-07-01T14:07:32.036Z,100500
2017-07-01T14:10:00.266Z,100508
2017-07-01T14:12:28.443Z,100504
2017-07-01T14:14:56.616Z,100514
2017-07-01T14:17:25.444Z,100513
2017-07-01T14:19:53.644Z,100518
2017-07-01T14:22:22.624Z,100527
2017-07-01T14:24:50.832Z,100518
2017-07-01T14:27:19.941Z,100512
2017-07-01T14:29:48.113Z,100517
2017-07-01T14:32:16.331Z,100516
2017-07-01T14:34:44.528Z,100523
2017-07-01T14:37:12.732Z,100517
2017-07-01T14:39:40.975Z,100518
2017-07-01T14:42:09.206Z,100525
2017-07-01T14:44:37.370Z,100528
2017-07-01T14:47:05.631Z,100536
2017-07-01T14:49:33.860Z,100532
2017-07-01T14:52:02.045Z,100533
2017-07-01T14:54:30.271Z,100529
2017-07-01T14:56:58.455Z,100528
2017-07-01T14:59:26.625Z,100531
2017-07-01T15:01:54.863Z,100532
2017-07-01T15:04:23.059Z,100533
2017-07-01T15:06:52.025Z,100543
2017-07-01T15:09:20.257Z,100530
2017-07-01T15:11:48.475Z,100534
2017-07-01T15:14:16.672Z,100539
2017-07-01T15:16:45.655Z,100537
2017-07-01T15:19:14.630Z,100540
2017-07-01T15:21:42.821Z,100543
2017-07-01T15:24:11.036Z,100549
2017-07-01T15:26:39.229Z,100554
2017-07-01T15:29:07.446Z,100551
2017-07-01T15:31:36.419Z,100553
2017-07-01T15:34:04.611Z,100550
2017-07-01T15:36:32.801Z,100548
2017-07-01T15:39:01.805Z,100555
2017-07-01T15:41:30.005Z,100557
2017-07-01T15:43:58.196Z,100546
2017-07-01T15:46:26.427Z,100549
2017-07-01T15:48:54.618Z,100553
2017-07-01T15:51:22.785Z,100549
2017-07-01T15:53:50.976Z,100547
2017-07-01T15:56:19.186Z,100545
2017-07-01T15:58:48.162Z,100548
2017-07-01T16:01:48.930Z,100554
2017-07-01T16:04:17.137Z,100559
2017-07-01T16:06:45.335Z,100565
2017-07-01T16:09:13.540Z,100558
2017-07-01T16:11:41.727Z,100563
2017-07-01T16:14:09.919Z,100563
2017-07-01T16:16:38.920Z,100563
2017-07-01T16:19:07.857Z,100567
2017-07-01T16:21:36.047Z,100567
2017-07-01T16:24:04.266Z,100576
2017-07-01T16:26:33.242Z,100580
2017-07-01T16:29:01.428Z,100583
2017-07-01T16:31:30.426Z,100586
2017-07-01T16:33:59.392Z,100580
2017-07-01T16:36:27.625Z,100580
2017-07-01T16:38:55.939Z,100581
2017-07-01T16:41:24.138Z,100586
2017-07-01T16:43:52.303Z,100575
2017-07-01T16:46:20.578Z,100571
2017-07-01T16:48:49.707Z,100579
2017-07-01T16:51:18.674Z,100564
2017-07-01T16:53:46.967Z,100568
2017-07-01T16:56:15.966Z,100577
2017-07-01T16:58:44.927Z,100576
2017-07-01T17:01:13.161Z,100581
2017-07-01T17:03:41.396Z,100579
2017-07-01T17:06:10.400Z,100574
2017-07-01T17:08:39.475Z,100587
2017-07-01T17:11:07.676Z,100583
2017-07-01T17:13:35.892Z,100587
2017-07-01T17:16:04.870Z,100583
2017-07-01T17:18:33.096Z,100593
2017-07-01T17:21:01.305Z,100589
2017-07-01T17:23:30.328Z,100594
2017-07-01T17:25:58.521Z,100593
2017-07-01T17:28:26.755Z,100592
2017-07-01T17:30:54.995Z,100595
2017-07-01T17:33:23.217Z,100592
2017-07-01T17:35:51.434Z,100593
2017-07-01T17:38:19.668Z,100593
2017-07-01T17:40:47.858Z,100592
2017-07-01T17:43:16.030Z,100601
2017-07-01T17:45:44.296Z,100611
2017-07-01T17:48:12.465Z,100593
2017-07-01T17:50:41.426Z,100604
2017-07-01T17:53:09.668Z,100602
2017-07-01T17:55:37.854Z,100610
2017-07-01T17:58:06.083Z,100612
2017-07-01T18:00:35.242Z,100604
2017-07-01T18:03:03.447Z,100613
2017-07-01T18:05:31.667Z,100609
2017-07-01T18:07:59.905Z,100612
2017-07-01T18:10:28.121Z,100610
2017-07-01T18:12:56.329Z,100616
2017-07-01T18:15:24.554Z,100614
2017-07-01T18:17:52.768Z,100619
2017-07-01T18:20:20.997Z,100613
2017-07-01T18:22:49.303Z,100619
2017-07-01T18:25:17.511Z,100624
2017-07-01T18:27:45.718Z,100621
2017-07-01T18:30:13.970Z,100633
2017-07-01T18:32:42.153Z,100631
2017-07-01T18:35:10.354Z,100628
2017-07-01T18:37:39.369Z,100636
2017-07-01T18:40:07.579Z,100636
2017-07-01T18:42:35.847Z,100630
2017-07-01T18:45:04.128Z,100640
2017-07-01T18:47:32.348Z,100642
2017-07-01T18:50:01.316Z,100641
2017-07-01T18:52:29.620Z,100644
2017-07-01T18:54:57.820Z,100655
2017-07-01T18:57:25.996Z,100657
2017-07-01T18:59:54.233Z,100657
2017-07-01T19:02:22.462Z,100668
2017-07-01T19:04:50.667Z,100665
2017-07-01T19:07:18.912Z,100670
2017-07-01T19:09:47.125Z,100673
2017-07-01T19:12:15.361Z,100679
2017-07-01T19:14:43.576Z,100686
2017-07-01T19:17:11.783Z,100689
2017-07-01T19:19:41.115Z,100700
2017-07-01T19:22:09.385Z,100692
2017-07-01T19:24:37.586Z,100703
2017-07-01T19:27:05.815Z,100693
2017-07-01T19:29:34.831Z,100704
2017-07-01T19:32:03.028Z,100714
2017-07-01T19:34:31.231Z,100713
2017-07-01T19:36:59.455Z,100721
2017-07-01T19:39:27.664Z,100724
2017-07-01T19:41:55.883Z,100732
2017-07-01T19:44:25.391Z,100729
2017-07-01T19:46:54.358Z,100739
2017-07-01T19:49:22.560Z,100740
2017-07-01T19:51:51.551Z,100749
2017-07-01T19:54:20.522Z,100746
2017-07-01T19:56:48.720Z,100753
2017-07-01T19:59:17.725Z,100756
2017-07-01T20:01:46.685Z,100767
2017-07-01T20:04:14.861Z,100765
2017-07-01T20:06:43.100Z,100774
2017-07-01T20:09:11.327Z,100777
2017-07-01T20:11:39.527Z,100782
2017-07-01T20:14:07.775Z,100788
2017-07-01T20:16:36.011Z,100785
2017-07-01T20:19:04.345Z,100787
2017-07-01T20:21:32.608Z,100790
2017-07-01T20:24:00.835Z,100797
2017-07-01T20:26:29.028Z,100798
2017-07-01T20:28:57.270Z,100804
2017-07-01T20:31:25.463Z,100811
2017-07-01T20:33:53.924Z,100802
2017-07-01T20:36:22.188Z,100802
2017-07-01T20:38:51.159Z,100809
2017-07-01T20:41:19.355Z,100814
2017-07-01T20:43:47.622Z,100814
2017-07-01T20:46:16.626Z,100814
2017-07-01T20:48:45.588Z,100815
2017-07-01T20:51:13.805Z,100822
2017-07-01T20:53:42.015Z,100829
2017-07-01T20:56:10.187Z,100828
2017-07-01T20:58:38.426Z,100838
2017-07-01T21:01:06.639Z,100830
2017-07-01T21:03:34.831Z,100834
2017-07-01T21:06:03.080Z,100844
2017-07-01T21:08:31.288Z,100839
2017-07-01T21:10:59.514Z,100843
2017-07-01T21:13:27.754Z,100855
2017-07-01T21:15:55.971Z,100856
2017-07-01T21:18:24.186Z,100858
2017-07-01T21:20:52.431Z,100862
2017-07-01T21:23:20.606Z,100857
2017-07-01T21:25:48.884Z,100869
2017-07-01T21:28:17.112Z,100868
2017-07-01T21:30:46.069Z,100874
2017-07-01T21:33:14.279Z,100879
2017-07-01T21:35:42.507Z,100877
2017-07-01T21:38:10.686Z,100877
2017-07-01T21:40:38.861Z,100886
2017-07-01T21:43:07.110Z,100887
2017-07-01T21:45:35.318Z,100890
2017-07-01T21:48:03.491Z,100889
2017-07-01T21:50:31.719Z,100894
2017-07-01T21:53:00.698Z,100884
2017-07-01T21:55:28.901Z,100897
2017-07-01T21:57:57.999Z,100887
2017-07-01T22:00:26.946Z,100893
2017-07-01T22:02:55.143Z,100894
2017-07-01T22:05:23.380Z,100893
2017-07-01T22:07:51.570Z,100907
2017-07-01T22:10:19.775Z,100903
2017-07-01T22:12:48.017Z,100915
2017-07-01T22:15:16.219Z,100918
2017-07-01T22:17:44.445Z,100913
2017-07-01T22:20:12.657Z,100914
2017-07-01T22:22:40.863Z,100921
2017-07-01T22:25:16.852Z,100923
2017-07-01T22:27:45.072Z,100934
2017-07-01T22:30:13.289Z,100925
2017-07-01T22:32:42.269Z,100926
2017-07-01T22:35:11.231Z,100928
2017-07-01T22:37:39.427Z,100936
2017-07-01T22:40:07.770Z,100925
2017-07-01T22:42:35.989Z,100932
2017-07-01T22:45:04.947Z,100941
2017-07-01T22:47:33.185Z,100935
2017-07-01T22:50:02.239Z,100943
2017-07-01T22:52:30.436Z,100946
2017-07-01T22:54:59.427Z,100954
2017-07-01T22:57:28.390Z,100950
2017-07-01T22:59:56.678Z,100949
2017-07-01T23:02:24.921Z,100957
2017-07-01T23:04:53.171Z,100958
2017-07-01T23:07:21.375Z,100965
2017-07-01T23:09:49.657Z,100958
2017-07-01T23:12:17.886Z,100972
2017-07-01T23:14:46.196Z,100968
2017-07-01T23:17:14.446Z,100975
2017-07-01T23:19:42.644Z,100971
2017-07-01T23:22:10.854Z,100964
2017-07-01T23:24:39.079Z,100970
2017-07-01T23:27:07.291Z,100971
2017-07-01T23:29:35.508Z,100970
2017-07-01T23:32:04.499Z,100984
2017-07-01T23:34:33.473Z,100979
2017-07-01T23:37:01.672Z,100985
2017-07-01T23:39:30.673Z,100980
2017-07-01T23:41:59.627Z,100987
2017-07-01T23:44:27.832Z,100984
2017-07-01T23:46:56.810Z,100980
2017-07-01T23:49:24.984Z,100978
2017-07-01T23:51:53.198Z,100984
2017-07-01T23:54:21.409Z,100985
2017-07-01T23:56:49.607Z,100984
2017-07-01T23:59:17.813Z,100988
