createdAt,value
2022-11-10T00:02:20.802Z,83.13
2022-11-10T00:05:09.965Z,83.42
2022-11-10T00:07:58.261Z,83.73
2022-11-10T00:11:02.169Z,83.96
2022-11-10T00:14:04.020Z,84.53
2022-11-10T00:17:04.678Z,84.70
2022-11-10T00:19:53.372Z,84.97
2022-11-10T00:22:43.343Z,84.33
2022-11-10T00:25:31.709Z,84.05
2022-11-10T00:28:19.776Z,84.68
2022-11-10T00:31:08.846Z,85.36
2022-11-10T00:34:01.047Z,84.92
2022-11-10T00:36:49.235Z,85.49
2022-11-10T00:39:37.395Z,85.90
2022-11-10T00:42:25.777Z,85.88
2022-11-10T00:45:14.242Z,86.14
2022-11-10T00:48:02.468Z,86.66
2022-11-10T00:50:54.305Z,86.22
2022-11-10T00:53:42.881Z,86.07
2022-11-10T00:56:31.431Z,85.77
2022-11-10T00:59:19.752Z,85.96
2022-11-10T01:02:07.963Z,86.27
2022-11-10T01:04:56.063Z,86.19
2022-11-10T01:07:47.040Z,86.52
2022-11-10T01:10:35.655Z,87.64
2022-11-10T01:13:24.399Z,87.16
2022-11-10T01:16:15.864Z,86.68
2022-11-10T01:19:05.327Z,87.82
2022-11-10T01:21:54.223Z,87.79
2022-11-10T01:24:45.518Z,87.88
2022-11-10T01:27:33.983Z,89.32
2022-11-10T01:30:22.727Z,88.71
2022-11-10T01:33:10.966Z,88.90
2022-11-10T01:35:59.938Z,89.59
2022-11-10T01:38:48.192Z,89.53
2022-11-10T01:41:39.218Z,89.53
2022-11-10T01:44:28.614Z,90.18
2022-11-10T01:47:16.776Z,90.37
2022-11-10T01:50:05.441Z,90.79
2022-11-10T01:52:57.409Z,90.71
2022-11-10T01:55:48.691Z,90.95
2022-11-10T01:58:43.120Z,90.90
2022-11-10T02:01:31.383Z,90.83
2022-11-10T02:04:22.027Z,90.80
2022-11-10T02:07:12.222Z,91.23
2022-11-10T02:10:00.845Z,92.76
2022-11-10T02:12:50.527Z,92.58
2022-11-10T02:15:41.542Z,93.13
2022-11-10T02:18:29.940Z,93.98
2022-11-10T02:21:22.896Z,93.82
2022-11-10T02:24:11.759Z,93.14
2022-11-10T02:27:00.553Z,93.25
2022-11-10T02:29:49.161Z,93.66
2022-11-10T02:32:37.763Z,94.34
2022-11-10T02:35:26.418Z,93.62
2022-11-10T02:38:17.629Z,93.85
2022-11-10T02:41:06.092Z,94.83
2022-11-10T02:43:56.121Z,94.75
2022-11-10T02:46:44.639Z,94.65
2022-11-10T02:49:32.963Z,93.89
2022-11-10T02:52:20.991Z,94.17
2022-11-10T02:55:12.686Z,94.66
2022-11-10T02:58:01.341Z,95.06
2022-11-10T03:00:49.875Z,94.60
2022-11-10T03:03:38.283Z,95.12
2022-11-10T03:06:26.469Z,95.72
2022-11-10T03:09:15.041Z,95.12
2022-11-10T03:12:05.953Z,95.23
2022-11-10T03:14:53.984Z,95.69
2022-11-10T03:17:43.237Z,96.24
2022-11-10T03:20:31.781Z,96.38
2022-11-10T03:23:21.290Z,96.26
2022-11-10T03:26:10.414Z,96.65
2022-11-10T03:29:01.569Z,96.73
2022-11-10T03:31:49.815Z,97.42
2022-11-10T03:34:38.075Z,98.08
2022-11-10T03:37:26.277Z,98.28
2022-11-10T03:40:15.172Z,98.01
2022-11-10T03:43:03.281Z,97.40
2022-11-10T03:45:54.164Z,97.53
2022-11-10T03:48:42.783Z,96.92
2022-11-10T03:51:31.047Z,96.85
2022-11-10T03:54:19.509Z,97.50
2022-11-10T03:57:07.711Z,97.74
2022-11-10T03:59:56.354Z,97.80
2022-11-10T04:02:47.679Z,97.00
2022-11-10T04:05:48.412Z,96.93
2022-11-10T04:08:49.077Z,96.95
2022-11-10T04:11:50.103Z,97.17
2022-11-10T04:15:02.660Z,96.48
2022-11-10T04:18:16.543Z,96.11
2022-11-10T04:21:06.180Z,97.64
2022-11-10T04:23:54.563Z,97.23
2022-11-10T04:26:43.543Z,97.59
2022-11-10T04:29:31.788Z,97.88
2022-11-10T04:32:19.921Z,98.24
2022-11-10T04:35:11.934Z,98.42
2022-11-10T04:38:00.372Z,97.88
2022-11-10T04:40:48.689Z,97.91
2022-11-10T04:43:37.490Z,98.25
2022-11-10T04:46:29.658Z,98.30
2022-11-10T04:49:18.824Z,98.58
2022-11-10T04:52:09.934Z,98.61
2022-11-10T04:54:58.847Z,98.09
2022-11-10T04:57:47.355Z,98.35
2022-11-10T05:00:35.955Z,98.76
2022-11-10T05:03:24.831Z,99.29
2022-11-10T05:06:13.730Z,99.04
2022-11-10T05:09:04.569Z,98.96
2022-11-10T05:11:53.135Z,99.65
2022-11-10T05:14:41.452Z,98.90
2022-11-10T05:17:30.013Z,98.81
2022-11-10T05:20:18.630Z,99.21
2022-11-10T05:23:19.533Z,98.91
2022-11-10T05:26:12.361Z,99.39
2022-11-10T05:29:00.787Z,100.00
2022-11-10T05:31:51.555Z,99.28
2022-11-10T05:34:40.214Z,99.72
2022-11-10T05:37:28.487Z,99.97
2022-11-10T05:40:17.146Z,100.00
2022-11-10T05:43:08.346Z,100.00
2022-11-10T05:45:56.625Z,100.00
2022-11-10T05:48:45.282Z,100.00
2022-11-10T05:51:33.966Z,100.00
2022-11-10T05:54:22.139Z,100.00
2022-11-10T05:57:10.727Z,100.00
2022-11-10T06:00:01.538Z,100.00
2022-11-10T06:02:58.835Z,100.00
2022-11-10T06:05:48.991Z,100.00
2022-11-10T06:08:37.762Z,100.00
2022-11-10T06:11:27.331Z,100.00
2022-11-10T06:14:17.192Z,100.00
2022-11-10T06:17:13.183Z,100.00
2022-11-10T06:20:03.563Z,100.00
2022-11-10T06:23:01.569Z,100.00
2022-11-10T06:25:51.975Z,100.00
2022-11-10T06:28:40.603Z,100.00
2022-11-10T06:31:30.277Z,100.00
2022-11-10T06:34:22.235Z,100.00
2022-11-10T06:37:11.716Z,100.00
2022-11-10T06:40:01.283Z,100.00
2022-11-10T06:42:51.474Z,100.00
2022-11-10T06:45:40.891Z,100.00
2022-11-10T06:48:31.288Z,100.00
2022-11-10T06:51:23.291Z,100.00
2022-11-10T06:54:11.963Z,100.00
2022-11-10T06:57:01.565Z,100.00
2022-11-10T06:59:51.047Z,100.00
2022-11-10T07:02:40.259Z,100.00
2022-11-10T07:05:28.711Z,100.00
2022-11-10T07:08:20.575Z,100.00
2022-11-10T07:11:10.002Z,100.00
2022-11-10T07:13:58.856Z,100.00
2022-11-10T07:16:49.179Z,100.00
2022-11-10T07:19:38.589Z,100.00
2022-11-10T07:22:27.862Z,100.00
2022-11-10T07:25:20.033Z,99.82
2022-11-10T07:28:12.992Z,100.00
2022-11-10T07:31:06.734Z,99.73
2022-11-10T07:33:56.250Z,100.00
2022-11-10T07:36:47.009Z,100.00
2022-11-10T07:39:36.135Z,100.00
2022-11-10T07:42:32.225Z,99.91
2022-11-10T07:45:22.629Z,99.96
2022-11-10T07:48:12.980Z,99.70
2022-11-10T07:51:02.416Z,98.87
2022-11-10T07:53:51.492Z,98.89
2022-11-10T07:56:41.208Z,97.86
2022-11-10T07:59:33.194Z,98.14
2022-11-10T08:02:22.449Z,98.10
2022-11-10T08:05:12.585Z,98.07
2022-11-10T08:08:02.854Z,97.58
2022-11-10T08:10:52.294Z,96.57
2022-11-10T08:13:42.032Z,96.32
2022-11-10T08:16:34.097Z,96.20
2022-11-10T08:19:23.526Z,97.18
2022-11-10T08:22:13.356Z,97.83
2022-11-10T08:25:02.998Z,96.97
2022-11-10T08:27:51.286Z,97.84
2022-11-10T08:30:43.444Z,96.53
2022-11-10T08:33:35.567Z,96.40
2022-11-10T08:36:25.045Z,96.03
2022-11-10T08:39:30.268Z,94.81
2022-11-10T08:42:26.547Z,95.44
2022-11-10T08:45:17.074Z,94.88
2022-11-10T08:48:08.394Z,94.84
2022-11-10T08:51:02.468Z,93.67
2022-11-10T08:53:52.031Z,93.66
2022-11-10T08:56:42.494Z,93.34
2022-11-10T08:59:31.880Z,93.32
2022-11-10T09:02:22.261Z,93.28
2022-11-10T09:05:12.065Z,93.22
2022-11-10T09:08:06.832Z,92.68
2022-11-10T09:10:56.412Z,93.27
2022-11-10T09:13:44.681Z,93.69
2022-11-10T09:16:34.460Z,92.87
2022-11-10T09:19:24.050Z,93.47
2022-11-10T09:22:14.430Z,93.37
2022-11-10T09:25:07.332Z,93.57
2022-11-10T09:27:56.927Z,93.20
2022-11-10T09:30:48.779Z,91.89
2022-11-10T09:33:37.948Z,92.59
2022-11-10T09:36:26.504Z,93.66
2022-11-10T09:39:16.003Z,93.41
2022-11-10T09:42:09.424Z,92.87
2022-11-10T09:45:03.272Z,92.60
2022-11-10T09:48:01.350Z,92.58
2022-11-10T09:50:55.766Z,92.60
2022-11-10T09:53:53.258Z,92.11
2022-11-10T09:56:45.878Z,92.79
2022-11-10T09:59:39.058Z,92.61
2022-11-10T10:02:32.630Z,92.32
2022-11-10T10:05:47.969Z,92.20
2022-11-10T10:08:48.158Z,91.90
2022-11-10T10:11:51.372Z,90.22
2022-11-10T10:15:11.378Z,90.71
2022-11-10T10:18:13.133Z,89.93
2022-11-10T10:21:17.288Z,89.98
2022-11-10T10:24:11.541Z,89.49
2022-11-10T10:27:17.117Z,89.36
2022-11-10T10:30:30.498Z,88.79
2022-11-10T10:33:23.495Z,89.83
2022-11-10T10:36:22.112Z,88.59
2022-11-10T10:39:16.398Z,88.90
2022-11-10T10:42:04.658Z,89.03
2022-11-10T10:45:19.076Z,87.91
2022-11-10T10:48:29.797Z,86.69
2022-11-10T10:51:31.431Z,87.02
2022-11-10T10:54:32.571Z,85.75
2022-11-10T10:57:25.287Z,85.47
2022-11-10T11:00:24.821Z,85.28
2022-11-10T11:03:24.546Z,84.37
2022-11-10T11:06:27.191Z,84.11
2022-11-10T11:09:20.666Z,83.72
2022-11-10T11:12:13.434Z,82.70
2022-11-10T11:15:16.532Z,81.63
2022-11-10T11:18:13.641Z,80.92
2022-11-10T11:21:08.212Z,82.37
2022-11-10T11:24:13.823Z,81.15
2022-11-10T11:27:07.839Z,80.27
2022-11-10T11:30:07.436Z,80.50
2022-11-10T11:33:23.935Z,80.98
2022-11-10T11:36:25.410Z,81.04
2022-11-10T11:39:34.892Z,81.34
2022-11-10T11:42:40.190Z,81.02
2022-11-10T11:45:38.158Z,79.63
2022-11-10T11:48:58.014Z,79.38
2022-11-10T11:51:54.531Z,79.28
2022-11-10T11:54:58.287Z,79.04
2022-11-10T11:57:57.830Z,79.42
2022-11-10T12:00:55.311Z,79.43
2022-11-10T12:03:55.709Z,79.74
2022-11-10T12:06:55.481Z,79.22
2022-11-10T12:09:50.270Z,78.88
2022-11-10T12:13:04.139Z,78.92
2022-11-10T12:15:58.685Z,79.87
2022-11-10T12:18:51.122Z,79.81
2022-11-10T12:21:46.196Z,80.09
2022-11-10T12:24:49.099Z,78.85
2022-11-10T12:27:43.529Z,78.84
2022-11-10T12:30:33.830Z,79.24
2022-11-10T12:33:36.697Z,79.89
2022-11-10T12:36:27.039Z,80.04
2022-11-10T12:39:21.471Z,79.14
2022-11-10T12:42:16.983Z,79.89
2022-11-10T12:45:11.027Z,78.59
2022-11-10T12:48:01.576Z,78.36
2022-11-10T12:50:56.445Z,77.10
2022-11-10T12:53:45.836Z,77.44
2022-11-10T12:56:40.030Z,76.53
2022-11-10T12:59:32.991Z,77.34
2022-11-10T13:02:30.093Z,76.91
2022-11-10T13:05:30.692Z,76.34
2022-11-10T13:08:33.339Z,76.13
2022-11-10T13:11:27.706Z,75.86
2022-11-10T13:14:25.180Z,75.97
2022-11-10T13:17:36.611Z,76.36
2022-11-10T13:20:53.183Z,75.69
2022-11-10T13:24:15.890Z,76.20
2022-11-10T13:27:05.111Z,77.08
2022-11-10T13:29:58.973Z,77.15
2022-11-10T13:32:48.639Z,76.71
2022-11-10T13:36:01.104Z,76.47
2022-11-10T13:38:49.636Z,77.80
2022-11-10T13:41:48.872Z,77.44
2022-11-10T13:44:40.290Z,77.57
2022-11-10T13:47:49.551Z,76.53
2022-11-10T13:50:56.884Z,77.68
2022-11-10T13:53:58.515Z,76.93
2022-11-10T13:57:01.510Z,77.48
2022-11-10T13:59:55.531Z,77.66
2022-11-10T14:02:52.531Z,77.18
2022-11-10T14:06:07.477Z,76.68
2022-11-10T14:09:05.618Z,76.03
2022-11-10T14:11:59.402Z,76.71
2022-11-10T14:14:55.463Z,76.96
2022-11-10T14:17:49.582Z,76.60
2022-11-10T14:20:43.929Z,76.52
2022-11-10T14:23:38.810Z,77.16
2022-11-10T14:26:34.749Z,77.10
2022-11-10T14:29:35.945Z,76.46
2022-11-10T14:32:26.654Z,77.04
2022-11-10T14:35:24.137Z,76.63
2022-11-10T14:38:22.075Z,76.20
2022-11-10T14:41:19.395Z,76.18
2022-11-10T14:44:22.724Z,76.30
2022-11-10T14:47:27.567Z,75.94
2022-11-10T14:50:21.899Z,76.57
2022-11-10T14:53:18.380Z,75.91
2022-11-10T14:56:09.773Z,76.38
2022-11-10T14:58:59.369Z,76.94
2022-11-10T15:01:57.026Z,77.23
2022-11-10T15:04:46.680Z,77.50
2022-11-10T15:07:35.107Z,78.24
2022-11-10T15:10:27.927Z,78.48
2022-11-10T15:13:36.377Z,78.36
2022-11-10T15:16:27.554Z,79.47
2022-11-10T15:19:31.317Z,78.59
2022-11-10T15:22:21.910Z,78.91
2022-11-10T15:25:16.498Z,79.84
2022-11-10T15:28:07.681Z,80.40
2022-11-10T15:30:58.142Z,80.38
2022-11-10T15:33:50.011Z,80.61
2022-11-10T15:36:42.224Z,81.09
2022-11-10T15:39:31.810Z,80.90
2022-11-10T15:42:21.758Z,81.57
2022-11-10T15:45:11.554Z,81.57
2022-11-10T15:48:02.316Z,82.15
2022-11-10T15:50:53.255Z,82.62
2022-11-10T15:53:46.715Z,82.76
2022-11-10T15:56:35.246Z,83.14
2022-11-10T15:59:24.644Z,84.06
2022-11-10T16:02:22.920Z,84.25
2022-11-10T16:05:14.168Z,84.00
2022-11-10T16:08:02.766Z,84.14
2022-11-10T16:10:59.127Z,83.91
2022-11-10T16:13:48.546Z,83.97
2022-11-10T16:16:37.077Z,84.41
2022-11-10T16:19:25.769Z,84.77
2022-11-10T16:22:16.352Z,84.31
2022-11-10T16:25:06.207Z,84.67
2022-11-10T16:27:58.367Z,84.04
2022-11-10T16:30:48.177Z,83.54
2022-11-10T16:33:37.616Z,83.33
2022-11-10T16:36:29.763Z,83.31
2022-11-10T16:39:20.832Z,83.57
2022-11-10T16:42:09.615Z,83.72
2022-11-10T16:45:02.018Z,83.41
2022-11-10T16:47:54.848Z,83.67
2022-11-10T16:50:45.750Z,84.10
2022-11-10T16:53:35.055Z,84.35
2022-11-10T16:56:23.406Z,84.42
2022-11-10T16:59:13.501Z,83.78
2022-11-10T17:02:05.292Z,83.06
2022-11-10T17:04:54.653Z,83.43
2022-11-10T17:07:43.315Z,83.74
2022-11-10T17:10:31.918Z,84.24
2022-11-10T17:13:20.503Z,84.47
2022-11-10T17:16:19.844Z,85.08
2022-11-10T17:19:19.082Z,84.53
2022-11-10T17:22:07.631Z,84.71
2022-11-10T17:24:59.065Z,84.50
2022-11-10T17:27:47.573Z,84.37
2022-11-10T17:30:40.328Z,84.32
2022-11-10T17:33:29.758Z,85.27
2022-11-10T17:36:25.661Z,84.54
2022-11-10T17:39:16.746Z,84.92
2022-11-10T17:42:05.275Z,84.96
2022-11-10T17:44:53.839Z,85.18
2022-11-10T17:47:42.062Z,85.27
2022-11-10T17:50:33.224Z,84.99
2022-11-10T17:53:26.852Z,84.48
2022-11-10T17:56:16.959Z,84.77
2022-11-10T17:59:05.294Z,84.52
2022-11-10T18:01:53.576Z,84.51
2022-11-10T18:04:42.136Z,84.48
2022-11-10T18:07:32.250Z,84.29
2022-11-10T18:10:24.350Z,84.36
2022-11-10T18:13:13.565Z,84.54
2022-11-10T18:16:02.650Z,84.14
2022-11-10T18:18:51.811Z,83.84
2022-11-10T18:21:43.751Z,83.90
2022-11-10T18:24:34.413Z,83.71
2022-11-10T18:27:27.222Z,83.57
2022-11-10T18:30:18.409Z,83.40
2022-11-10T18:33:10.010Z,83.28
2022-11-10T18:36:02.294Z,83.52
2022-11-10T18:38:50.727Z,83.42
2022-11-10T18:41:53.214Z,83.22
2022-11-10T18:44:45.290Z,83.85
2022-11-10T18:47:35.526Z,84.13
2022-11-10T18:50:26.259Z,83.96
2022-11-10T18:53:15.697Z,84.35
2022-11-10T18:56:04.412Z,84.89
2022-11-10T18:58:56.566Z,84.64
2022-11-10T19:01:48.271Z,84.65
2022-11-10T19:04:36.731Z,85.01
2022-11-10T19:07:25.161Z,84.98
2022-11-10T19:10:13.940Z,84.54
2022-11-10T19:13:02.456Z,84.21
2022-11-10T19:15:51.129Z,83.75
2022-11-10T19:18:43.786Z,83.47
2022-11-10T19:21:33.183Z,83.94
2022-11-10T19:24:27.996Z,84.25
2022-11-10T19:27:17.169Z,84.61
2022-11-10T19:30:07.672Z,84.40
2022-11-10T19:32:56.074Z,84.98
2022-11-10T19:35:48.030Z,84.26
2022-11-10T19:38:37.647Z,83.50
2022-11-10T19:41:28.682Z,83.74
2022-11-10T19:44:17.010Z,83.94
2022-11-10T19:47:05.469Z,83.56
2022-11-10T19:49:55.014Z,83.50
2022-11-10T19:52:48.262Z,83.91
2022-11-10T19:55:36.992Z,84.18
2022-11-10T19:58:25.423Z,83.98
2022-11-10T20:01:14.914Z,84.30
2022-11-10T20:04:04.448Z,84.22
2022-11-10T20:07:14.577Z,84.80
2022-11-10T20:10:08.223Z,84.41
2022-11-10T20:12:56.927Z,84.79
2022-11-10T20:15:46.462Z,84.58
2022-11-10T20:18:34.954Z,84.54
2022-11-10T20:21:24.151Z,84.25
2022-11-10T20:24:14.212Z,84.51
2022-11-10T20:27:06.901Z,84.99
2022-11-10T20:29:56.452Z,85.75
2022-11-10T20:32:45.032Z,85.81
2022-11-10T20:35:35.139Z,86.33
2022-11-10T20:38:25.085Z,86.22
2022-11-10T20:41:18.734Z,85.96
2022-11-10T20:44:10.966Z,85.93
2022-11-10T20:46:59.382Z,85.73
2022-11-10T20:49:48.741Z,85.96
2022-11-10T20:52:37.707Z,85.47
2022-11-10T20:55:52.135Z,85.50
2022-11-10T20:58:37.365Z,84.90
2022-11-10T21:01:28.768Z,85.36
2022-11-10T21:04:22.026Z,85.15
2022-11-10T21:07:13.045Z,85.53
2022-11-10T21:10:02.590Z,85.34
2022-11-10T21:12:54.680Z,85.10
2022-11-10T21:15:43.570Z,84.95
2022-11-10T21:18:35.896Z,85.36
2022-11-10T21:21:26.465Z,85.22
2022-11-10T21:24:15.041Z,85.16
2022-11-10T21:27:05.058Z,85.27
2022-11-10T21:29:53.350Z,85.54
2022-11-10T21:32:41.908Z,85.76
2022-11-10T21:35:37.857Z,86.26
2022-11-10T21:38:26.728Z,86.18
2022-11-10T21:41:16.529Z,85.83
2022-11-10T21:44:05.979Z,85.76
2022-11-10T21:46:55.467Z,85.83
2022-11-10T21:49:44.076Z,85.58
2022-11-10T21:52:36.466Z,85.87
2022-11-10T21:55:26.046Z,86.09
2022-11-10T21:58:14.479Z,85.72
2022-11-10T22:01:04.346Z,85.65
2022-11-10T22:03:52.796Z,86.21
2022-11-10T22:06:54.791Z,85.81
2022-11-10T22:09:58.732Z,86.55
2022-11-10T22:13:00.431Z,86.46
2022-11-10T22:16:01.333Z,86.33
2022-11-10T22:18:49.814Z,87.03
2022-11-10T22:21:38.383Z,87.29
2022-11-10T22:24:29.344Z,86.78
2022-11-10T22:27:21.081Z,86.27
2022-11-10T22:30:12.399Z,86.37
2022-11-10T22:33:20.859Z,85.75
2022-11-10T22:36:13.852Z,85.52
2022-11-10T22:39:05.148Z,84.88
2022-11-10T22:42:05.847Z,85.10
2022-11-10T22:44:57.733Z,85.57
2022-11-10T22:47:59.465Z,85.70
2022-11-10T22:50:56.244Z,85.27
2022-11-10T22:53:45.780Z,85.59
2022-11-10T22:56:35.781Z,85.51
2022-11-10T22:59:25.442Z,85.56
2022-11-10T23:02:16.960Z,85.71
2022-11-10T23:05:06.595Z,85.72
2022-11-10T23:07:54.839Z,86.25
2022-11-10T23:10:43.348Z,86.52
2022-11-10T23:13:32.177Z,86.34
2022-11-10T23:16:22.284Z,86.14
2022-11-10T23:19:15.476Z,85.65
2022-11-10T23:22:05.751Z,86.08
2022-11-10T23:24:56.984Z,85.86
2022-11-10T23:27:47.015Z,85.11
2022-11-10T23:30:35.895Z,85.66
2022-11-10T23:33:28.695Z,85.70
2022-11-10T23:36:25.808Z,86.29
2022-11-10T23:39:14.170Z,86.89
2022-11-10T23:42:02.745Z,86.77
2022-11-10T23:44:51.169Z,87.34
2022-11-10T23:47:39.733Z,87.03
2022-11-10T23:50:29.349Z,86.85
2022-11-10T23:53:21.853Z,86.35
2022-11-10T23:56:14.090Z,86.59
2022-11-10T23:59:02.583Z,86.59
