createdAt,value
2022-12-11T00:01:15.941Z,35.33
2022-12-11T00:03:44.392Z,35.63
2022-12-11T00:06:15.075Z,33.43
2022-12-11T00:08:45.440Z,33.00
2022-12-11T00:11:15.643Z,32.10
2022-12-11T00:13:44.502Z,33.70
2022-12-11T00:16:13.266Z,33.47
2022-12-11T00:18:42.016Z,34.47
2022-12-11T00:21:14.105Z,34.10
2022-12-11T00:23:44.507Z,34.37
2022-12-11T00:26:15.490Z,33.97
2022-12-11T00:28:44.898Z,32.23
2022-12-11T00:31:15.326Z,33.13
2022-12-11T00:33:43.831Z,34.27
2022-12-11T00:36:14.372Z,32.43
2022-12-11T00:38:44.668Z,33.47
2022-12-11T00:41:13.606Z,33.37
2022-12-11T00:43:42.466Z,35.20
2022-12-11T00:46:11.171Z,34.93
2022-12-11T00:48:39.871Z,32.17
2022-12-11T00:51:09.060Z,33.07
2022-12-11T00:53:37.736Z,31.80
2022-12-11T00:56:13.836Z,30.77
2022-12-11T00:58:42.440Z,33.67
2022-12-11T01:01:12.678Z,30.77
2022-12-11T01:03:41.293Z,29.93
2022-12-11T01:06:10.088Z,29.50
2022-12-11T01:08:38.924Z,28.07
2022-12-11T01:11:09.603Z,30.63
2022-12-11T01:13:40.154Z,27.83
2022-12-11T01:16:09.849Z,29.47
2022-12-11T01:18:38.718Z,30.33
2022-12-11T01:21:08.758Z,28.30
2022-12-11T01:23:37.551Z,28.50
2022-12-11T01:26:07.757Z,28.77
2022-12-11T01:28:36.495Z,27.43
2022-12-11T01:31:09.706Z,28.50
2022-12-11T01:33:38.297Z,27.80
2022-12-11T01:36:09.787Z,26.70
2022-12-11T01:38:38.397Z,26.63
2022-12-11T01:41:06.952Z,28.40
2022-12-11T01:43:35.502Z,28.33
2022-12-11T01:46:05.347Z,29.50
2022-12-11T01:48:39.241Z,28.47
2022-12-11T01:51:10.464Z,30.33
2022-12-11T01:53:41.451Z,28.83
2022-12-11T01:56:11.179Z,30.07
2022-12-11T01:58:50.893Z,32.17
2022-12-11T02:01:28.659Z,31.10
2022-12-11T02:03:58.162Z,29.83
2022-12-11T02:06:33.165Z,29.63
2022-12-11T02:09:02.032Z,30.73
2022-12-11T02:11:42.387Z,32.40
2022-12-11T02:14:20.941Z,30.07
2022-12-11T02:16:59.037Z,29.23
2022-12-11T02:19:50.448Z,28.17
2022-12-11T02:22:28.873Z,28.80
2022-12-11T02:25:11.557Z,29.03
2022-12-11T02:27:45.494Z,29.53
2022-12-11T02:30:17.100Z,28.80
2022-12-11T02:32:49.213Z,27.43
2022-12-11T02:35:22.694Z,28.33
2022-12-11T02:37:56.880Z,29.73
2022-12-11T02:40:28.924Z,29.73
2022-12-11T02:42:59.440Z,27.83
2022-12-11T02:45:30.812Z,27.83
2022-12-11T02:48:03.035Z,25.50
2022-12-11T02:50:32.219Z,25.67
2022-12-11T02:53:02.150Z,26.37
2022-12-11T02:55:31.955Z,28.37
2022-12-11T02:58:05.751Z,25.03
2022-12-11T03:00:35.707Z,26.43
2022-12-11T03:03:04.263Z,26.17
2022-12-11T03:05:32.902Z,25.13
2022-12-11T03:08:01.284Z,26.80
2022-12-11T03:10:29.740Z,24.93
2022-12-11T03:13:00.122Z,27.03
2022-12-11T03:15:36.011Z,25.67
2022-12-11T03:18:12.081Z,26.70
2022-12-11T03:20:45.061Z,25.37
2022-12-11T03:23:22.398Z,23.70
2022-12-11T03:25:55.308Z,23.77
2022-12-11T03:28:30.751Z,23.80
2022-12-11T03:31:04.176Z,24.57
2022-12-11T03:33:37.931Z,24.80
2022-12-11T03:36:09.783Z,25.97
2022-12-11T03:38:42.971Z,26.50
2022-12-11T03:41:14.279Z,24.77
2022-12-11T03:43:43.167Z,24.73
2022-12-11T03:46:12.877Z,25.23
2022-12-11T03:48:45.976Z,27.07
2022-12-11T03:51:14.781Z,28.50
2022-12-11T03:53:44.550Z,28.73
2022-12-11T03:56:14.693Z,28.50
2022-12-11T03:58:43.301Z,29.23
2022-12-11T04:01:12.373Z,27.93
2022-12-11T04:03:42.320Z,30.20
2022-12-11T04:06:10.679Z,30.83
2022-12-11T04:08:39.048Z,30.73
2022-12-11T04:11:25.141Z,32.43
2022-12-11T04:14:07.311Z,33.10
2022-12-11T04:16:35.673Z,32.53
2022-12-11T04:19:23.456Z,32.60
2022-12-11T04:22:17.670Z,33.83
2022-12-11T04:24:46.034Z,32.63
2022-12-11T04:27:14.384Z,32.63
2022-12-11T04:29:42.811Z,34.00
2022-12-11T04:32:11.189Z,36.50
2022-12-11T04:34:40.916Z,34.63
2022-12-11T04:37:09.309Z,35.70
2022-12-11T04:39:37.587Z,35.13
2022-12-11T04:42:05.969Z,36.27
2022-12-11T04:44:35.331Z,35.37
2022-12-11T04:47:03.839Z,33.57
2022-12-11T04:49:32.232Z,34.10
2022-12-11T04:52:01.966Z,34.97
2022-12-11T04:54:30.850Z,32.90
2022-12-11T04:56:59.187Z,35.03
2022-12-11T04:59:27.626Z,32.13
2022-12-11T05:01:55.971Z,33.97
2022-12-11T05:04:24.346Z,33.17
2022-12-11T05:06:52.783Z,32.13
2022-12-11T05:09:22.472Z,33.43
2022-12-11T05:11:51.075Z,32.57
2022-12-11T05:14:19.681Z,30.37
2022-12-11T05:16:48.495Z,31.50
2022-12-11T05:19:17.893Z,31.47
2022-12-11T05:21:46.277Z,32.10
2022-12-11T05:24:14.813Z,31.00
2022-12-11T05:26:44.558Z,34.60
2022-12-11T05:29:13.061Z,34.63
2022-12-11T05:31:41.755Z,30.63
2022-12-11T05:34:10.133Z,29.37
2022-12-11T05:36:38.762Z,30.63
2022-12-11T05:39:07.151Z,30.53
2022-12-11T05:41:35.513Z,29.70
2022-12-11T05:44:05.345Z,31.03
2022-12-11T05:46:33.745Z,30.47
2022-12-11T05:49:03.638Z,30.17
2022-12-11T05:51:34.255Z,29.83
2022-12-11T05:54:03.089Z,29.53
2022-12-11T05:56:33.458Z,30.53
2022-12-11T05:59:02.970Z,31.07
2022-12-11T06:01:35.165Z,30.97
2022-12-11T06:04:04.140Z,29.17
2022-12-11T06:06:32.667Z,29.43
2022-12-11T06:09:01.990Z,31.10
2022-12-11T06:11:32.133Z,31.70
2022-12-11T06:14:01.840Z,30.27
2022-12-11T06:16:30.281Z,29.93
2022-12-11T06:19:00.160Z,31.03
2022-12-11T06:21:30.953Z,29.30
2022-12-11T06:24:01.376Z,32.13
2022-12-11T06:26:30.913Z,30.97
2022-12-11T06:28:59.535Z,32.03
2022-12-11T06:31:28.450Z,30.97
2022-12-11T06:33:57.197Z,36.13
2022-12-11T06:36:26.993Z,35.10
2022-12-11T06:38:56.714Z,35.60
2022-12-11T06:41:25.279Z,38.13
2022-12-11T06:43:53.602Z,38.33
2022-12-11T06:46:22.603Z,36.60
2022-12-11T06:48:52.318Z,35.90
2022-12-11T06:51:22.303Z,38.67
2022-12-11T06:53:54.380Z,36.63
2022-12-11T06:56:23.566Z,37.83
2022-12-11T06:58:52.133Z,35.83
2022-12-11T07:01:23.399Z,38.43
2022-12-11T07:03:54.322Z,39.27
2022-12-11T07:06:23.394Z,38.60
2022-12-11T07:08:53.636Z,36.73
2022-12-11T07:11:22.784Z,38.70
2022-12-11T07:13:51.157Z,39.57
2022-12-11T07:16:19.822Z,35.10
2022-12-11T07:18:51.146Z,40.67
2022-12-11T07:21:20.354Z,40.37
2022-12-11T07:23:49.898Z,38.80
2022-12-11T07:26:21.667Z,40.03
2022-12-11T07:28:50.033Z,41.27
2022-12-11T07:31:20.164Z,38.33
2022-12-11T07:33:49.000Z,40.13
2022-12-11T07:36:17.526Z,39.23
2022-12-11T07:38:45.968Z,40.90
2022-12-11T07:41:15.658Z,39.13
2022-12-11T07:43:45.822Z,38.77
2022-12-11T07:46:15.878Z,38.13
2022-12-11T07:48:46.452Z,40.23
2022-12-11T07:51:17.579Z,41.43
2022-12-11T07:53:47.910Z,38.23
2022-12-11T07:56:17.121Z,36.93
2022-12-11T07:58:47.604Z,38.20
2022-12-11T08:01:19.612Z,37.33
2022-12-11T08:03:48.075Z,38.80
2022-12-11T08:06:16.777Z,37.43
2022-12-11T08:08:45.480Z,36.07
2022-12-11T08:11:16.430Z,37.47
2022-12-11T08:13:46.203Z,35.93
2022-12-11T08:16:16.989Z,37.53
2022-12-11T08:18:46.832Z,38.10
2022-12-11T08:21:17.063Z,36.20
2022-12-11T08:23:45.836Z,38.87
2022-12-11T08:26:16.608Z,36.77
2022-12-11T08:28:46.798Z,37.67
2022-12-11T08:31:19.667Z,36.63
2022-12-11T08:33:49.023Z,37.23
2022-12-11T08:36:20.038Z,39.00
2022-12-11T08:38:48.539Z,34.87
2022-12-11T08:41:18.871Z,36.27
2022-12-11T08:43:48.839Z,33.27
2022-12-11T08:46:17.375Z,35.47
2022-12-11T08:48:45.802Z,36.60
2022-12-11T08:51:16.382Z,36.03
2022-12-11T08:53:45.349Z,36.00
2022-12-11T08:56:15.976Z,32.70
2022-12-11T08:58:45.343Z,32.07
2022-12-11T09:01:55.390Z,33.53
2022-12-11T09:04:25.408Z,33.20
2022-12-11T09:06:53.843Z,32.83
2022-12-11T09:09:22.363Z,32.90
2022-12-11T09:11:50.944Z,33.20
2022-12-11T09:14:19.347Z,33.57
2022-12-11T09:16:47.651Z,32.83
2022-12-11T09:19:17.759Z,32.90
2022-12-11T09:21:47.512Z,32.60
2022-12-11T09:24:16.096Z,33.00
2022-12-11T09:26:44.574Z,29.93
2022-12-11T09:29:14.119Z,30.00
2022-12-11T09:31:43.353Z,27.93
2022-12-11T09:34:14.699Z,26.70
2022-12-11T09:36:44.343Z,29.43
2022-12-11T09:39:15.896Z,26.20
2022-12-11T09:41:54.762Z,28.40
2022-12-11T09:44:35.837Z,28.70
2022-12-11T09:47:04.183Z,28.27
2022-12-11T09:49:38.824Z,26.80
2022-12-11T09:52:14.986Z,28.43
2022-12-11T09:54:50.256Z,26.60
2022-12-11T09:57:37.250Z,27.23
2022-12-11T10:00:15.052Z,27.43
2022-12-11T10:03:16.311Z,27.70
2022-12-11T10:05:52.220Z,28.87
2022-12-11T10:08:31.677Z,28.60
2022-12-11T10:11:10.018Z,27.13
2022-12-11T10:13:49.997Z,28.07
2022-12-11T10:16:30.984Z,27.20
2022-12-11T10:18:59.702Z,27.10
2022-12-11T10:21:30.955Z,27.60
2022-12-11T10:24:02.592Z,27.30
2022-12-11T10:26:32.755Z,26.67
2022-12-11T10:29:02.316Z,29.87
2022-12-11T10:31:39.533Z,29.30
2022-12-11T10:34:13.926Z,29.40
2022-12-11T10:36:43.498Z,30.47
2022-12-11T10:39:15.522Z,28.73
2022-12-11T10:41:47.284Z,27.87
2022-12-11T10:44:17.955Z,29.60
2022-12-11T10:46:47.519Z,27.67
2022-12-11T10:49:24.712Z,28.97
2022-12-11T10:51:55.383Z,27.37
2022-12-11T10:54:33.189Z,29.23
2022-12-11T10:57:05.892Z,27.80
2022-12-11T10:59:40.464Z,26.60
2022-12-11T11:02:20.665Z,27.03
2022-12-11T11:04:49.515Z,25.80
2022-12-11T11:07:22.077Z,28.33
2022-12-11T11:09:50.954Z,27.70
2022-12-11T11:12:23.543Z,26.57
2022-12-11T11:15:03.885Z,26.90
2022-12-11T11:17:35.084Z,26.60
2022-12-11T11:20:14.139Z,26.67
2022-12-11T11:22:46.558Z,24.83
2022-12-11T11:25:20.817Z,27.23
2022-12-11T11:27:56.759Z,26.07
2022-12-11T11:30:28.327Z,26.23
2022-12-11T11:33:00.856Z,23.77
2022-12-11T11:35:30.798Z,26.00
2022-12-11T11:38:05.243Z,25.87
2022-12-11T11:40:40.560Z,25.50
2022-12-11T11:43:19.701Z,24.57
2022-12-11T11:45:58.894Z,23.83
2022-12-11T11:48:36.993Z,24.47
2022-12-11T11:51:14.769Z,24.00
2022-12-11T11:53:47.587Z,25.87
2022-12-11T11:56:22.514Z,26.83
2022-12-11T11:59:09.284Z,26.67
2022-12-11T12:01:37.847Z,25.23
2022-12-11T12:04:06.527Z,26.47
2022-12-11T12:06:54.366Z,23.20
2022-12-11T12:09:35.369Z,19.67
2022-12-11T12:12:22.759Z,17.27
2022-12-11T12:15:06.542Z,19.70
2022-12-11T12:17:44.344Z,18.80
2022-12-11T12:20:22.161Z,18.33
2022-12-11T12:23:01.569Z,18.33
2022-12-11T12:25:36.873Z,17.97
2022-12-11T12:28:18.510Z,17.13
2022-12-11T12:31:03.112Z,18.50
2022-12-11T12:33:42.204Z,18.27
2022-12-11T12:36:21.877Z,18.13
2022-12-11T12:38:56.267Z,20.37
2022-12-11T12:41:31.058Z,22.47
2022-12-11T12:44:13.834Z,23.40
2022-12-11T12:46:54.931Z,25.00
2022-12-11T12:49:35.462Z,25.33
2022-12-11T12:52:05.281Z,23.37
2022-12-11T12:54:36.427Z,24.50
2022-12-11T12:57:06.583Z,23.57
2022-12-11T12:59:34.977Z,22.80
2022-12-11T13:02:06.581Z,22.77
2022-12-11T13:04:55.906Z,24.63
2022-12-11T13:07:30.089Z,24.77
2022-12-11T13:10:02.395Z,24.93
2022-12-11T13:12:43.585Z,25.87
2022-12-11T13:15:45.107Z,24.80
2022-12-11T13:18:39.184Z,25.77
2022-12-11T13:21:27.399Z,25.33
2022-12-11T13:23:56.223Z,26.20
2022-12-11T13:26:32.717Z,24.83
2022-12-11T13:29:01.127Z,24.80
2022-12-11T13:31:37.736Z,24.20
2022-12-11T13:34:17.512Z,25.43
2022-12-11T13:36:50.844Z,26.20
2022-12-11T13:39:20.916Z,25.20
2022-12-11T13:41:53.407Z,25.43
2022-12-11T13:44:26.948Z,27.23
2022-12-11T13:46:57.834Z,26.40
2022-12-11T13:49:29.978Z,26.73
2022-12-11T13:51:59.893Z,27.67
2022-12-11T13:54:31.856Z,27.00
2022-12-11T13:57:16.796Z,26.63
2022-12-11T13:59:49.936Z,27.47
2022-12-11T14:02:23.843Z,26.40
2022-12-11T14:04:57.234Z,27.53
2022-12-11T14:07:30.169Z,28.67
2022-12-11T14:10:03.049Z,26.67
2022-12-11T14:12:32.515Z,25.53
2022-12-11T14:15:03.115Z,22.73
2022-12-11T14:17:34.176Z,23.77
2022-12-11T14:20:08.393Z,25.43
2022-12-11T14:22:36.987Z,22.70
2022-12-11T14:25:23.010Z,22.87
2022-12-11T14:27:53.155Z,22.33
2022-12-11T14:30:26.544Z,23.00
2022-12-11T14:32:59.076Z,23.87
2022-12-11T14:35:37.047Z,22.47
2022-12-11T14:38:14.171Z,22.03
2022-12-11T14:40:46.657Z,21.13
2022-12-11T14:43:22.324Z,23.47
2022-12-11T14:45:54.843Z,22.53
2022-12-11T14:48:29.384Z,22.47
2022-12-11T14:51:04.135Z,21.37
2022-12-11T14:53:36.895Z,20.47
2022-12-11T14:56:08.130Z,20.90
2022-12-11T14:58:44.704Z,23.23
2022-12-11T15:01:25.437Z,21.50
2022-12-11T15:04:04.569Z,21.33
2022-12-11T15:06:37.198Z,20.33
2022-12-11T15:09:22.343Z,21.37
2022-12-11T15:11:51.868Z,21.97
2022-12-11T15:14:21.979Z,23.13
2022-12-11T15:16:51.844Z,23.87
2022-12-11T15:19:22.986Z,23.33
2022-12-11T15:21:53.616Z,24.13
2022-12-11T15:24:29.312Z,22.33
2022-12-11T15:27:01.908Z,20.97
2022-12-11T15:29:35.560Z,21.57
2022-12-11T15:32:18.742Z,21.97
2022-12-11T15:34:49.348Z,21.50
2022-12-11T15:37:27.109Z,22.07
2022-12-11T15:39:56.899Z,21.60
2022-12-11T15:42:28.093Z,23.23
2022-12-11T15:44:59.302Z,22.27
2022-12-11T15:47:29.538Z,23.83
2022-12-11T15:50:00.781Z,24.17
2022-12-11T15:52:30.464Z,24.57
2022-12-11T15:54:58.772Z,24.27
2022-12-11T15:57:27.281Z,24.87
2022-12-11T15:59:56.498Z,24.77
2022-12-11T16:02:26.776Z,24.50
2022-12-11T16:04:55.279Z,24.60
2022-12-11T16:07:25.506Z,23.63
2022-12-11T16:09:55.286Z,22.60
2022-12-11T16:12:23.576Z,23.40
2022-12-11T16:14:52.091Z,23.17
2022-12-11T16:17:20.416Z,22.50
2022-12-11T16:19:48.793Z,22.20
2022-12-11T16:22:17.349Z,22.20
2022-12-11T16:24:45.594Z,22.67
2022-12-11T16:27:21.473Z,23.40
2022-12-11T16:29:51.682Z,20.80
2022-12-11T16:32:20.544Z,21.23
2022-12-11T16:34:48.960Z,21.53
2022-12-11T16:37:17.284Z,21.07
2022-12-11T16:39:46.969Z,23.43
2022-12-11T16:42:16.610Z,22.07
2022-12-11T16:44:45.019Z,22.33
2022-12-11T16:47:13.426Z,22.40
2022-12-11T16:49:42.862Z,21.77
2022-12-11T16:52:11.769Z,21.20
2022-12-11T16:54:40.137Z,21.80
2022-12-11T16:57:08.502Z,21.20
2022-12-11T16:59:38.742Z,21.63
2022-12-11T17:02:07.331Z,23.43
2022-12-11T17:04:35.644Z,20.93
2022-12-11T17:07:04.139Z,21.53
2022-12-11T17:09:33.308Z,23.63
2022-12-11T17:12:02.025Z,23.23
2022-12-11T17:14:30.875Z,24.00
2022-12-11T17:17:01.657Z,23.60
2022-12-11T17:19:30.717Z,25.37
2022-12-11T17:21:59.184Z,25.77
2022-12-11T17:24:28.965Z,25.63
2022-12-11T17:26:57.345Z,23.43
2022-12-11T17:29:25.696Z,23.77
2022-12-11T17:31:56.373Z,23.90
2022-12-11T17:34:26.162Z,23.20
2022-12-11T17:36:54.548Z,21.73
2022-12-11T17:39:22.944Z,20.73
2022-12-11T17:41:51.317Z,18.13
2022-12-11T17:44:19.790Z,17.63
2022-12-11T17:46:48.197Z,16.57
2022-12-11T17:49:16.585Z,15.40
2022-12-11T17:51:46.335Z,15.77
2022-12-11T17:54:14.684Z,16.00
2022-12-11T17:56:43.073Z,16.83
2022-12-11T17:59:11.440Z,15.30
2022-12-11T18:01:40.014Z,14.67
2022-12-11T18:04:08.590Z,14.40
2022-12-11T18:06:37.365Z,14.30
2022-12-11T18:09:36.020Z,15.00
2022-12-11T18:12:05.072Z,15.60
2022-12-11T18:14:33.437Z,15.33
2022-12-11T18:17:01.789Z,15.70
2022-12-11T18:19:30.247Z,15.90
2022-12-11T18:21:59.116Z,15.40
2022-12-11T18:24:31.753Z,15.07
2022-12-11T18:27:02.802Z,16.57
2022-12-11T18:29:31.385Z,15.80
2022-12-11T18:31:59.882Z,16.37
2022-12-11T18:34:28.240Z,15.93
2022-12-11T18:36:56.960Z,16.70
2022-12-11T18:39:25.883Z,15.03
2022-12-11T18:42:30.687Z,14.63
2022-12-11T18:44:45.546Z,15.23
2022-12-11T18:47:13.861Z,13.73
2022-12-11T18:49:42.356Z,14.33
2022-12-11T18:52:10.755Z,15.20
2022-12-11T18:54:39.181Z,13.30
2022-12-11T18:57:07.996Z,14.07
2022-12-11T18:59:36.748Z,14.13
2022-12-11T19:02:07.360Z,14.43
2022-12-11T19:04:37.607Z,12.13
2022-12-11T19:07:06.818Z,14.97
2022-12-11T19:09:38.033Z,13.57
2022-12-11T19:12:08.096Z,13.73
2022-12-11T19:14:36.554Z,14.07
2022-12-11T19:17:06.748Z,15.17
2022-12-11T19:19:35.977Z,14.53
2022-12-11T19:22:05.267Z,13.57
2022-12-11T19:24:33.678Z,15.37
2022-12-11T19:27:02.144Z,14.87
2022-12-11T19:29:32.899Z,14.97
2022-12-11T19:32:04.452Z,14.67
2022-12-11T19:34:34.107Z,15.17
2022-12-11T19:37:02.565Z,13.73
2022-12-11T19:39:30.921Z,14.13
2022-12-11T19:41:59.336Z,15.30
2022-12-11T19:44:27.644Z,18.43
2022-12-11T19:46:55.942Z,17.10
2022-12-11T19:49:24.558Z,15.03
2022-12-11T19:51:54.192Z,14.40
2022-12-11T19:54:22.565Z,14.67
2022-12-11T19:56:51.064Z,13.40
2022-12-11T19:59:19.647Z,14.20
2022-12-11T20:01:49.036Z,13.53
2022-12-11T20:04:20.084Z,13.23
2022-12-11T20:06:48.761Z,13.13
2022-12-11T20:09:19.120Z,13.30
2022-12-11T20:11:48.692Z,13.80
2022-12-11T20:14:22.631Z,12.53
2022-12-11T20:19:42.752Z,14.73
2022-12-11T20:22:11.178Z,14.73
2022-12-11T20:24:41.426Z,14.37
2022-12-11T20:27:10.180Z,15.00
2022-12-11T20:29:38.960Z,13.97
2022-12-11T20:32:11.289Z,13.97
2022-12-11T20:34:39.951Z,14.57
2022-12-11T20:37:09.010Z,12.87
2022-12-11T20:39:38.012Z,13.43
2022-12-11T20:42:09.616Z,14.77
2022-12-11T20:44:37.962Z,14.53
2022-12-11T20:47:07.870Z,14.67
2022-12-11T20:49:36.284Z,14.83
2022-12-11T20:52:05.708Z,15.30
2022-12-11T20:54:34.536Z,14.80
2022-12-11T20:57:04.287Z,15.27
2022-12-11T20:59:34.057Z,14.90
2022-12-11T21:02:02.650Z,14.73
2022-12-11T21:04:30.986Z,15.57
2022-12-11T21:07:00.828Z,14.80
2022-12-11T21:09:29.610Z,15.50
2022-12-11T21:11:58.740Z,14.70
2022-12-11T21:14:27.285Z,15.90
2022-12-11T21:16:57.076Z,15.33
2022-12-11T21:19:26.268Z,16.93
2022-12-11T21:21:54.724Z,15.33
2022-12-11T21:24:26.558Z,15.60
2022-12-11T21:26:56.437Z,14.37
2022-12-11T21:29:26.409Z,14.93
2022-12-11T21:31:56.685Z,15.57
2022-12-11T21:34:25.881Z,14.47
2022-12-11T21:36:57.049Z,13.63
2022-12-11T21:39:26.864Z,14.97
2022-12-11T21:41:58.567Z,14.23
2022-12-11T21:47:17.042Z,16.40
2022-12-11T21:49:45.392Z,15.60
2022-12-11T21:52:14.173Z,16.40
2022-12-11T21:54:42.658Z,14.73
2022-12-11T21:57:10.986Z,16.00
2022-12-11T21:59:39.405Z,15.57
2022-12-11T22:02:07.854Z,15.57
2022-12-11T22:04:37.936Z,16.37
2022-12-11T22:07:06.385Z,16.67
2022-12-11T22:09:34.825Z,16.50
2022-12-11T22:12:03.325Z,17.17
2022-12-11T22:14:31.891Z,16.77
2022-12-11T22:17:00.684Z,17.10
2022-12-11T22:19:32.719Z,17.20
2022-12-11T22:22:02.710Z,17.73
2022-12-11T22:24:31.435Z,16.97
2022-12-11T22:26:59.759Z,16.27
2022-12-11T22:29:28.789Z,16.80
2022-12-11T22:31:57.602Z,16.20
2022-12-11T22:34:25.973Z,16.47
2022-12-11T22:36:54.429Z,16.93
2022-12-11T22:39:25.182Z,18.73
2022-12-11T22:41:53.541Z,18.10
2022-12-11T22:44:22.999Z,17.13
2022-12-11T22:46:51.548Z,17.30
2022-12-11T22:49:20.437Z,17.07
2022-12-11T22:51:49.372Z,17.13
2022-12-11T22:54:17.901Z,18.67
2022-12-11T22:56:47.567Z,17.27
2022-12-11T22:59:16.014Z,16.33
2022-12-11T23:01:44.598Z,18.33
2022-12-11T23:04:13.029Z,17.23
2022-12-11T23:06:41.514Z,16.97
2022-12-11T23:09:09.986Z,17.97
2022-12-11T23:11:40.051Z,19.00
2022-12-11T23:14:14.589Z,18.63
2022-12-11T23:16:43.837Z,17.30
2022-12-11T23:19:12.840Z,17.83
2022-12-11T23:21:41.529Z,17.57
2022-12-11T23:24:10.492Z,18.10
2022-12-11T23:26:39.693Z,18.43
2022-12-11T23:29:10.199Z,19.83
2022-12-11T23:31:38.614Z,19.20
2022-12-11T23:34:08.038Z,18.87
2022-12-11T23:36:36.339Z,18.37
2022-12-11T23:39:05.659Z,20.57
2022-12-11T23:41:34.121Z,18.87
2022-12-11T23:44:02.435Z,18.97
2022-12-11T23:46:32.924Z,19.50
2022-12-11T23:49:01.463Z,18.77
2022-12-11T23:51:31.322Z,18.83
2022-12-11T23:53:59.635Z,19.20
2022-12-11T23:56:29.896Z,17.83
2022-12-11T23:58:58.925Z,18.13
