createdAt,value
2023-07-24T00:06:24.801Z,7.40
2023-07-24T00:19:24.788Z,7.00
2023-07-24T00:45:24.764Z,7.00
2023-07-24T00:58:24.783Z,7.20
2023-07-24T01:11:24.797Z,7.60
2023-07-24T01:24:24.835Z,7.00
2023-07-24T01:37:24.819Z,7.10
2023-07-24T01:50:24.817Z,7.20
2023-07-24T02:03:24.932Z,7.00
2023-07-24T02:16:24.873Z,6.80
2023-07-24T02:29:24.839Z,7.20
2023-07-24T02:42:24.839Z,7.10
2023-07-24T02:55:24.882Z,7.70
2023-07-24T03:08:24.887Z,7.50
2023-07-24T03:21:24.905Z,7.50
2023-07-24T03:34:24.900Z,7.70
2023-07-24T03:47:24.920Z,7.70
2023-07-24T04:00:24.941Z,7.70
2023-07-24T04:13:24.940Z,8.50
2023-07-24T04:26:24.943Z,9.20
2023-07-24T04:39:24.973Z,9.00
2023-07-24T04:52:24.978Z,9.40
2023-07-24T05:05:24.984Z,8.20
2023-07-24T05:18:24.972Z,7.70
2023-07-24T05:31:25.022Z,7.30
2023-07-24T05:44:24.997Z,7.30
2023-07-24T05:57:25.041Z,7.30
2023-07-24T06:10:25.005Z,7.00
2023-07-24T06:23:25.048Z,7.90
2023-07-24T06:36:25.027Z,8.80
2023-07-24T06:49:25.095Z,9.00
2023-07-24T07:02:25.139Z,8.10
2023-07-24T07:15:25.117Z,8.10
2023-07-24T07:28:25.096Z,12.50
2023-07-24T07:41:25.130Z,12.40
2023-07-24T07:54:25.121Z,10.90
2023-07-24T08:07:25.148Z,8.70
2023-07-24T08:20:25.172Z,8.30
2023-07-24T08:33:25.192Z,7.80
2023-07-24T08:46:25.186Z,8.10
2023-07-24T08:59:25.224Z,8.20
2023-07-24T09:12:25.219Z,8.10
2023-07-24T09:25:25.234Z,8.20
2023-07-24T09:38:25.260Z,7.80
2023-07-24T09:51:25.232Z,8.80
2023-07-24T10:04:25.261Z,8.40
2023-07-24T10:17:25.545Z,9.10
2023-07-24T10:30:34.087Z,7.60
2023-07-24T10:43:25.246Z,10.20
2023-07-24T10:56:25.234Z,8.80
2023-07-24T11:09:25.266Z,9.00
2023-07-24T11:22:25.263Z,9.50
2023-07-24T11:35:25.247Z,8.90
2023-07-24T11:48:25.274Z,10.20
2023-07-24T12:01:25.262Z,9.80
2023-07-24T12:14:25.277Z,9.60
2023-07-24T12:27:25.321Z,9.90
2023-07-24T12:40:25.314Z,10.10
2023-07-24T12:53:28.204Z,10.10
2023-07-24T13:06:25.292Z,10.70
2023-07-24T13:19:25.338Z,10.50
2023-07-24T13:32:25.436Z,10.50
2023-07-24T13:45:25.425Z,10.20
2023-07-24T13:58:25.381Z,10.90
2023-07-24T14:11:25.402Z,11.60
2023-07-24T14:24:25.467Z,11.60
2023-07-24T14:37:25.422Z,10.60
2023-07-24T14:50:25.415Z,10.80
2023-07-24T15:03:25.451Z,10.20
2023-07-24T15:16:25.429Z,10.30
2023-07-24T15:29:25.435Z,9.70
2023-07-24T15:42:25.419Z,10.10
2023-07-24T15:55:25.426Z,11.10
2023-07-24T16:08:25.415Z,11.10
2023-07-24T16:21:25.422Z,11.30
2023-07-24T16:34:25.455Z,10.60
2023-07-24T16:47:25.519Z,11.20
2023-07-24T17:00:25.484Z,10.10
2023-07-24T17:13:25.474Z,10.40
2023-07-24T17:26:25.490Z,10.10
2023-07-24T17:39:25.504Z,9.30
2023-07-24T17:52:25.526Z,8.10
2023-07-24T18:05:25.516Z,8.10
2023-07-24T18:18:25.541Z,8.50
2023-07-24T18:31:25.544Z,9.40
2023-07-24T18:44:25.520Z,9.10
2023-07-24T18:57:25.525Z,11.00
2023-07-24T19:10:25.517Z,11.00
2023-07-24T19:23:25.534Z,9.00
2023-07-24T19:36:25.555Z,8.70
2023-07-24T19:49:25.561Z,8.00
2023-07-24T20:02:25.630Z,7.70
2023-07-24T20:15:25.596Z,7.90
2023-07-24T20:28:25.596Z,5.80
2023-07-24T20:41:25.586Z,5.30
2023-07-24T20:54:25.598Z,4.00
2023-07-24T21:07:25.610Z,3.50
2023-07-24T21:20:25.672Z,2.80
2023-07-24T21:33:25.686Z,3.20
2023-07-24T21:46:25.706Z,2.90
2023-07-24T21:59:25.660Z,2.60
2023-07-24T22:12:25.698Z,2.50
2023-07-24T22:25:25.667Z,2.80
2023-07-24T22:38:25.677Z,2.60
2023-07-24T22:51:25.705Z,2.50
2023-07-24T23:04:25.727Z,2.60
2023-07-24T23:17:25.755Z,2.50
2023-07-24T23:30:25.779Z,2.60
2023-07-24T23:43:25.780Z,2.30
2023-07-24T23:56:25.774Z,2.80
