createdAt,value
2023-04-16T05:02:27.404Z,91.01
2023-04-16T05:04:56.518Z,91.00
2023-04-16T05:07:25.729Z,91.00
2023-04-16T05:09:57.744Z,90.99
2023-04-16T05:12:27.216Z,90.99
2023-04-16T05:14:57.566Z,90.90
2023-04-16T05:17:26.428Z,90.85
2023-04-16T05:19:55.406Z,90.82
2023-04-16T05:22:25.684Z,90.80
2023-04-16T05:24:54.729Z,90.80
2023-04-16T05:27:23.627Z,90.80
2023-04-16T05:29:52.612Z,90.80
2023-04-16T05:32:21.445Z,90.78
2023-04-16T05:34:50.290Z,90.70
2023-04-16T05:37:19.093Z,90.63
2023-04-16T05:39:48.589Z,90.67
2023-04-16T05:42:17.494Z,90.78
2023-04-16T05:44:46.493Z,90.81
2023-04-16T05:47:15.257Z,90.90
2023-04-16T05:49:44.035Z,90.91
2023-04-16T05:52:12.938Z,90.87
2023-04-16T05:54:41.628Z,90.82
2023-04-16T05:57:10.620Z,90.74
2023-04-16T05:59:39.221Z,90.57
2023-04-16T06:02:08.218Z,90.43
2023-04-16T06:04:37.607Z,90.27
2023-04-16T06:07:06.717Z,90.10
2023-04-16T06:09:35.380Z,90.00
2023-04-16T06:12:04.816Z,90.00
2023-04-16T06:14:33.573Z,90.00
2023-04-16T06:17:02.463Z,89.90
2023-04-16T06:19:31.152Z,89.65
2023-04-16T06:22:00.037Z,89.54
2023-04-16T06:24:28.936Z,89.41
2023-04-16T06:26:58.052Z,89.23
2023-04-16T06:29:36.865Z,89.12
2023-04-16T06:32:09.340Z,88.97
2023-04-16T06:34:39.650Z,88.80
2023-04-16T06:37:10.529Z,88.72
2023-04-16T06:39:39.589Z,88.57
2023-04-16T06:42:08.781Z,88.33
2023-04-16T06:44:37.579Z,88.09
2023-04-16T06:47:06.473Z,88.41
2023-04-16T06:49:35.142Z,88.06
2023-04-16T06:52:05.799Z,87.92
2023-04-16T06:54:35.587Z,87.69
2023-04-16T06:57:04.564Z,87.55
2023-04-16T06:59:33.283Z,87.40
2023-04-16T07:02:02.681Z,87.36
2023-04-16T07:04:31.986Z,87.65
2023-04-16T07:07:00.986Z,87.58
2023-04-16T07:09:29.968Z,87.31
2023-04-16T07:11:58.976Z,87.23
2023-04-16T07:14:28.062Z,87.11
2023-04-16T07:16:57.019Z,86.80
2023-04-16T07:19:26.455Z,86.76
2023-04-16T07:21:55.341Z,86.10
2023-04-16T07:24:24.121Z,85.61
2023-04-16T07:26:52.924Z,85.12
2023-04-16T07:29:22.029Z,84.39
2023-04-16T07:31:51.281Z,84.04
2023-04-16T07:34:20.219Z,83.55
2023-04-16T07:36:49.155Z,83.53
2023-04-16T07:39:18.112Z,82.74
2023-04-16T07:41:47.102Z,82.59
2023-04-16T07:44:16.207Z,82.25
2023-04-16T07:46:47.242Z,82.27
2023-04-16T07:49:16.814Z,81.90
2023-04-16T07:51:46.168Z,81.14
2023-04-16T07:54:15.344Z,80.91
2023-04-16T07:56:44.250Z,80.64
2023-04-16T07:59:22.021Z,80.25
2023-04-16T08:01:54.544Z,79.75
2023-04-16T08:04:25.995Z,80.01
2023-04-16T08:06:55.519Z,79.40
2023-04-16T08:09:29.308Z,78.82
2023-04-16T08:11:58.165Z,78.53
2023-04-16T08:14:27.078Z,78.09
2023-04-16T08:16:56.050Z,78.09
2023-04-16T08:19:25.252Z,77.57
2023-04-16T08:21:54.263Z,77.29
2023-04-16T08:24:23.329Z,77.50
2023-04-16T08:26:52.334Z,77.08
2023-04-16T08:29:21.734Z,77.37
2023-04-16T08:31:50.570Z,77.58
2023-04-16T08:34:19.533Z,77.14
2023-04-16T08:36:48.562Z,76.83
2023-04-16T08:39:17.412Z,77.16
2023-04-16T08:41:47.639Z,77.84
2023-04-16T08:44:29.132Z,77.87
2023-04-16T08:46:59.676Z,77.90
2023-04-16T08:49:29.164Z,77.86
2023-04-16T08:51:58.708Z,77.39
2023-04-16T08:55:04.950Z,77.54
2023-04-16T08:57:58.644Z,76.81
2023-04-16T09:00:33.002Z,77.16
2023-04-16T09:03:03.825Z,77.16
2023-04-16T09:05:40.688Z,77.05
2023-04-16T09:08:18.827Z,76.42
2023-04-16T09:10:48.866Z,76.44
2023-04-16T09:13:20.788Z,75.93
2023-04-16T09:15:54.663Z,75.61
2023-04-16T09:18:24.608Z,75.27
2023-04-16T09:20:53.832Z,75.46
2023-04-16T09:23:26.154Z,74.92
2023-04-16T09:25:59.852Z,75.28
2023-04-16T09:28:48.846Z,75.25
2023-04-16T09:31:19.897Z,74.54
2023-04-16T09:34:07.540Z,74.37
2023-04-16T09:36:37.581Z,73.97
2023-04-16T09:39:06.791Z,74.16
2023-04-16T09:41:40.057Z,74.07
2023-04-16T09:44:09.058Z,72.05
2023-04-16T09:46:42.566Z,71.81
2023-04-16T09:49:16.506Z,72.15
2023-04-16T09:51:50.006Z,71.58
2023-04-16T09:54:20.740Z,70.39
2023-04-16T09:56:49.594Z,69.65
2023-04-16T09:59:23.435Z,69.94
2023-04-16T10:02:14.307Z,69.19
2023-04-16T10:04:55.871Z,68.54
2023-04-16T10:07:30.558Z,67.99
2023-04-16T10:09:59.674Z,67.96
2023-04-16T10:12:30.098Z,68.22
2023-04-16T10:14:59.262Z,68.15
2023-04-16T10:17:30.714Z,68.12
2023-04-16T10:20:01.989Z,67.60
2023-04-16T10:22:31.553Z,66.10
2023-04-16T10:25:00.971Z,66.73
2023-04-16T10:27:30.353Z,65.81
2023-04-16T10:29:59.872Z,62.64
2023-04-16T10:32:31.691Z,61.29
2023-04-16T10:35:00.513Z,62.67
2023-04-16T10:37:33.470Z,62.53
2023-04-16T10:40:02.592Z,62.18
2023-04-16T10:42:32.210Z,61.25
2023-04-16T10:45:01.516Z,59.76
2023-04-16T10:47:30.434Z,59.29
2023-04-16T10:49:59.489Z,60.34
2023-04-16T10:52:30.591Z,59.60
2023-04-16T10:55:01.331Z,60.56
2023-04-16T10:57:31.050Z,59.73
2023-04-16T10:59:59.869Z,59.96
2023-04-16T11:02:30.270Z,58.06
2023-04-16T11:04:59.502Z,58.60
2023-04-16T11:07:36.256Z,58.40
2023-04-16T11:10:07.532Z,58.45
2023-04-16T11:12:39.610Z,57.99
2023-04-16T11:15:21.785Z,57.17
2023-04-16T11:21:10.646Z,55.84
2023-04-16T11:23:51.848Z,56.33
2023-04-16T11:26:33.549Z,56.17
2023-04-16T11:29:02.830Z,56.65
2023-04-16T11:31:31.976Z,56.48
2023-04-16T11:34:01.551Z,56.46
2023-04-16T11:36:48.339Z,56.08
2023-04-16T11:39:17.954Z,56.61
2023-04-16T11:41:49.139Z,57.00
2023-04-16T11:44:27.692Z,56.97
2023-04-16T11:46:56.900Z,57.08
2023-04-16T11:49:32.501Z,56.83
2023-04-16T11:52:01.677Z,56.88
2023-04-16T11:54:35.119Z,57.51
2023-04-16T11:57:07.139Z,57.68
2023-04-16T11:59:37.562Z,55.88
2023-04-16T12:02:52.989Z,53.77
2023-04-16T12:05:39.213Z,53.74
2023-04-16T12:08:13.139Z,53.58
2023-04-16T12:10:56.324Z,53.35
2023-04-16T12:13:25.083Z,52.20
2023-04-16T12:15:56.439Z,53.56
2023-04-16T12:18:28.365Z,52.74
2023-04-16T12:20:58.381Z,53.80
2023-04-16T12:23:33.845Z,53.19
2023-04-16T12:26:12.581Z,53.32
2023-04-16T12:28:42.024Z,53.41
2023-04-16T12:31:11.839Z,52.85
2023-04-16T12:33:40.653Z,51.67
2023-04-16T12:36:20.355Z,50.89
2023-04-16T12:38:49.521Z,51.32
2023-04-16T12:41:18.706Z,50.17
2023-04-16T12:43:47.631Z,50.10
2023-04-16T12:46:16.861Z,50.36
2023-04-16T12:48:46.230Z,50.55
2023-04-16T12:51:15.092Z,50.27
2023-04-16T12:53:45.252Z,50.73
2023-04-16T12:56:14.419Z,51.19
2023-04-16T12:58:43.417Z,50.85
2023-04-16T13:01:12.749Z,50.83
2023-04-16T13:03:41.966Z,51.72
2023-04-16T13:06:11.012Z,51.15
2023-04-16T13:08:41.994Z,50.58
2023-04-16T13:11:12.410Z,50.46
2023-04-16T13:13:43.035Z,50.54
2023-04-16T13:16:14.698Z,50.83
2023-04-16T13:18:44.734Z,50.08
2023-04-16T13:21:35.326Z,50.48
2023-04-16T13:24:05.163Z,50.31
2023-04-16T13:26:34.185Z,50.43
2023-04-16T13:29:03.450Z,49.74
2023-04-16T13:31:33.685Z,49.09
2023-04-16T13:34:03.765Z,48.28
2023-04-16T13:36:33.920Z,47.47
2023-04-16T13:39:15.655Z,47.64
2023-04-16T13:41:45.998Z,47.45
2023-04-16T13:44:17.173Z,47.49
2023-04-16T13:46:48.242Z,46.69
2023-04-16T13:49:17.143Z,47.97
2023-04-16T13:51:46.979Z,48.40
2023-04-16T13:54:16.672Z,48.34
2023-04-16T13:56:50.364Z,47.51
2023-04-16T13:59:20.556Z,47.42
2023-04-16T14:01:49.929Z,47.94
2023-04-16T14:04:20.389Z,47.50
2023-04-16T14:06:51.238Z,48.15
2023-04-16T14:09:21.632Z,48.51
2023-04-16T14:11:53.693Z,48.75
2023-04-16T14:14:22.936Z,48.72
2023-04-16T14:16:52.472Z,47.46
2023-04-16T14:19:21.964Z,46.92
2023-04-16T14:21:51.736Z,47.89
2023-04-16T14:24:20.974Z,47.56
2023-04-16T14:26:50.680Z,47.36
2023-04-16T14:29:20.119Z,47.69
2023-04-16T14:31:52.461Z,47.46
2023-04-16T14:34:22.874Z,47.44
2023-04-16T14:36:52.543Z,47.69
2023-04-16T14:39:22.220Z,47.22
2023-04-16T14:41:51.862Z,47.31
2023-04-16T14:44:22.116Z,48.31
2023-04-16T14:46:51.449Z,47.31
2023-04-16T14:49:21.149Z,47.29
2023-04-16T14:51:51.047Z,47.19
2023-04-16T14:54:21.370Z,47.06
2023-04-16T14:56:52.781Z,47.19
2023-04-16T14:59:23.603Z,47.80
2023-04-16T15:01:56.516Z,47.31
2023-04-16T15:04:30.179Z,47.34
2023-04-16T15:07:02.865Z,47.08
2023-04-16T15:09:40.607Z,47.20
2023-04-16T15:12:11.713Z,47.47
2023-04-16T15:14:41.777Z,47.92
2023-04-16T15:17:12.938Z,48.28
2023-04-16T15:19:42.300Z,48.53
2023-04-16T15:22:15.882Z,48.75
2023-04-16T15:24:48.216Z,48.51
2023-04-16T15:27:21.508Z,48.37
2023-04-16T15:29:52.103Z,48.25
2023-04-16T15:32:27.448Z,48.75
2023-04-16T15:35:01.610Z,49.08
2023-04-16T15:37:37.159Z,48.91
2023-04-16T15:40:09.693Z,49.12
2023-04-16T15:42:40.165Z,49.75
2023-04-16T15:45:12.994Z,49.59
2023-04-16T15:47:45.945Z,49.54
2023-04-16T15:50:16.905Z,50.08
2023-04-16T15:52:50.502Z,50.56
2023-04-16T15:55:21.827Z,50.94
2023-04-16T15:57:53.267Z,51.25
2023-04-16T16:00:24.111Z,51.07
2023-04-16T16:02:54.514Z,51.40
2023-04-16T16:05:24.874Z,51.42
2023-04-16T16:07:55.999Z,51.60
2023-04-16T16:10:25.595Z,51.40
2023-04-16T16:12:55.636Z,51.00
2023-04-16T16:15:25.769Z,51.17
2023-04-16T16:17:56.335Z,51.04
2023-04-16T16:20:27.207Z,50.66
2023-04-16T16:22:58.126Z,51.35
2023-04-16T16:25:28.639Z,51.63
2023-04-16T16:27:59.978Z,51.46
2023-04-16T16:30:29.952Z,51.59
2023-04-16T16:33:00.327Z,51.61
2023-04-16T16:35:29.493Z,51.71
2023-04-16T16:38:00.820Z,52.19
2023-04-16T16:40:32.068Z,52.33
2023-04-16T16:43:03.808Z,52.88
2023-04-16T16:45:34.038Z,52.94
2023-04-16T16:48:04.350Z,53.23
2023-04-16T16:50:36.781Z,53.45
2023-04-16T16:53:07.276Z,53.53
2023-04-16T16:55:39.439Z,54.19
2023-04-16T16:58:10.636Z,55.25
2023-04-16T17:00:40.917Z,57.54
2023-04-16T17:03:11.656Z,59.36
2023-04-16T17:05:41.581Z,61.06
2023-04-16T17:08:11.563Z,62.66
2023-04-16T17:10:42.315Z,64.56
2023-04-16T17:13:14.324Z,66.13
2023-04-16T17:15:47.525Z,67.59
2023-04-16T17:18:18.315Z,68.01
2023-04-16T17:20:49.077Z,68.92
2023-04-16T17:23:21.930Z,68.80
2023-04-16T17:25:52.833Z,68.90
2023-04-16T17:28:23.489Z,69.27
2023-04-16T17:30:57.948Z,69.82
2023-04-16T17:33:28.868Z,70.15
2023-04-16T17:36:00.284Z,70.42
2023-04-16T17:41:21.028Z,70.40
2023-04-16T17:43:53.469Z,71.17
2023-04-16T17:46:24.198Z,71.63
2023-04-16T17:49:02.244Z,71.68
2023-04-16T17:51:33.332Z,72.88
2023-04-16T17:54:05.198Z,74.03
2023-04-16T17:56:37.670Z,75.60
2023-04-16T17:59:13.892Z,76.67
2023-04-16T18:01:45.917Z,76.58
2023-04-16T18:04:19.117Z,77.20
2023-04-16T18:06:50.256Z,78.11
2023-04-16T18:09:20.932Z,79.82
2023-04-16T18:11:52.911Z,80.53
2023-04-16T18:14:25.958Z,80.77
2023-04-16T18:16:56.652Z,80.92
2023-04-16T18:19:28.324Z,80.86
2023-04-16T18:22:02.175Z,81.16
2023-04-16T18:24:34.811Z,81.30
2023-04-16T18:27:05.878Z,81.26
2023-04-16T18:29:40.501Z,83.08
2023-04-16T18:32:12.359Z,84.80
2023-04-16T18:34:42.111Z,85.40
2023-04-16T18:37:12.327Z,85.55
2023-04-16T18:39:45.123Z,85.97
2023-04-16T18:42:15.648Z,85.99
2023-04-16T18:44:56.124Z,86.34
2023-04-16T18:47:26.431Z,86.75
2023-04-16T18:49:57.146Z,86.99
2023-04-16T18:52:29.006Z,86.80
2023-04-16T18:55:12.545Z,86.90
2023-04-16T18:57:47.063Z,86.72
2023-04-16T19:00:22.604Z,86.54
2023-04-16T19:02:54.871Z,86.26
2023-04-16T19:05:30.497Z,85.98
2023-04-16T19:08:02.316Z,85.80
2023-04-16T19:10:35.400Z,85.65
2023-04-16T19:13:09.887Z,85.80
2023-04-16T19:15:43.069Z,85.57
2023-04-16T19:18:15.960Z,84.84
2023-04-16T19:20:47.252Z,84.52
2023-04-16T19:23:17.711Z,84.20
2023-04-16T19:25:50.510Z,83.91
2023-04-16T19:28:24.466Z,83.62
2023-04-16T19:30:56.286Z,83.49
2023-04-16T19:33:28.030Z,83.21
2023-04-16T19:35:57.680Z,83.11
2023-04-16T19:38:28.920Z,83.14
2023-04-16T19:41:03.541Z,83.13
2023-04-16T19:43:34.286Z,83.08
2023-04-16T19:46:04.920Z,83.12
2023-04-16T19:48:44.693Z,83.05
2023-04-16T19:51:14.829Z,83.05
2023-04-16T19:53:45.547Z,83.02
2023-04-16T19:56:17.152Z,83.10
2023-04-16T19:58:47.866Z,83.10
2023-04-16T20:01:22.071Z,83.16
2023-04-16T20:03:53.412Z,83.21
2023-04-16T20:06:26.507Z,83.29
2023-04-16T20:08:58.321Z,83.22
2023-04-16T20:11:31.134Z,83.38
2023-04-16T20:14:01.578Z,83.38
2023-04-16T20:16:32.870Z,83.42
2023-04-16T20:19:06.506Z,83.40
2023-04-16T20:21:39.118Z,83.42
2023-04-16T20:24:11.927Z,83.38
2023-04-16T20:26:42.253Z,83.49
2023-04-16T20:29:12.493Z,83.59
2023-04-16T20:31:48.105Z,83.60
2023-04-16T20:34:18.659Z,83.61
2023-04-16T20:36:49.401Z,83.59
2023-04-16T20:39:21.044Z,83.58
2023-04-16T20:41:57.114Z,83.62
2023-04-16T20:44:34.005Z,83.71
2023-04-16T20:47:03.387Z,83.84
2023-04-16T20:49:35.067Z,84.01
2023-04-16T20:52:04.870Z,84.26
2023-04-16T20:54:34.847Z,84.53
2023-04-16T20:57:04.833Z,84.69
2023-04-16T20:59:34.605Z,84.79
2023-04-16T21:02:04.018Z,84.92
2023-04-16T21:04:33.701Z,85.13
2023-04-16T21:07:04.484Z,85.29
2023-04-16T21:09:33.357Z,85.36
2023-04-16T21:12:03.085Z,85.36
2023-04-16T21:14:31.828Z,85.40
2023-04-16T21:17:00.854Z,85.47
2023-04-16T21:19:30.248Z,85.49
2023-04-16T21:21:59.324Z,85.60
2023-04-16T21:24:28.329Z,85.80
2023-04-16T21:26:57.846Z,85.90
2023-04-16T21:29:26.856Z,85.97
2023-04-16T21:31:56.550Z,86.10
2023-04-16T21:34:25.835Z,86.14
2023-04-16T21:36:54.615Z,86.12
2023-04-16T21:39:24.838Z,86.20
2023-04-16T21:41:53.538Z,86.20
2023-04-16T21:44:22.430Z,86.20
2023-04-16T21:46:51.733Z,86.21
2023-04-16T21:49:20.721Z,86.30
2023-04-16T21:51:50.836Z,86.32
2023-04-16T21:54:20.760Z,86.32
2023-04-16T21:56:49.558Z,86.41
2023-04-16T22:04:06.785Z,86.42
2023-04-16T22:07:22.530Z,86.52
2023-04-16T22:11:26.242Z,86.93
2023-04-16T22:20:38.074Z,87.09
2023-04-16T22:32:53.958Z,87.37
2023-04-16T22:36:22.111Z,87.45
2023-04-16T22:40:04.310Z,87.65
2023-04-16T22:48:47.407Z,87.77
2023-04-16T23:04:12.523Z,87.75
2023-04-16T23:08:43.885Z,87.89
2023-04-16T23:12:37.122Z,87.98
2023-04-16T23:16:18.079Z,88.10
2023-04-16T23:32:00.710Z,88.26
2023-04-16T23:40:32.000Z,88.30
2023-04-16T23:44:13.311Z,88.31
2023-04-16T23:47:52.464Z,88.37
2023-04-16T23:51:48.610Z,88.56
2023-04-16T23:55:35.128Z,88.75
2023-04-16T23:59:13.463Z,88.71
