createdAt,value
2019-01-16T00:00:02.425Z,100.00
2019-01-16T00:02:49.369Z,98.83
2019-01-16T00:05:45.214Z,99.93
2019-01-16T00:08:38.066Z,100.00
2019-01-16T00:11:25.108Z,100.00
2019-01-16T00:14:17.987Z,100.00
2019-01-16T00:17:07.616Z,100.00
2019-01-16T00:20:03.832Z,100.00
2019-01-16T00:22:59.377Z,100.00
2019-01-16T00:25:58.251Z,100.00
2019-01-16T00:28:43.688Z,100.00
2019-01-16T00:31:48.699Z,100.00
2019-01-16T00:34:44.617Z,100.00
2019-01-16T00:37:30.660Z,100.00
2019-01-16T00:40:13.473Z,100.00
2019-01-16T00:42:50.732Z,100.00
2019-01-16T00:45:52.703Z,99.65
2019-01-16T00:48:33.493Z,99.79
2019-01-16T00:51:18.065Z,100.00
2019-01-16T00:54:05.144Z,100.00
2019-01-16T00:56:52.216Z,100.00
2019-01-16T00:59:37.807Z,100.00
2019-01-16T01:02:23.785Z,100.00
2019-01-16T01:05:04.545Z,100.00
2019-01-16T01:07:50.438Z,100.00
2019-01-16T01:10:27.884Z,100.00
2019-01-16T01:13:09.514Z,100.00
2019-01-16T01:15:56.514Z,100.00
2019-01-16T01:18:42.351Z,100.00
2019-01-16T01:21:38.200Z,100.00
2019-01-16T01:24:34.817Z,100.00
2019-01-16T01:27:30.619Z,100.00
2019-01-16T01:30:18.079Z,100.00
2019-01-16T01:33:07.891Z,100.00
2019-01-16T01:35:53.991Z,100.00
2019-01-16T01:38:41.030Z,100.00
2019-01-16T01:41:30.368Z,100.00
2019-01-16T01:44:10.516Z,100.00
2019-01-16T01:47:00.349Z,100.00
2019-01-16T01:49:43.587Z,100.00
2019-01-16T01:52:38.668Z,100.00
2019-01-16T01:55:31.888Z,100.00
2019-01-16T01:58:14.379Z,100.00
2019-01-16T02:01:19.711Z,100.00
2019-01-16T02:04:05.448Z,100.00
2019-01-16T02:07:04.388Z,100.00
2019-01-16T02:09:49.874Z,100.00
2019-01-16T02:12:40.221Z,100.00
2019-01-16T02:15:45.030Z,100.00
2019-01-16T02:18:30.520Z,100.00
2019-01-16T02:21:10.778Z,100.00
2019-01-16T02:24:06.386Z,100.00
2019-01-16T02:27:05.905Z,100.00
2019-01-16T02:29:50.120Z,100.00
2019-01-16T02:32:45.933Z,100.00
2019-01-16T02:35:33.931Z,99.79
2019-01-16T02:38:23.525Z,100.00
2019-01-16T02:41:13.090Z,100.00
2019-01-16T02:43:58.863Z,100.00
2019-01-16T02:46:58.332Z,100.00
2019-01-16T02:49:44.286Z,100.00
2019-01-16T02:52:44.050Z,100.00
2019-01-16T02:55:43.207Z,100.00
2019-01-16T02:58:39.130Z,100.00
2019-01-16T03:01:41.712Z,100.00
2019-01-16T03:04:27.922Z,100.00
2019-01-16T03:07:13.467Z,100.00
2019-01-16T03:10:15.781Z,100.00
2019-01-16T03:13:01.927Z,100.00
2019-01-16T03:15:46.065Z,100.00
2019-01-16T03:18:32.053Z,100.00
2019-01-16T03:21:18.022Z,100.00
2019-01-16T03:24:03.871Z,100.00
2019-01-16T03:26:54.111Z,100.00
2019-01-16T03:29:39.536Z,100.00
2019-01-16T03:32:26.943Z,100.00
2019-01-16T03:35:26.275Z,100.00
2019-01-16T03:38:05.042Z,100.00
2019-01-16T03:40:50.596Z,100.00
2019-01-16T03:43:37.721Z,100.00
2019-01-16T03:46:12.737Z,100.00
2019-01-16T03:49:13.685Z,100.00
2019-01-16T03:51:56.460Z,100.00
2019-01-16T03:54:46.443Z,100.00
2019-01-16T03:57:39.320Z,100.00
2019-01-16T04:00:29.221Z,100.00
2019-01-16T04:03:13.450Z,100.00
2019-01-16T04:06:03.360Z,100.00
2019-01-16T04:08:50.617Z,100.00
2019-01-16T04:11:49.576Z,100.00
2019-01-16T04:14:36.704Z,100.00
2019-01-16T04:17:29.513Z,100.00
2019-01-16T04:20:14.496Z,100.00
2019-01-16T04:23:07.323Z,100.00
2019-01-16T04:26:03.260Z,100.00
2019-01-16T04:28:38.369Z,100.00
2019-01-16T04:31:24.164Z,100.00
2019-01-16T04:34:23.562Z,100.00
2019-01-16T04:37:14.004Z,100.00
2019-01-16T04:39:59.777Z,100.00
2019-01-16T04:42:46.383Z,100.00
2019-01-16T04:45:33.512Z,100.00
2019-01-16T04:48:23.263Z,100.00
2019-01-16T04:51:10.207Z,100.00
2019-01-16T04:53:49.376Z,100.00
2019-01-16T04:56:39.570Z,100.00
2019-01-16T04:59:15.929Z,100.00
2019-01-16T05:02:01.974Z,100.00
2019-01-16T05:04:55.601Z,100.00
2019-01-16T05:07:41.234Z,100.00
2019-01-16T05:10:31.133Z,100.00
2019-01-16T05:13:21.111Z,100.00
2019-01-16T05:16:14.221Z,100.00
2019-01-16T05:18:57.839Z,100.00
2019-01-16T05:21:44.889Z,100.00
2019-01-16T05:24:30.904Z,100.00
2019-01-16T05:27:17.056Z,100.00
2019-01-16T05:30:03.688Z,100.00
2019-01-16T05:32:56.554Z,100.00
2019-01-16T05:35:43.868Z,100.00
2019-01-16T05:38:43.360Z,100.00
2019-01-16T05:41:25.582Z,100.00
2019-01-16T05:44:12.773Z,100.00
2019-01-16T05:46:58.074Z,100.00
2019-01-16T05:49:37.159Z,100.00
2019-01-16T05:52:24.427Z,100.00
2019-01-16T05:55:11.769Z,100.00
2019-01-16T05:57:58.804Z,100.00
2019-01-16T06:00:42.512Z,100.00
2019-01-16T06:03:32.763Z,100.00
2019-01-16T06:06:22.793Z,100.00
2019-01-16T06:09:08.404Z,100.00
2019-01-16T06:12:07.690Z,100.00
2019-01-16T06:14:57.855Z,100.00
2019-01-16T06:17:45.128Z,100.00
2019-01-16T06:20:38.547Z,100.00
2019-01-16T06:23:34.854Z,100.00
2019-01-16T06:26:31.189Z,100.00
2019-01-16T06:29:18.463Z,100.00
2019-01-16T06:32:14.868Z,100.00
2019-01-16T06:35:02.038Z,100.00
2019-01-16T06:37:47.743Z,100.00
2019-01-16T06:40:34.170Z,100.00
2019-01-16T06:43:21.468Z,100.00
2019-01-16T06:46:11.664Z,100.00
2019-01-16T06:48:51.502Z,100.00
2019-01-16T06:51:44.510Z,100.00
2019-01-16T06:54:30.668Z,100.00
2019-01-16T06:57:20.682Z,100.00
2019-01-16T07:00:16.922Z,100.00
2019-01-16T07:03:22.685Z,100.00
2019-01-16T07:06:08.748Z,100.00
2019-01-16T07:09:02.246Z,100.00
2019-01-16T07:11:52.396Z,92.31
2019-01-16T07:14:39.517Z,87.69
2019-01-16T07:17:38.382Z,85.99
2019-01-16T07:20:32.630Z,85.41
2019-01-16T07:23:32.440Z,89.57
2019-01-16T07:26:20.826Z,90.81
2019-01-16T07:29:12.183Z,85.95
2019-01-16T07:31:58.362Z,85.72
2019-01-16T07:35:04.211Z,85.15
2019-01-16T07:37:50.240Z,81.11
2019-01-16T07:40:37.537Z,80.18
2019-01-16T07:43:31.613Z,77.55
2019-01-16T07:46:17.309Z,76.68
2019-01-16T07:49:10.827Z,74.37
2019-01-16T07:52:16.614Z,75.24
2019-01-16T07:55:02.921Z,75.63
2019-01-16T07:57:41.907Z,73.63
2019-01-16T08:00:43.362Z,73.98
2019-01-16T08:03:33.634Z,71.86
2019-01-16T08:06:23.888Z,66.08
2019-01-16T08:09:09.660Z,69.04
2019-01-16T08:12:03.157Z,68.12
2019-01-16T08:14:49.349Z,70.20
2019-01-16T08:17:37.193Z,69.19
2019-01-16T08:20:31.482Z,72.13
2019-01-16T08:23:15.586Z,67.79
2019-01-16T08:26:04.508Z,64.54
2019-01-16T08:29:04.506Z,65.83
2019-01-16T08:31:54.755Z,65.75
2019-01-16T08:34:40.635Z,64.50
2019-01-16T08:37:44.702Z,65.33
2019-01-16T08:40:32.154Z,66.51
2019-01-16T08:43:19.559Z,64.07
2019-01-16T08:46:09.195Z,65.49
2019-01-16T08:49:05.324Z,64.55
2019-01-16T08:52:04.261Z,63.30
2019-01-16T08:54:51.529Z,63.13
2019-01-16T08:57:41.196Z,61.88
2019-01-16T09:00:31.236Z,64.50
2019-01-16T09:03:24.538Z,63.57
2019-01-16T09:06:10.497Z,62.49
2019-01-16T09:09:00.592Z,62.94
2019-01-16T09:11:47.788Z,62.76
2019-01-16T09:14:33.533Z,61.70
2019-01-16T09:17:19.691Z,61.62
2019-01-16T09:20:08.761Z,60.66
2019-01-16T09:22:54.460Z,59.41
2019-01-16T09:25:40.690Z,60.84
2019-01-16T09:28:23.640Z,58.64
2019-01-16T09:31:22.928Z,56.97
2019-01-16T09:34:12.601Z,58.37
2019-01-16T09:37:02.733Z,58.89
2019-01-16T09:39:48.586Z,57.35
2019-01-16T09:42:33.302Z,55.47
2019-01-16T09:45:19.099Z,58.88
2019-01-16T09:48:04.792Z,57.45
2019-01-16T09:50:39.549Z,57.05
2019-01-16T09:53:40.243Z,57.60
2019-01-16T09:56:18.023Z,59.38
2019-01-16T09:59:08.141Z,57.80
2019-01-16T10:01:58.231Z,59.03
2019-01-16T10:04:45.474Z,55.43
2019-01-16T10:07:37.749Z,58.00
2019-01-16T10:10:26.049Z,57.41
2019-01-16T10:13:21.797Z,61.03
2019-01-16T10:16:14.611Z,57.67
2019-01-16T10:19:00.277Z,60.03
2019-01-16T10:22:02.676Z,60.86
2019-01-16T10:24:52.719Z,60.14
2019-01-16T10:27:45.892Z,56.88
2019-01-16T10:30:36.390Z,55.25
2019-01-16T10:33:22.537Z,56.39
2019-01-16T10:36:09.722Z,56.43
2019-01-16T10:39:05.784Z,55.83
2019-01-16T10:41:53.058Z,54.17
2019-01-16T10:44:58.666Z,55.79
2019-01-16T10:47:40.171Z,54.95
2019-01-16T10:50:27.393Z,56.88
2019-01-16T10:53:17.707Z,57.72
2019-01-16T10:56:10.794Z,54.36
2019-01-16T10:58:56.134Z,55.31
2019-01-16T11:01:46.228Z,55.73
2019-01-16T11:04:32.164Z,56.37
2019-01-16T11:07:13.837Z,58.07
2019-01-16T11:09:56.703Z,58.46
2019-01-16T11:12:43.704Z,59.24
2019-01-16T11:15:30.093Z,55.52
2019-01-16T11:18:20.648Z,59.07
2019-01-16T11:21:19.527Z,54.70
2019-01-16T11:24:05.528Z,51.00
2019-01-16T11:26:57.683Z,51.88
2019-01-16T11:29:59.541Z,52.94
2019-01-16T11:32:46.600Z,51.77
2019-01-16T11:35:39.773Z,54.66
2019-01-16T11:38:32.645Z,57.77
2019-01-16T11:41:20.805Z,56.83
2019-01-16T11:44:12.374Z,56.39
2019-01-16T11:47:02.974Z,55.74
2019-01-16T11:49:46.809Z,57.04
2019-01-16T11:52:43.359Z,56.37
2019-01-16T11:55:29.352Z,57.39
2019-01-16T11:58:07.755Z,58.71
2019-01-16T12:00:55.144Z,58.56
2019-01-16T12:03:47.977Z,61.66
2019-01-16T12:06:35.226Z,58.66
2019-01-16T12:09:16.380Z,58.00
2019-01-16T12:12:02.129Z,57.47
2019-01-16T12:14:58.100Z,58.40
2019-01-16T12:17:44.008Z,56.60
2019-01-16T12:20:29.441Z,56.89
2019-01-16T12:23:19.767Z,57.81
2019-01-16T12:26:25.090Z,57.50
2019-01-16T12:29:12.480Z,58.97
2019-01-16T12:32:08.520Z,56.20
2019-01-16T12:34:55.613Z,58.74
2019-01-16T12:37:39.271Z,55.47
2019-01-16T12:40:39.549Z,53.50
2019-01-16T12:43:44.575Z,54.98
2019-01-16T12:46:40.477Z,54.09
2019-01-16T12:49:43.040Z,55.31
2019-01-16T12:52:38.941Z,54.46
2019-01-16T12:55:26.382Z,55.36
2019-01-16T12:58:25.386Z,56.29
2019-01-16T13:01:07.272Z,55.70
2019-01-16T13:04:06.590Z,55.73
2019-01-16T13:06:54.188Z,56.85
2019-01-16T13:09:39.991Z,60.33
2019-01-16T13:12:26.582Z,59.57
2019-01-16T13:15:12.627Z,59.54
2019-01-16T13:17:58.784Z,56.68
2019-01-16T13:20:54.733Z,55.81
2019-01-16T13:24:00.543Z,53.95
2019-01-16T13:26:52.095Z,57.55
2019-01-16T13:29:38.182Z,55.59
2019-01-16T13:32:34.618Z,57.31
2019-01-16T13:35:20.691Z,57.23
2019-01-16T13:38:10.430Z,60.61
2019-01-16T13:41:06.125Z,60.19
2019-01-16T13:44:02.535Z,65.83
2019-01-16T13:46:37.366Z,65.05
2019-01-16T13:49:23.199Z,65.28
2019-01-16T13:52:04.560Z,67.22
2019-01-16T13:54:49.988Z,71.46
2019-01-16T13:57:55.471Z,69.66
2019-01-16T14:00:48.866Z,70.66
2019-01-16T14:03:25.916Z,72.93
2019-01-16T14:06:13.910Z,73.76
2019-01-16T14:08:59.995Z,72.36
2019-01-16T14:11:59.534Z,72.47
2019-01-16T14:14:46.391Z,75.22
2019-01-16T14:17:42.856Z,75.25
2019-01-16T14:20:31.781Z,75.37
2019-01-16T14:23:37.381Z,77.55
2019-01-16T14:26:31.029Z,80.30
2019-01-16T14:29:32.991Z,82.13
2019-01-16T14:32:18.572Z,82.57
2019-01-16T14:35:24.197Z,82.71
2019-01-16T14:38:10.011Z,83.48
2019-01-16T14:41:09.410Z,83.67
2019-01-16T14:44:02.644Z,83.61
2019-01-16T14:46:48.329Z,84.50
2019-01-16T14:49:28.399Z,83.69
2019-01-16T14:52:16.823Z,85.34
2019-01-16T14:55:06.620Z,86.55
2019-01-16T14:57:53.553Z,86.62
2019-01-16T15:00:39.657Z,87.14
2019-01-16T15:03:24.192Z,89.56
2019-01-16T15:06:11.514Z,90.53
2019-01-16T15:09:10.737Z,89.08
2019-01-16T15:11:51.467Z,88.28
2019-01-16T15:14:54.041Z,86.44
2019-01-16T15:17:42.120Z,86.95
2019-01-16T15:20:32.530Z,89.07
2019-01-16T15:23:19.792Z,91.39
2019-01-16T15:26:07.252Z,91.75
2019-01-16T15:29:00.280Z,93.24
2019-01-16T15:31:50.053Z,94.62
2019-01-16T15:34:49.561Z,93.70
2019-01-16T15:37:46.288Z,93.21
2019-01-16T15:40:32.411Z,93.40
2019-01-16T15:43:25.634Z,95.64
2019-01-16T15:46:15.778Z,94.36
2019-01-16T15:49:15.101Z,95.00
2019-01-16T15:51:54.350Z,94.71
2019-01-16T15:54:41.565Z,96.41
2019-01-16T15:57:22.785Z,96.54
2019-01-16T16:00:08.431Z,97.57
2019-01-16T16:03:05.004Z,96.46
2019-01-16T16:05:50.539Z,97.65
2019-01-16T16:08:37.722Z,95.95
2019-01-16T16:11:22.557Z,94.07
2019-01-16T16:14:08.216Z,94.40
2019-01-16T16:16:50.056Z,94.58
2019-01-16T16:19:52.222Z,96.94
2019-01-16T16:22:57.452Z,97.21
2019-01-16T16:25:59.783Z,97.07
2019-01-16T16:28:35.550Z,96.93
2019-01-16T16:31:28.274Z,97.26
2019-01-16T16:34:21.398Z,97.67
2019-01-16T16:37:11.497Z,93.58
2019-01-16T16:40:11.103Z,89.21
2019-01-16T16:42:51.239Z,90.19
2019-01-16T16:45:50.706Z,94.81
2019-01-16T16:48:36.868Z,95.16
2019-01-16T16:51:33.448Z,96.46
2019-01-16T16:54:19.524Z,97.51
2019-01-16T16:57:10.142Z,97.66
2019-01-16T17:00:03.176Z,97.99
2019-01-16T17:02:49.010Z,99.13
2019-01-16T17:05:54.795Z,97.63
2019-01-16T17:08:41.937Z,97.78
2019-01-16T17:11:41.326Z,97.96
2019-01-16T17:14:31.828Z,98.55
2019-01-16T17:17:19.288Z,98.69
2019-01-16T17:20:12.707Z,99.49
2019-01-16T17:23:02.735Z,99.23
2019-01-16T17:25:53.555Z,95.23
2019-01-16T17:28:46.232Z,94.32
2019-01-16T17:31:33.564Z,88.73
2019-01-16T17:34:16.381Z,88.09
2019-01-16T17:37:15.780Z,92.71
2019-01-16T17:40:03.692Z,94.11
2019-01-16T17:42:50.273Z,92.13
2019-01-16T17:45:52.899Z,93.62
2019-01-16T17:48:45.901Z,95.90
2019-01-16T17:51:38.849Z,95.76
2019-01-16T17:54:24.802Z,96.76
2019-01-16T17:57:27.212Z,97.65
2019-01-16T18:00:14.269Z,93.73
2019-01-16T18:03:03.939Z,91.86
2019-01-16T18:06:03.432Z,92.94
2019-01-16T18:08:59.600Z,92.83
2019-01-16T18:11:50.007Z,93.01
2019-01-16T18:14:33.802Z,91.78
2019-01-16T18:17:23.444Z,92.59
2019-01-16T18:20:13.681Z,92.49
2019-01-16T18:22:51.711Z,93.37
2019-01-16T18:25:38.941Z,93.19
2019-01-16T18:28:18.700Z,93.51
2019-01-16T18:31:08.677Z,92.78
2019-01-16T18:33:42.705Z,94.56
2019-01-16T18:36:29.961Z,95.57
2019-01-16T18:39:14.462Z,97.56
2019-01-16T18:41:53.846Z,96.11
2019-01-16T18:44:50.739Z,92.17
2019-01-16T18:47:37.944Z,93.19
2019-01-16T18:50:30.753Z,93.60
2019-01-16T18:53:32.916Z,94.33
2019-01-16T18:56:28.643Z,96.28
2019-01-16T18:59:16.046Z,94.33
2019-01-16T19:02:21.453Z,94.29
2019-01-16T19:05:11.661Z,94.03
2019-01-16T19:07:58.847Z,95.96
2019-01-16T19:10:39.753Z,94.84
2019-01-16T19:13:24.771Z,94.85
2019-01-16T19:16:15.371Z,96.87
2019-01-16T19:19:02.690Z,97.36
2019-01-16T19:21:52.834Z,97.24
2019-01-16T19:24:42.653Z,97.28
2019-01-16T19:27:24.125Z,96.72
2019-01-16T19:30:25.150Z,95.40
2019-01-16T19:33:18.621Z,96.28
2019-01-16T19:36:24.208Z,95.02
2019-01-16T19:39:10.102Z,94.64
2019-01-16T19:42:00.700Z,95.92
2019-01-16T19:44:48.395Z,94.87
2019-01-16T19:47:34.909Z,92.96
2019-01-16T19:50:21.698Z,92.69
2019-01-16T19:53:04.679Z,93.42
2019-01-16T19:55:53.012Z,96.44
2019-01-16T19:58:49.580Z,97.54
2019-01-16T20:01:40.101Z,95.61
2019-01-16T20:04:25.816Z,96.46
2019-01-16T20:07:22.372Z,98.38
2019-01-16T20:10:28.246Z,95.50
2019-01-16T20:13:08.343Z,93.39
2019-01-16T20:16:04.234Z,95.94
2019-01-16T20:19:09.283Z,96.92
2019-01-16T20:21:47.200Z,98.08
2019-01-16T20:24:49.738Z,98.12
2019-01-16T20:27:40.070Z,99.55
2019-01-16T20:30:34.877Z,98.82
2019-01-16T20:33:22.929Z,98.28
2019-01-16T20:36:13.762Z,98.45
2019-01-16T20:39:07.107Z,99.63
2019-01-16T20:42:09.460Z,99.18
2019-01-16T20:45:01.969Z,98.25
2019-01-16T20:47:54.739Z,98.08
2019-01-16T20:50:48.211Z,97.18
2019-01-16T20:53:22.159Z,98.52
2019-01-16T20:56:08.250Z,98.75
2019-01-16T20:58:57.930Z,98.87
2019-01-16T21:01:51.242Z,99.84
2019-01-16T21:04:38.258Z,100.00
2019-01-16T21:07:34.733Z,99.61
2019-01-16T21:10:24.459Z,98.55
2019-01-16T21:13:10.578Z,98.81
2019-01-16T21:15:53.006Z,98.00
2019-01-16T21:18:40.240Z,98.84
2019-01-16T21:21:39.362Z,99.16
2019-01-16T21:24:16.338Z,98.99
2019-01-16T21:27:06.570Z,97.24
2019-01-16T21:29:52.016Z,97.84
2019-01-16T21:32:48.313Z,99.42
2019-01-16T21:35:34.072Z,100.00
2019-01-16T21:38:19.658Z,99.85
2019-01-16T21:41:08.643Z,100.00
2019-01-16T21:43:55.817Z,100.00
2019-01-16T21:46:41.284Z,100.00
2019-01-16T21:49:43.765Z,100.00
2019-01-16T21:52:28.328Z,100.00
2019-01-16T21:55:27.646Z,100.00
2019-01-16T21:58:14.309Z,100.00
2019-01-16T22:01:13.146Z,100.00
2019-01-16T22:03:58.226Z,100.00
2019-01-16T22:06:54.068Z,100.00
2019-01-16T22:09:44.182Z,100.00
2019-01-16T22:12:30.116Z,100.00
2019-01-16T22:15:18.057Z,100.00
2019-01-16T22:18:06.612Z,100.00
2019-01-16T22:20:56.647Z,100.00
2019-01-16T22:23:58.836Z,100.00
2019-01-16T22:30:01.740Z,100.00
2019-01-16T22:32:42.482Z,100.00
2019-01-16T22:35:38.469Z,100.00
2019-01-16T22:38:24.366Z,100.00
2019-01-16T22:41:11.689Z,100.00
2019-01-16T22:44:02.422Z,100.00
2019-01-16T22:47:04.710Z,100.00
2019-01-16T22:49:44.752Z,100.00
2019-01-16T22:52:23.741Z,100.00
2019-01-16T22:55:07.882Z,100.00
2019-01-16T22:57:49.772Z,100.00
2019-01-16T23:00:39.663Z,100.00
2019-01-16T23:03:35.418Z,100.00
2019-01-16T23:06:21.451Z,100.00
2019-01-16T23:08:58.808Z,100.00
2019-01-16T23:11:54.709Z,100.00
2019-01-16T23:14:33.725Z,100.00
2019-01-16T23:17:35.960Z,100.00
2019-01-16T23:20:12.619Z,100.00
2019-01-16T23:23:00.451Z,100.00
2019-01-16T23:25:53.260Z,100.00
2019-01-16T23:28:37.961Z,100.00
2019-01-16T23:31:27.546Z,100.00
2019-01-16T23:34:05.218Z,100.00
2019-01-16T23:36:54.901Z,100.00
2019-01-16T23:39:45.798Z,100.00
2019-01-16T23:42:38.922Z,100.00
2019-01-16T23:45:26.903Z,100.00
2019-01-16T23:48:04.567Z,100.00
2019-01-16T23:50:47.392Z,100.00
2019-01-16T23:53:40.517Z,100.00
2019-01-16T23:56:29.667Z,100.00
2019-01-16T23:59:29.263Z,100.00
