createdAt,value
2023-05-23T00:01:01.472Z,100969.28
2023-05-23T00:03:31.557Z,100971.28
2023-05-23T00:06:00.735Z,100972.00
2023-05-23T00:08:29.886Z,100967.91
2023-05-23T00:10:58.885Z,100962.53
2023-05-23T00:13:29.446Z,100965.47
2023-05-23T00:15:58.434Z,100963.72
2023-05-23T00:18:27.606Z,100965.72
2023-05-23T00:20:57.473Z,100964.03
2023-05-23T00:23:29.773Z,100958.91
2023-05-23T00:25:58.802Z,100956.28
2023-05-23T00:28:29.284Z,100960.66
2023-05-23T00:30:58.278Z,100961.41
2023-05-23T00:33:27.519Z,100948.50
2023-05-23T00:35:56.516Z,100953.13
2023-05-23T00:38:26.833Z,100942.66
2023-05-23T00:40:56.774Z,100949.81
2023-05-23T00:43:26.234Z,100947.19
2023-05-23T00:45:56.723Z,100945.19
2023-05-23T00:48:26.699Z,100940.31
2023-05-23T00:50:55.831Z,100942.50
2023-05-23T00:53:25.367Z,100939.81
2023-05-23T00:55:54.232Z,100933.53
2023-05-23T00:58:24.194Z,100939.81
2023-05-23T01:00:54.568Z,100939.06
2023-05-23T01:03:28.857Z,100934.69
2023-05-23T01:05:58.064Z,100938.38
2023-05-23T01:08:27.191Z,100937.72
2023-05-23T01:10:57.588Z,100929.81
2023-05-23T01:13:32.157Z,100931.91
2023-05-23T01:16:06.093Z,100933.63
2023-05-23T01:18:41.469Z,100933.53
2023-05-23T01:21:13.129Z,100938.97
2023-05-23T01:23:57.234Z,100932.00
2023-05-23T01:26:35.084Z,100928.75
2023-05-23T01:29:14.895Z,100923.75
2023-05-23T01:31:45.231Z,100921.94
2023-05-23T01:34:15.022Z,100927.34
2023-05-23T01:36:44.892Z,100919.03
2023-05-23T01:39:14.088Z,100920.16
2023-05-23T01:41:43.080Z,100925.72
2023-05-23T01:44:14.062Z,100916.13
2023-05-23T01:46:44.470Z,100909.19
2023-05-23T01:49:14.815Z,100909.56
2023-05-23T01:51:44.121Z,100908.91
2023-05-23T01:54:16.957Z,100909.56
2023-05-23T01:56:46.201Z,100915.19
2023-05-23T01:59:16.789Z,100907.44
2023-05-23T02:01:46.092Z,100906.84
2023-05-23T02:04:15.853Z,100913.97
2023-05-23T02:06:44.687Z,100904.78
2023-05-23T02:09:15.775Z,100904.41
2023-05-23T02:11:46.895Z,100907.19
2023-05-23T02:14:18.616Z,100904.41
2023-05-23T02:16:47.578Z,100908.56
2023-05-23T02:19:16.914Z,100903.94
2023-05-23T02:21:48.484Z,100902.50
2023-05-23T02:24:17.856Z,100903.81
2023-05-23T02:26:47.423Z,100904.00
2023-05-23T02:29:18.007Z,100898.75
2023-05-23T02:31:47.847Z,100900.75
2023-05-23T02:34:17.286Z,100911.28
2023-05-23T02:36:46.260Z,100901.50
2023-05-23T02:39:15.759Z,100896.41
2023-05-23T02:41:46.711Z,100891.03
2023-05-23T02:44:16.115Z,100898.34
2023-05-23T02:46:46.475Z,100896.91
2023-05-23T02:49:15.785Z,100895.19
2023-05-23T02:51:44.596Z,100892.91
2023-05-23T02:54:13.830Z,100893.88
2023-05-23T02:56:42.669Z,100891.78
2023-05-23T02:59:12.387Z,100878.50
2023-05-23T03:01:41.380Z,100884.28
2023-05-23T03:04:13.757Z,100888.28
2023-05-23T03:06:44.506Z,100882.78
2023-05-23T03:09:13.823Z,100886.28
2023-05-23T03:11:42.678Z,100873.81
2023-05-23T03:14:12.056Z,100871.31
2023-05-23T03:16:41.854Z,100871.75
2023-05-23T03:19:14.728Z,100878.81
2023-05-23T03:21:44.364Z,100877.69
2023-05-23T03:24:13.732Z,100884.41
2023-05-23T03:26:42.589Z,100875.44
2023-05-23T03:29:12.099Z,100872.50
2023-05-23T03:31:41.004Z,100882.00
2023-05-23T03:34:10.262Z,100868.53
2023-05-23T03:36:40.553Z,100873.66
2023-05-23T03:39:09.713Z,100869.81
2023-05-23T03:41:38.654Z,100863.38
2023-05-23T03:44:08.095Z,100862.38
2023-05-23T03:46:37.557Z,100869.28
2023-05-23T03:49:07.305Z,100870.72
2023-05-23T03:51:36.225Z,100865.03
2023-05-23T03:54:07.226Z,100850.34
2023-05-23T03:56:36.233Z,100855.31
2023-05-23T03:59:06.396Z,100854.88
2023-05-23T04:01:35.311Z,100840.00
2023-05-23T04:04:05.043Z,100844.78
2023-05-23T04:06:37.387Z,100842.56
2023-05-23T04:09:08.278Z,100836.88
2023-05-23T04:11:42.576Z,100842.63
2023-05-23T04:14:12.581Z,100835.78
2023-05-23T04:16:42.539Z,100837.84
2023-05-23T04:19:12.516Z,100834.69
2023-05-23T04:21:41.467Z,100834.41
2023-05-23T04:24:14.065Z,100827.75
2023-05-23T04:26:43.433Z,100831.84
2023-05-23T04:29:13.244Z,100834.22
2023-05-23T04:31:42.214Z,100834.81
2023-05-23T04:34:12.154Z,100834.41
2023-05-23T04:36:44.803Z,100832.28
2023-05-23T04:39:16.069Z,100834.69
2023-05-23T04:41:58.282Z,100838.66
2023-05-23T04:44:51.280Z,100830.19
2023-05-23T04:47:28.933Z,100834.19
2023-05-23T04:50:06.620Z,100835.50
2023-05-23T04:52:36.265Z,100827.75
2023-05-23T04:55:08.773Z,100828.88
2023-05-23T04:57:38.450Z,100825.56
2023-05-23T05:00:10.541Z,100833.91
2023-05-23T05:02:40.415Z,100812.78
2023-05-23T05:05:10.118Z,100826.47
2023-05-23T05:07:39.361Z,100828.44
2023-05-23T05:10:16.983Z,100827.53
2023-05-23T05:12:49.560Z,100820.50
2023-05-23T05:15:19.574Z,100826.94
2023-05-23T05:17:52.781Z,100814.47
2023-05-23T05:20:23.832Z,100815.44
2023-05-23T05:22:56.760Z,100816.50
2023-05-23T05:25:31.926Z,100813.88
2023-05-23T05:28:03.203Z,100819.44
2023-05-23T05:30:35.309Z,100810.56
2023-05-23T05:33:04.801Z,100808.13
2023-05-23T05:35:34.996Z,100813.41
2023-05-23T05:38:05.168Z,100809.00
2023-05-23T05:40:36.023Z,100810.00
2023-05-23T05:43:05.010Z,100799.16
2023-05-23T05:45:34.947Z,100796.47
2023-05-23T05:48:04.132Z,100800.03
2023-05-23T05:50:33.526Z,100802.66
2023-05-23T05:53:03.485Z,100801.63
2023-05-23T05:55:32.679Z,100801.53
2023-05-23T05:58:03.673Z,100810.25
2023-05-23T06:00:43.504Z,100803.66
2023-05-23T06:03:13.062Z,100803.97
2023-05-23T06:05:49.844Z,100804.69
2023-05-23T06:08:18.824Z,100798.03
2023-05-23T06:10:48.039Z,100808.38
2023-05-23T06:13:21.479Z,100802.78
2023-05-23T06:15:55.118Z,100804.06
2023-05-23T06:18:24.980Z,100793.03
2023-05-23T06:20:54.509Z,100800.72
2023-05-23T06:23:24.225Z,100795.94
2023-05-23T06:25:54.354Z,100792.00
2023-05-23T06:28:24.921Z,100789.00
2023-05-23T06:30:54.405Z,100788.59
2023-05-23T06:33:23.284Z,100790.19
2023-05-23T06:35:52.426Z,100785.25
2023-05-23T06:38:21.287Z,100790.47
2023-05-23T06:40:50.490Z,100784.47
2023-05-23T06:43:24.582Z,100782.44
2023-05-23T06:45:58.586Z,100783.72
2023-05-23T06:48:31.465Z,100785.34
2023-05-23T06:51:02.815Z,100781.38
2023-05-23T06:53:31.838Z,100784.00
2023-05-23T06:56:00.994Z,100786.44
2023-05-23T06:58:30.047Z,100788.28
2023-05-23T07:01:02.574Z,100785.28
2023-05-23T07:03:35.235Z,100783.09
2023-05-23T07:06:08.100Z,100782.78
2023-05-23T07:08:37.440Z,100784.59
2023-05-23T07:11:07.208Z,100783.69
2023-05-23T07:13:40.761Z,100776.22
2023-05-23T07:16:14.021Z,100780.63
2023-05-23T07:18:54.392Z,100780.59
2023-05-23T07:21:25.389Z,100779.34
2023-05-23T07:23:54.599Z,100784.13
2023-05-23T07:26:24.806Z,100784.72
2023-05-23T07:28:57.525Z,100786.66
2023-05-23T07:31:28.222Z,100779.38
2023-05-23T07:34:00.191Z,100776.38
2023-05-23T07:36:47.646Z,100775.31
2023-05-23T07:39:22.103Z,100788.97
2023-05-23T07:41:52.654Z,100771.97
2023-05-23T07:44:24.851Z,100775.47
2023-05-23T07:46:57.074Z,100773.53
2023-05-23T07:49:27.001Z,100773.69
2023-05-23T07:51:57.272Z,100775.84
2023-05-23T07:54:26.995Z,100770.44
2023-05-23T07:57:00.533Z,100763.72
2023-05-23T07:59:30.218Z,100766.31
2023-05-23T08:02:01.983Z,100767.22
2023-05-23T08:04:32.521Z,100760.03
2023-05-23T08:07:05.404Z,100764.50
2023-05-23T08:09:47.542Z,100763.78
2023-05-23T08:12:20.320Z,100760.19
2023-05-23T08:14:52.922Z,100759.34
2023-05-23T08:17:28.216Z,100761.06
2023-05-23T08:19:57.482Z,100765.94
2023-05-23T08:22:26.550Z,100757.00
2023-05-23T08:24:56.667Z,100764.19
2023-05-23T08:27:27.120Z,100761.75
2023-05-23T08:29:59.865Z,100761.59
2023-05-23T08:32:30.604Z,100755.41
2023-05-23T08:34:59.739Z,100761.41
2023-05-23T08:37:28.905Z,100762.13
2023-05-23T08:39:58.474Z,100762.41
2023-05-23T08:42:41.157Z,100758.34
2023-05-23T08:45:11.903Z,100758.06
2023-05-23T08:47:43.729Z,100762.22
2023-05-23T08:50:13.802Z,100759.22
2023-05-23T08:52:44.694Z,100758.59
2023-05-23T08:55:14.459Z,100761.72
2023-05-23T08:57:45.744Z,100760.56
2023-05-23T09:00:42.372Z,100759.84
2023-05-23T09:03:14.290Z,100758.38
2023-05-23T09:05:56.455Z,100757.09
2023-05-23T09:08:26.218Z,100757.22
2023-05-23T09:10:59.287Z,100753.34
2023-05-23T09:13:29.591Z,100762.25
2023-05-23T09:16:04.354Z,100755.38
2023-05-23T09:18:41.130Z,100756.53
2023-05-23T09:21:10.862Z,100754.63
2023-05-23T09:23:45.864Z,100755.50
2023-05-23T09:26:15.146Z,100749.75
2023-05-23T09:28:47.151Z,100746.69
2023-05-23T09:31:16.698Z,100747.38
2023-05-23T09:33:49.288Z,100740.22
2023-05-23T09:36:20.280Z,100746.13
2023-05-23T09:38:49.978Z,100741.22
2023-05-23T09:41:21.493Z,100730.78
2023-05-23T09:43:54.299Z,100729.44
2023-05-23T09:46:23.785Z,100738.34
2023-05-23T09:48:55.920Z,100733.06
2023-05-23T09:51:25.149Z,100737.03
2023-05-23T09:54:13.722Z,100739.47
2023-05-23T09:56:43.747Z,100741.28
2023-05-23T09:59:14.959Z,100738.47
2023-05-23T10:01:46.170Z,100732.53
2023-05-23T10:04:18.435Z,100729.03
2023-05-23T10:06:52.096Z,100724.41
2023-05-23T10:09:23.480Z,100738.06
2023-05-23T10:12:10.913Z,100735.22
2023-05-23T10:14:42.255Z,100723.34
2023-05-23T10:17:16.674Z,100724.25
2023-05-23T10:19:54.622Z,100731.31
2023-05-23T10:22:23.865Z,100728.22
2023-05-23T10:24:53.865Z,100730.97
2023-05-23T10:27:22.911Z,100729.00
2023-05-23T10:29:52.725Z,100724.94
2023-05-23T10:32:22.033Z,100730.94
2023-05-23T10:34:58.887Z,100722.06
2023-05-23T10:37:30.958Z,100725.69
2023-05-23T10:40:02.358Z,100724.97
2023-05-23T10:42:39.604Z,100729.69
2023-05-23T10:45:16.100Z,100727.50
2023-05-23T10:47:45.301Z,100723.03
2023-05-23T10:50:16.388Z,100726.63
2023-05-23T10:52:45.362Z,100716.53
2023-05-23T10:55:15.358Z,100720.97
2023-05-23T10:57:44.552Z,100717.22
2023-05-23T11:00:14.804Z,100724.75
2023-05-23T11:02:55.780Z,100722.00
2023-05-23T11:05:32.033Z,100718.59
2023-05-23T11:08:11.292Z,100718.25
2023-05-23T11:10:56.830Z,100712.75
2023-05-23T11:13:25.793Z,100720.66
2023-05-23T11:15:54.963Z,100712.81
2023-05-23T11:18:25.666Z,100713.53
2023-05-23T11:20:56.649Z,100708.22
2023-05-23T11:23:25.699Z,100704.31
2023-05-23T11:25:55.558Z,100703.16
2023-05-23T11:28:25.057Z,100709.19
2023-05-23T11:30:54.306Z,100706.66
2023-05-23T11:33:23.240Z,100707.88
2023-05-23T11:35:53.073Z,100703.59
2023-05-23T11:38:23.563Z,100708.06
2023-05-23T11:40:52.806Z,100707.19
2023-05-23T11:43:21.661Z,100709.94
2023-05-23T11:45:51.438Z,100703.13
2023-05-23T11:48:20.568Z,100696.94
2023-05-23T11:50:50.741Z,100712.69
2023-05-23T11:53:21.780Z,100707.69
2023-05-23T11:55:54.416Z,100712.50
2023-05-23T11:58:23.913Z,100710.13
2023-05-23T12:00:55.076Z,100705.50
2023-05-23T12:03:24.599Z,100697.09
2023-05-23T12:05:53.915Z,100688.41
2023-05-23T12:08:23.145Z,100694.25
2023-05-23T12:10:58.556Z,100691.19
2023-05-23T12:13:27.922Z,100692.34
2023-05-23T12:15:58.656Z,100686.00
2023-05-23T12:18:29.408Z,100690.31
2023-05-23T12:21:00.835Z,100692.84
2023-05-23T12:23:31.846Z,100690.50
2023-05-23T12:26:05.659Z,100684.63
2023-05-23T12:28:38.376Z,100686.34
2023-05-23T12:31:12.348Z,100671.09
2023-05-23T12:33:43.918Z,100680.03
2023-05-23T12:36:13.609Z,100677.66
2023-05-23T12:38:45.635Z,100674.59
2023-05-23T12:41:19.937Z,100672.03
2023-05-23T12:43:52.783Z,100679.22
2023-05-23T12:46:23.024Z,100672.03
2023-05-23T12:48:52.104Z,100662.94
2023-05-23T12:51:21.526Z,100670.31
2023-05-23T12:53:50.507Z,100667.63
2023-05-23T12:56:22.434Z,100666.78
2023-05-23T12:58:51.595Z,100663.16
2023-05-23T13:01:21.591Z,100659.22
2023-05-23T13:03:50.877Z,100676.03
2023-05-23T13:06:19.993Z,100666.97
2023-05-23T13:08:50.831Z,100671.41
2023-05-23T13:11:22.580Z,100665.22
2023-05-23T13:13:52.768Z,100658.38
2023-05-23T13:16:22.190Z,100661.81
2023-05-23T13:18:51.136Z,100661.44
2023-05-23T13:21:20.596Z,100661.75
2023-05-23T13:23:49.415Z,100654.69
2023-05-23T13:26:18.658Z,100651.38
2023-05-23T13:28:49.082Z,100660.25
2023-05-23T13:31:18.399Z,100649.38
2023-05-23T13:33:47.323Z,100656.53
2023-05-23T13:36:16.635Z,100647.88
2023-05-23T13:38:45.526Z,100649.97
2023-05-23T13:41:15.068Z,100650.91
2023-05-23T13:43:43.911Z,100649.75
2023-05-23T13:46:14.877Z,100649.72
2023-05-23T13:48:43.938Z,100631.91
2023-05-23T13:51:13.227Z,100645.91
2023-05-23T13:53:42.376Z,100643.09
2023-05-23T13:56:11.748Z,100642.56
2023-05-23T13:58:42.926Z,100634.06
2023-05-23T14:01:12.286Z,100640.84
2023-05-23T14:03:42.538Z,100639.41
2023-05-23T14:06:11.824Z,100640.69
2023-05-23T14:08:40.705Z,100632.78
2023-05-23T14:11:09.888Z,100638.75
2023-05-23T14:13:38.799Z,100634.81
2023-05-23T14:16:08.208Z,100637.56
2023-05-23T14:18:37.183Z,100635.22
2023-05-23T14:21:07.856Z,100636.72
2023-05-23T14:23:36.731Z,100630.50
2023-05-23T14:26:06.635Z,100634.44
2023-05-23T14:28:35.569Z,100640.19
2023-05-23T14:31:04.985Z,100632.53
2023-05-23T14:33:34.759Z,100641.50
2023-05-23T14:36:04.815Z,100632.25
2023-05-23T14:38:35.197Z,100632.13
2023-05-23T14:41:04.537Z,100633.91
2023-05-23T14:43:33.438Z,100630.19
2023-05-23T14:46:02.807Z,100627.75
2023-05-23T14:48:32.424Z,100638.13
2023-05-23T14:51:02.866Z,100633.91
2023-05-23T14:53:31.891Z,100637.16
2023-05-23T14:56:02.720Z,100642.50
2023-05-23T14:58:32.901Z,100634.19
2023-05-23T15:01:02.489Z,100632.91
2023-05-23T15:03:31.881Z,100629.50
2023-05-23T15:06:01.088Z,100632.06
2023-05-23T15:08:30.534Z,100625.97
2023-05-23T15:10:59.669Z,100634.69
2023-05-23T15:13:29.993Z,100623.75
2023-05-23T15:15:59.290Z,100627.53
2023-05-23T15:18:38.839Z,100622.75
2023-05-23T15:21:10.746Z,100629.53
2023-05-23T15:23:39.711Z,100621.34
2023-05-23T15:26:09.027Z,100623.84
2023-05-23T15:28:39.390Z,100631.88
2023-05-23T15:31:08.683Z,100623.75
2023-05-23T15:33:37.676Z,100627.97
2023-05-23T15:36:07.416Z,100620.88
2023-05-23T15:38:36.432Z,100622.88
2023-05-23T15:41:06.395Z,100616.84
2023-05-23T15:43:36.137Z,100616.59
2023-05-23T15:46:07.109Z,100619.81
2023-05-23T15:48:36.363Z,100624.56
2023-05-23T15:51:05.675Z,100619.38
2023-05-23T15:53:40.114Z,100616.75
2023-05-23T15:56:17.380Z,100615.94
2023-05-23T15:58:46.435Z,100610.34
2023-05-23T16:01:16.982Z,100610.56
2023-05-23T16:03:45.937Z,100606.88
2023-05-23T16:06:15.234Z,100615.41
2023-05-23T16:08:44.093Z,100621.44
2023-05-23T16:11:13.768Z,100628.50
2023-05-23T16:13:42.690Z,100615.91
2023-05-23T16:16:11.946Z,100620.81
2023-05-23T16:18:42.239Z,100615.25
2023-05-23T16:21:11.617Z,100622.94
2023-05-23T16:23:40.704Z,100620.19
2023-05-23T16:26:09.798Z,100616.13
2023-05-23T16:28:38.818Z,100613.13
2023-05-23T16:31:08.111Z,100617.41
2023-05-23T16:33:37.258Z,100619.94
2023-05-23T16:36:08.216Z,100609.00
2023-05-23T16:38:37.328Z,100610.25
2023-05-23T16:41:06.742Z,100616.28
2023-05-23T16:43:35.930Z,100619.28
2023-05-23T16:46:05.244Z,100622.88
2023-05-23T16:48:34.311Z,100620.81
2023-05-23T16:51:03.420Z,100614.22
2023-05-23T16:53:33.772Z,100615.72
2023-05-23T16:56:04.384Z,100612.03
2023-05-23T16:58:36.076Z,100621.78
2023-05-23T17:01:05.643Z,100616.25
2023-05-23T17:03:34.572Z,100603.97
2023-05-23T17:06:04.003Z,100617.06
2023-05-23T17:08:34.295Z,100614.16
2023-05-23T17:11:03.949Z,100605.22
2023-05-23T17:13:33.111Z,100618.75
2023-05-23T17:16:04.966Z,100611.13
2023-05-23T17:18:34.001Z,100607.53
2023-05-23T17:21:03.365Z,100613.94
2023-05-23T17:23:32.523Z,100617.97
2023-05-23T17:26:06.500Z,100618.25
2023-05-23T17:28:39.609Z,100621.28
2023-05-23T17:31:08.937Z,100612.91
2023-05-23T17:33:37.842Z,100614.00
2023-05-23T17:36:07.206Z,100616.88
2023-05-23T17:38:36.109Z,100621.41
2023-05-23T17:41:07.014Z,100609.91
2023-05-23T17:43:35.968Z,100614.94
2023-05-23T17:46:05.430Z,100626.84
2023-05-23T17:48:46.498Z,100621.22
2023-05-23T17:51:16.928Z,100619.03
2023-05-23T17:53:45.758Z,100625.06
2023-05-23T17:56:16.692Z,100624.56
2023-05-23T17:58:46.037Z,100618.91
2023-05-23T18:01:15.592Z,100615.41
2023-05-23T18:03:44.641Z,100624.34
2023-05-23T18:06:13.860Z,100623.59
2023-05-23T18:08:42.934Z,100626.09
2023-05-23T18:11:13.294Z,100633.78
2023-05-23T18:13:46.599Z,100633.00
2023-05-23T18:16:16.106Z,100626.88
2023-05-23T18:18:45.252Z,100632.25
2023-05-23T18:21:16.257Z,100635.03
2023-05-23T18:23:47.178Z,100647.28
2023-05-23T18:26:16.873Z,100639.03
2023-05-23T18:28:47.893Z,100639.25
2023-05-23T18:31:17.763Z,100651.06
2023-05-23T18:33:47.000Z,100646.53
2023-05-23T18:36:16.522Z,100652.84
2023-05-23T18:38:46.122Z,100641.28
2023-05-23T18:41:15.548Z,100651.47
2023-05-23T18:43:44.639Z,100650.81
2023-05-23T18:46:15.326Z,100648.13
2023-05-23T18:48:44.397Z,100653.94
2023-05-23T18:51:13.812Z,100654.59
2023-05-23T18:53:43.249Z,100658.69
2023-05-23T18:56:12.722Z,100659.53
2023-05-23T18:58:41.977Z,100659.56
2023-05-23T19:01:11.397Z,100659.75
2023-05-23T19:03:41.775Z,100668.66
2023-05-23T19:06:11.186Z,100656.34
2023-05-23T19:08:42.255Z,100666.25
2023-05-23T19:11:12.197Z,100668.84
2023-05-23T19:13:41.836Z,100670.28
2023-05-23T19:16:12.014Z,100669.97
2023-05-23T19:18:42.388Z,100663.50
2023-05-23T19:21:12.894Z,100665.38
2023-05-23T19:23:42.036Z,100667.06
2023-05-23T19:26:13.371Z,100664.78
2023-05-23T19:28:42.365Z,100665.75
2023-05-23T19:31:12.377Z,100666.91
2023-05-23T19:33:42.843Z,100668.91
2023-05-23T19:36:12.208Z,100667.88
2023-05-23T19:38:41.218Z,100663.78
2023-05-23T19:41:11.123Z,100656.84
2023-05-23T19:43:40.167Z,100665.72
2023-05-23T19:46:10.183Z,100664.94
2023-05-23T19:48:39.379Z,100667.34
2023-05-23T19:51:10.030Z,100663.63
2023-05-23T19:53:39.256Z,100669.06
2023-05-23T19:56:09.799Z,100667.06
2023-05-23T19:58:38.772Z,100662.56
2023-05-23T20:01:08.176Z,100669.03
2023-05-23T20:03:37.903Z,100677.13
2023-05-23T20:06:07.325Z,100667.91
2023-05-23T20:08:37.819Z,100670.16
2023-05-23T20:11:07.087Z,100674.94
2023-05-23T20:13:37.717Z,100669.16
2023-05-23T20:16:07.980Z,100660.88
2023-05-23T20:18:37.335Z,100663.66
2023-05-23T20:21:06.658Z,100664.69
2023-05-23T20:23:37.092Z,100666.94
2023-05-23T20:26:08.181Z,100664.47
2023-05-23T20:28:38.590Z,100664.47
2023-05-23T20:31:08.073Z,100665.69
2023-05-23T20:33:37.151Z,100667.31
2023-05-23T20:36:07.707Z,100670.41
2023-05-23T20:38:41.830Z,100670.09
2023-05-23T20:41:11.424Z,100676.16
2023-05-23T20:43:40.276Z,100671.22
2023-05-23T20:46:10.236Z,100672.50
2023-05-23T20:48:39.150Z,100671.25
2023-05-23T20:51:08.897Z,100675.84
2023-05-23T20:53:37.992Z,100673.50
2023-05-23T20:56:11.410Z,100675.84
2023-05-23T20:58:40.925Z,100675.50
2023-05-23T21:01:10.180Z,100679.69
2023-05-23T21:03:39.223Z,100683.88
2023-05-23T21:06:08.928Z,100688.66
2023-05-23T21:08:37.967Z,100681.88
2023-05-23T21:11:08.650Z,100688.78
2023-05-23T21:13:39.803Z,100691.00
2023-05-23T21:16:12.561Z,100689.75
2023-05-23T21:18:41.799Z,100695.41
2023-05-23T21:21:10.997Z,100686.03
2023-05-23T21:23:40.119Z,100691.69
2023-05-23T21:26:10.627Z,100680.34
2023-05-23T21:28:39.621Z,100688.00
2023-05-23T21:31:09.075Z,100691.06
2023-05-23T21:33:38.042Z,100686.13
2023-05-23T21:36:07.281Z,100685.25
2023-05-23T21:38:37.583Z,100680.53
2023-05-23T21:41:07.617Z,100685.47
2023-05-23T21:43:37.814Z,100690.22
2023-05-23T21:46:07.110Z,100690.53
2023-05-23T21:48:35.957Z,100687.47
2023-05-23T21:51:05.296Z,100699.00
2023-05-23T21:53:35.958Z,100692.44
2023-05-23T21:56:05.072Z,100688.72
2023-05-23T21:58:33.986Z,100699.41
2023-05-23T22:01:04.579Z,100690.28
2023-05-23T22:03:33.696Z,100686.00
2023-05-23T22:06:02.945Z,100686.41
2023-05-23T22:08:33.223Z,100690.59
2023-05-23T22:11:02.481Z,100688.22
2023-05-23T22:13:31.317Z,100696.56
2023-05-23T22:16:00.699Z,100696.91
2023-05-23T22:18:43.748Z,100696.28
2023-05-23T22:21:19.944Z,100701.28
2023-05-23T22:23:48.928Z,100697.69
2023-05-23T22:26:18.174Z,100709.09
2023-05-23T22:28:47.280Z,100704.75
2023-05-23T22:31:16.740Z,100703.06
2023-05-23T22:33:47.116Z,100697.19
2023-05-23T22:36:16.298Z,100702.38
2023-05-23T22:38:45.262Z,100698.91
2023-05-23T22:41:14.848Z,100704.13
2023-05-23T22:43:43.994Z,100704.34
2023-05-23T22:46:13.288Z,100696.34
2023-05-23T22:48:42.073Z,100704.59
2023-05-23T22:51:14.862Z,100699.06
2023-05-23T22:53:44.028Z,100701.97
2023-05-23T22:56:13.544Z,100699.59
2023-05-23T22:58:42.506Z,100698.75
2023-05-23T23:01:11.671Z,100704.16
2023-05-23T23:03:40.810Z,100704.16
2023-05-23T23:06:09.992Z,100701.53
2023-05-23T23:08:40.299Z,100704.59
2023-05-23T23:11:09.543Z,100710.00
2023-05-23T23:13:38.397Z,100707.84
2023-05-23T23:16:08.679Z,100710.00
2023-05-23T23:18:37.808Z,100711.41
2023-05-23T23:21:06.979Z,100716.50
2023-05-23T23:23:36.688Z,100714.75
2023-05-23T23:26:07.289Z,100724.06
2023-05-23T23:28:36.175Z,100719.09
2023-05-23T23:31:05.374Z,100717.91
2023-05-23T23:33:34.261Z,100722.13
2023-05-23T23:36:03.443Z,100722.44
2023-05-23T23:38:32.446Z,100724.63
2023-05-23T23:41:01.541Z,100724.06
2023-05-23T23:43:31.875Z,100719.09
2023-05-23T23:46:01.149Z,100722.88
2023-05-23T23:48:30.100Z,100721.22
2023-05-23T23:50:59.198Z,100713.88
2023-05-23T23:53:28.082Z,100716.81
2023-05-23T23:55:57.216Z,100719.06
2023-05-23T23:58:26.122Z,100717.84
