createdAt,value
2018-11-07T00:01:46.133Z,28.83
2018-11-07T00:04:14.414Z,29.17
2018-11-07T00:06:42.563Z,28.30
2018-11-07T00:09:10.798Z,28.93
2018-11-07T00:11:39.037Z,29.30
2018-11-07T00:14:07.888Z,29.43
2018-11-07T00:16:36.873Z,29.30
2018-11-07T00:19:05.050Z,28.60
2018-11-07T00:21:33.766Z,29.37
2018-11-07T00:24:02.568Z,28.83
2018-11-07T00:26:31.201Z,30.30
2018-11-07T00:28:59.330Z,28.60
2018-11-07T00:31:27.517Z,29.03
2018-11-07T00:33:55.713Z,28.50
2018-11-07T00:36:23.948Z,29.07
2018-11-07T00:38:52.065Z,29.30
2018-11-07T00:41:20.197Z,29.87
2018-11-07T00:43:48.765Z,30.00
2018-11-07T00:46:17.019Z,28.93
2018-11-07T00:48:45.161Z,27.80
2018-11-07T00:51:13.298Z,27.57
2018-11-07T00:53:41.402Z,28.30
2018-11-07T00:56:09.589Z,29.33
2018-11-07T00:58:37.722Z,28.60
2018-11-07T01:01:05.891Z,29.73
2018-11-07T01:03:34.026Z,27.77
2018-11-07T01:06:02.430Z,28.00
2018-11-07T01:08:30.606Z,29.50
2018-11-07T01:10:58.746Z,29.33
2018-11-07T01:13:26.850Z,29.90
2018-11-07T01:15:55.024Z,29.63
2018-11-07T01:18:23.173Z,29.43
2018-11-07T01:20:51.374Z,30.83
2018-11-07T01:23:20.576Z,29.40
2018-11-07T01:25:48.709Z,28.30
2018-11-07T01:28:17.017Z,30.03
2018-11-07T01:30:45.238Z,29.63
2018-11-07T01:33:13.472Z,29.90
2018-11-07T01:35:41.818Z,29.67
2018-11-07T01:38:09.997Z,29.37
2018-11-07T01:40:38.149Z,29.50
2018-11-07T01:43:06.366Z,29.73
2018-11-07T01:45:34.513Z,29.70
2018-11-07T01:48:03.037Z,30.80
2018-11-07T01:50:31.270Z,29.50
2018-11-07T01:53:00.224Z,28.73
2018-11-07T01:55:28.585Z,28.80
2018-11-07T01:57:56.997Z,30.13
2018-11-07T02:00:25.154Z,29.93
2018-11-07T02:02:53.389Z,30.47
2018-11-07T02:05:21.695Z,30.53
2018-11-07T02:07:50.021Z,29.70
2018-11-07T02:10:18.217Z,30.10
2018-11-07T02:12:46.432Z,29.30
2018-11-07T02:15:14.547Z,30.23
2018-11-07T02:17:43.541Z,31.40
2018-11-07T02:20:12.445Z,30.00
2018-11-07T02:22:41.029Z,31.40
2018-11-07T02:25:09.212Z,30.43
2018-11-07T02:27:37.433Z,30.53
2018-11-07T02:30:07.262Z,30.20
2018-11-07T02:32:35.426Z,30.13
2018-11-07T02:35:03.737Z,29.83
2018-11-07T02:37:31.910Z,30.53
2018-11-07T02:40:00.070Z,31.03
2018-11-07T02:42:28.239Z,30.47
2018-11-07T02:44:56.355Z,30.43
2018-11-07T02:47:24.620Z,30.27
2018-11-07T02:49:52.933Z,29.47
2018-11-07T02:52:21.270Z,30.10
2018-11-07T02:54:49.410Z,30.47
2018-11-07T02:57:18.430Z,29.33
2018-11-07T02:59:46.582Z,30.23
2018-11-07T03:02:14.703Z,31.67
2018-11-07T03:04:42.825Z,31.67
2018-11-07T03:07:11.790Z,30.23
2018-11-07T03:09:40.914Z,32.03
2018-11-07T03:12:09.281Z,31.13
2018-11-07T03:14:37.488Z,31.30
2018-11-07T03:17:06.701Z,30.87
2018-11-07T03:19:34.958Z,30.73
2018-11-07T03:22:03.325Z,32.47
2018-11-07T03:24:31.637Z,31.97
2018-11-07T03:27:00.901Z,31.50
2018-11-07T03:29:29.709Z,31.37
2018-11-07T03:31:58.636Z,30.53
2018-11-07T03:34:26.819Z,32.37
2018-11-07T03:36:55.097Z,30.63
2018-11-07T03:39:24.355Z,32.07
2018-11-07T03:41:52.621Z,30.87
2018-11-07T03:44:20.810Z,31.00
2018-11-07T03:46:49.081Z,30.60
2018-11-07T03:49:17.238Z,31.50
2018-11-07T03:51:46.402Z,31.37
2018-11-07T03:54:14.954Z,32.53
2018-11-07T03:56:43.102Z,32.03
2018-11-07T03:59:11.266Z,33.20
2018-11-07T04:01:39.439Z,32.53
2018-11-07T04:04:07.621Z,32.27
2018-11-07T04:06:35.905Z,34.17
2018-11-07T04:09:07.423Z,34.13
2018-11-07T04:11:35.795Z,34.93
2018-11-07T04:14:03.969Z,32.07
2018-11-07T04:16:32.140Z,31.30
2018-11-07T04:19:00.294Z,33.30
2018-11-07T04:21:28.714Z,30.97
2018-11-07T04:24:00.431Z,32.27
2018-11-07T04:26:28.569Z,32.93
2018-11-07T04:28:56.832Z,31.80
2018-11-07T04:31:25.228Z,32.00
2018-11-07T04:33:53.842Z,31.23
2018-11-07T04:36:22.199Z,31.83
2018-11-07T04:38:50.495Z,33.73
2018-11-07T04:41:18.721Z,32.93
2018-11-07T04:43:47.686Z,31.97
2018-11-07T04:46:15.991Z,32.53
2018-11-07T04:48:45.993Z,33.70
2018-11-07T04:51:15.321Z,31.47
2018-11-07T04:53:43.485Z,32.23
2018-11-07T04:56:12.441Z,32.70
2018-11-07T04:58:40.714Z,31.87
2018-11-07T05:01:08.837Z,32.77
2018-11-07T05:03:37.526Z,32.20
2018-11-07T05:06:05.754Z,32.77
2018-11-07T05:08:33.975Z,32.37
2018-11-07T05:11:02.054Z,32.00
2018-11-07T05:13:30.190Z,31.50
2018-11-07T05:15:58.326Z,32.27
2018-11-07T05:18:26.566Z,33.40
2018-11-07T05:20:54.714Z,31.47
2018-11-07T05:23:23.111Z,32.30
2018-11-07T05:25:51.249Z,31.13
2018-11-07T05:28:19.440Z,35.33
2018-11-07T05:30:47.582Z,31.87
2018-11-07T05:33:15.702Z,31.77
2018-11-07T05:35:43.861Z,33.17
2018-11-07T05:38:12.032Z,31.70
2018-11-07T05:40:40.193Z,32.37
2018-11-07T05:43:08.398Z,32.07
2018-11-07T05:45:36.596Z,33.23
2018-11-07T05:48:04.797Z,32.50
2018-11-07T05:50:32.935Z,32.57
2018-11-07T05:53:01.154Z,32.50
2018-11-07T05:55:29.346Z,33.30
2018-11-07T05:57:57.573Z,34.40
2018-11-07T06:00:25.694Z,34.37
2018-11-07T06:02:53.921Z,35.70
2018-11-07T06:05:22.580Z,34.03
2018-11-07T06:07:51.661Z,33.37
2018-11-07T06:10:20.489Z,32.83
2018-11-07T06:12:48.633Z,32.53
2018-11-07T06:15:16.830Z,31.17
2018-11-07T06:17:45.059Z,30.17
2018-11-07T06:20:13.247Z,30.73
2018-11-07T06:22:41.464Z,30.90
2018-11-07T06:25:09.641Z,28.97
2018-11-07T06:27:37.809Z,29.43
2018-11-07T06:30:08.613Z,30.63
2018-11-07T06:32:36.793Z,29.57
2018-11-07T06:35:06.563Z,27.77
2018-11-07T06:37:35.365Z,26.67
2018-11-07T06:40:04.137Z,25.60
2018-11-07T06:42:32.505Z,25.83
2018-11-07T06:45:00.865Z,26.33
2018-11-07T06:47:28.982Z,25.70
2018-11-07T06:49:57.101Z,24.53
2018-11-07T06:52:25.353Z,25.00
2018-11-07T06:54:53.539Z,22.83
2018-11-07T06:57:21.689Z,22.73
2018-11-07T06:59:49.928Z,22.53
2018-11-07T07:02:18.898Z,21.07
2018-11-07T07:04:47.933Z,22.33
2018-11-07T07:07:16.989Z,21.77
2018-11-07T07:09:45.194Z,21.20
2018-11-07T07:12:13.430Z,21.30
2018-11-07T07:14:41.778Z,20.77
2018-11-07T07:17:10.104Z,21.73
2018-11-07T07:19:38.306Z,21.13
2018-11-07T07:22:06.430Z,20.77
2018-11-07T07:24:34.572Z,21.90
2018-11-07T07:27:02.904Z,22.40
2018-11-07T07:29:31.229Z,21.43
2018-11-07T07:32:00.257Z,21.53
2018-11-07T07:34:28.485Z,21.80
2018-11-07T07:36:56.872Z,21.17
2018-11-07T07:39:24.998Z,22.07
2018-11-07T07:41:53.134Z,22.73
2018-11-07T07:44:21.428Z,22.50
2018-11-07T07:46:49.564Z,21.57
2018-11-07T07:49:18.530Z,22.70
2018-11-07T07:51:46.865Z,21.67
2018-11-07T07:54:15.208Z,22.23
2018-11-07T07:56:43.329Z,22.60
2018-11-07T07:59:11.833Z,22.17
2018-11-07T08:01:40.177Z,21.50
2018-11-07T08:04:08.348Z,22.47
2018-11-07T08:06:37.903Z,22.13
2018-11-07T08:09:08.462Z,23.37
2018-11-07T08:11:36.681Z,25.03
2018-11-07T08:14:05.030Z,24.53
2018-11-07T08:16:33.216Z,25.33
2018-11-07T08:19:01.343Z,26.00
2018-11-07T08:21:29.585Z,25.50
2018-11-07T08:23:57.938Z,24.93
2018-11-07T08:26:26.127Z,24.60
2018-11-07T08:28:54.331Z,25.97
2018-11-07T08:31:22.669Z,25.73
2018-11-07T08:33:51.217Z,24.00
2018-11-07T08:36:19.453Z,24.03
2018-11-07T08:38:47.900Z,24.70
2018-11-07T08:41:16.088Z,25.57
2018-11-07T08:43:44.257Z,26.27
2018-11-07T08:46:12.498Z,26.03
2018-11-07T08:48:40.862Z,25.70
2018-11-07T08:51:09.193Z,25.43
2018-11-07T08:53:37.737Z,26.20
2018-11-07T08:56:06.236Z,24.70
2018-11-07T08:58:36.534Z,26.77
2018-11-07T09:01:04.815Z,27.57
2018-11-07T09:03:33.035Z,26.33
2018-11-07T09:06:01.257Z,26.13
2018-11-07T09:08:29.401Z,26.50
2018-11-07T09:10:57.557Z,24.83
2018-11-07T09:13:25.787Z,24.13
2018-11-07T09:15:53.924Z,24.03
2018-11-07T09:18:22.084Z,24.27
2018-11-07T09:20:50.338Z,23.43
2018-11-07T09:23:18.529Z,24.00
2018-11-07T09:25:46.713Z,23.83
2018-11-07T09:28:15.726Z,22.30
2018-11-07T09:30:43.969Z,23.07
2018-11-07T09:33:12.197Z,24.07
2018-11-07T09:35:40.377Z,24.57
2018-11-07T09:38:09.463Z,27.50
2018-11-07T09:40:37.701Z,23.50
2018-11-07T09:43:05.914Z,22.67
2018-11-07T09:45:34.292Z,22.10
2018-11-07T09:48:02.515Z,22.37
2018-11-07T09:50:30.682Z,22.83
2018-11-07T09:52:58.872Z,23.13
2018-11-07T09:55:27.017Z,22.50
2018-11-07T09:57:55.265Z,22.70
2018-11-07T10:00:23.392Z,21.67
2018-11-07T10:02:51.509Z,22.20
2018-11-07T10:05:20.794Z,23.80
2018-11-07T10:07:48.946Z,24.53
2018-11-07T10:10:18.553Z,23.43
2018-11-07T10:12:46.794Z,24.07
2018-11-07T10:15:15.186Z,25.00
2018-11-07T10:17:43.451Z,24.77
2018-11-07T10:20:14.301Z,24.73
2018-11-07T10:22:43.652Z,25.30
2018-11-07T10:25:12.392Z,26.33
2018-11-07T10:27:42.002Z,26.93
2018-11-07T10:30:12.330Z,26.47
2018-11-07T10:32:41.621Z,27.33
2018-11-07T10:35:10.323Z,27.77
2018-11-07T10:37:38.593Z,27.87
2018-11-07T10:40:16.426Z,26.43
2018-11-07T10:42:46.081Z,27.20
2018-11-07T10:45:14.798Z,25.40
2018-11-07T10:47:43.820Z,25.37
2018-11-07T10:50:13.085Z,24.93
2018-11-07T10:52:42.273Z,23.90
2018-11-07T10:55:11.250Z,24.83
2018-11-07T10:57:39.601Z,23.60
2018-11-07T11:00:13.747Z,22.47
2018-11-07T11:02:46.644Z,22.13
2018-11-07T11:05:15.899Z,22.07
2018-11-07T11:07:44.413Z,21.03
2018-11-07T11:10:13.545Z,20.50
2018-11-07T11:12:42.584Z,20.13
2018-11-07T11:15:10.907Z,19.43
2018-11-07T11:17:39.714Z,19.73
2018-11-07T11:20:10.128Z,18.80
2018-11-07T11:22:42.306Z,18.60
2018-11-07T11:25:10.890Z,18.03
2018-11-07T11:27:39.126Z,18.20
2018-11-07T11:30:07.948Z,18.07
2018-11-07T11:32:36.121Z,17.20
2018-11-07T11:35:04.518Z,18.33
2018-11-07T11:37:33.794Z,17.63
2018-11-07T11:40:02.038Z,17.83
2018-11-07T11:42:31.361Z,16.73
2018-11-07T11:45:00.377Z,15.50
2018-11-07T11:47:28.597Z,15.90
2018-11-07T11:49:56.931Z,16.77
2018-11-07T11:52:26.226Z,16.73
2018-11-07T11:54:54.653Z,16.00
2018-11-07T11:57:23.079Z,16.73
2018-11-07T11:59:51.974Z,16.17
2018-11-07T12:02:19.892Z,16.20
2018-11-07T12:04:48.221Z,15.37
2018-11-07T12:07:16.449Z,15.80
2018-11-07T12:09:44.671Z,16.23
2018-11-07T12:12:13.767Z,17.17
2018-11-07T12:14:41.944Z,17.53
2018-11-07T12:17:10.255Z,17.50
2018-11-07T12:19:38.449Z,15.77
2018-11-07T12:22:06.661Z,16.77
2018-11-07T12:24:34.886Z,16.37
2018-11-07T12:27:03.161Z,16.13
2018-11-07T12:29:31.305Z,16.07
2018-11-07T12:32:00.468Z,17.13
2018-11-07T12:34:28.786Z,16.10
2018-11-07T12:36:57.686Z,15.70
2018-11-07T12:39:25.913Z,14.73
2018-11-07T12:41:54.061Z,15.40
2018-11-07T12:44:24.739Z,15.80
2018-11-07T12:46:52.897Z,14.40
2018-11-07T12:49:21.189Z,14.20
2018-11-07T12:51:49.433Z,14.03
2018-11-07T12:54:17.721Z,13.23
2018-11-07T12:56:45.903Z,13.27
2018-11-07T12:59:14.081Z,13.20
2018-11-07T13:01:42.258Z,13.20
2018-11-07T13:04:11.050Z,12.97
2018-11-07T13:06:39.507Z,12.67
2018-11-07T13:09:09.142Z,13.13
2018-11-07T13:11:37.775Z,12.50
2018-11-07T13:14:06.046Z,12.67
2018-11-07T13:16:34.305Z,12.73
2018-11-07T13:19:02.591Z,10.90
2018-11-07T13:21:30.922Z,12.03
2018-11-07T13:24:00.602Z,10.57
2018-11-07T13:26:28.778Z,10.90
2018-11-07T13:28:56.961Z,10.43
2018-11-07T13:31:25.163Z,10.13
2018-11-07T13:33:55.598Z,9.17
2018-11-07T13:36:23.873Z,8.30
2018-11-07T13:38:54.069Z,8.43
2018-11-07T13:41:22.573Z,7.90
2018-11-07T13:43:50.920Z,6.97
2018-11-07T13:46:19.383Z,7.10
2018-11-07T13:48:47.800Z,7.50
2018-11-07T13:51:22.133Z,6.80
2018-11-07T13:53:50.538Z,6.60
2018-11-07T13:56:20.903Z,6.63
2018-11-07T13:58:49.239Z,7.10
2018-11-07T14:01:17.538Z,6.27
2018-11-07T14:03:48.169Z,6.23
2018-11-07T14:06:17.163Z,5.67
2018-11-07T14:08:48.477Z,8.57
2018-11-07T14:11:18.185Z,5.77
2018-11-07T14:13:46.392Z,5.13
2018-11-07T14:16:14.678Z,5.80
2018-11-07T14:18:44.394Z,4.97
2018-11-07T14:21:12.644Z,5.30
2018-11-07T14:23:40.810Z,4.70
2018-11-07T14:26:09.082Z,4.60
2018-11-07T14:28:37.304Z,4.50
2018-11-07T14:31:07.189Z,5.10
2018-11-07T14:33:35.528Z,5.20
2018-11-07T14:36:03.730Z,5.00
2018-11-07T14:38:32.228Z,5.27
2018-11-07T14:41:00.490Z,5.60
2018-11-07T14:43:29.431Z,5.40
2018-11-07T14:45:59.477Z,5.10
2018-11-07T14:48:31.970Z,5.13
2018-11-07T14:51:00.858Z,5.50
2018-11-07T14:53:29.888Z,5.43
2018-11-07T14:55:58.075Z,6.00
2018-11-07T14:58:26.277Z,5.87
2018-11-07T15:00:54.513Z,6.63
2018-11-07T15:03:22.676Z,5.33
2018-11-07T15:05:50.898Z,5.50
2018-11-07T15:08:20.302Z,5.13
2018-11-07T15:10:49.676Z,5.53
2018-11-07T15:13:19.533Z,5.60
2018-11-07T15:15:47.902Z,5.67
2018-11-07T15:18:16.128Z,6.97
2018-11-07T15:20:51.527Z,5.90
2018-11-07T15:23:20.363Z,6.40
2018-11-07T15:25:49.062Z,5.53
2018-11-07T15:28:19.466Z,6.07
2018-11-07T15:30:47.648Z,5.60
2018-11-07T15:33:16.239Z,5.97
2018-11-07T15:35:44.406Z,6.30
2018-11-07T15:38:12.738Z,5.70
2018-11-07T15:40:41.571Z,5.83
2018-11-07T15:43:11.084Z,5.63
2018-11-07T15:45:39.245Z,6.63
2018-11-07T15:48:08.465Z,6.10
2018-11-07T15:50:44.553Z,12.13
2018-11-07T15:53:12.891Z,6.70
2018-11-07T15:55:41.324Z,5.90
2018-11-07T15:58:09.710Z,6.70
2018-11-07T16:00:37.933Z,6.73
2018-11-07T16:03:07.583Z,6.70
2018-11-07T16:05:35.936Z,6.77
2018-11-07T16:08:04.549Z,6.70
2018-11-07T16:10:42.673Z,6.70
2018-11-07T16:13:12.997Z,7.17
2018-11-07T16:15:42.365Z,7.10
2018-11-07T16:18:10.819Z,7.20
2018-11-07T16:20:42.055Z,7.20
2018-11-07T16:23:10.343Z,6.80
2018-11-07T16:25:44.833Z,7.50
2018-11-07T16:28:19.849Z,7.07
2018-11-07T16:30:48.228Z,7.50
2018-11-07T16:33:16.655Z,8.10
2018-11-07T16:35:45.082Z,9.40
2018-11-07T16:38:16.994Z,7.53
2018-11-07T16:40:45.649Z,7.70
2018-11-07T16:43:13.808Z,8.07
2018-11-07T16:45:43.329Z,7.83
2018-11-07T16:48:11.593Z,7.97
2018-11-07T16:50:39.884Z,10.53
2018-11-07T16:53:08.080Z,8.97
2018-11-07T16:55:37.945Z,8.40
2018-11-07T16:58:06.346Z,8.53
2018-11-07T17:00:34.716Z,8.73
2018-11-07T17:03:03.805Z,9.63
2018-11-07T17:05:33.007Z,8.20
2018-11-07T17:08:01.443Z,8.93
2018-11-07T17:10:29.725Z,8.90
2018-11-07T17:12:58.156Z,9.10
2018-11-07T17:15:27.735Z,9.83
2018-11-07T17:17:59.213Z,8.87
2018-11-07T17:20:27.500Z,9.27
2018-11-07T17:22:55.854Z,8.77
2018-11-07T17:25:24.089Z,8.43
2018-11-07T17:27:52.385Z,8.70
2018-11-07T17:30:20.758Z,9.57
2018-11-07T17:32:49.390Z,9.23
2018-11-07T17:35:18.523Z,9.43
2018-11-07T17:37:47.506Z,9.60
2018-11-07T17:40:18.049Z,9.13
2018-11-07T17:42:47.030Z,9.43
2018-11-07T17:45:16.867Z,9.93
2018-11-07T17:47:47.566Z,9.60
2018-11-07T17:50:16.623Z,10.03
2018-11-07T17:52:45.765Z,10.60
2018-11-07T17:55:16.118Z,10.33
2018-11-07T17:57:45.039Z,10.63
2018-11-07T18:00:16.577Z,10.67
2018-11-07T18:02:44.977Z,12.97
2018-11-07T18:05:13.345Z,12.13
2018-11-07T18:07:41.871Z,10.27
2018-11-07T18:10:12.259Z,9.77
2018-11-07T18:12:41.018Z,10.43
2018-11-07T18:15:10.123Z,10.47
2018-11-07T18:17:38.451Z,10.20
2018-11-07T18:20:07.838Z,9.93
2018-11-07T18:22:36.037Z,9.73
2018-11-07T18:25:04.442Z,9.47
2018-11-07T18:27:33.188Z,10.17
2018-11-07T18:30:01.406Z,9.43
2018-11-07T18:32:29.776Z,9.80
2018-11-07T18:34:58.102Z,9.80
2018-11-07T18:37:26.217Z,9.63
2018-11-07T18:39:55.017Z,9.33
2018-11-07T18:42:24.433Z,10.63
2018-11-07T18:44:52.703Z,10.53
2018-11-07T18:47:20.920Z,10.30
2018-11-07T18:49:49.698Z,10.20
2018-11-07T18:52:17.901Z,9.87
2018-11-07T18:54:46.118Z,10.47
2018-11-07T18:57:20.271Z,9.87
2018-11-07T18:59:49.729Z,9.57
2018-11-07T19:02:22.231Z,9.60
2018-11-07T19:04:55.616Z,9.57
2018-11-07T19:07:26.010Z,10.07
2018-11-07T19:10:02.935Z,8.93
2018-11-07T19:12:31.169Z,10.07
2018-11-07T19:14:59.361Z,10.07
2018-11-07T19:17:27.577Z,10.03
2018-11-07T19:19:57.245Z,12.80
2018-11-07T19:22:25.522Z,10.07
2018-11-07T19:24:53.912Z,10.20
2018-11-07T19:27:22.183Z,11.77
2018-11-07T19:29:50.355Z,11.20
2018-11-07T19:32:18.654Z,10.57
2018-11-07T19:34:47.054Z,10.13
2018-11-07T19:37:15.407Z,10.50
2018-11-07T19:39:44.005Z,10.93
2018-11-07T19:42:12.205Z,10.67
2018-11-07T19:44:40.771Z,11.10
2018-11-07T19:47:08.954Z,11.10
2018-11-07T19:49:37.269Z,10.57
2018-11-07T19:52:05.612Z,9.97
2018-11-07T19:54:34.102Z,11.20
2018-11-07T19:57:03.503Z,10.43
2018-11-07T19:59:32.327Z,10.90
2018-11-07T20:02:00.769Z,12.97
2018-11-07T20:04:32.290Z,10.07
2018-11-07T20:07:01.134Z,11.33
2018-11-07T20:09:31.665Z,10.43
2018-11-07T20:12:01.965Z,10.30
2018-11-07T20:14:31.499Z,10.83
2018-11-07T20:16:59.938Z,18.13
2018-11-07T20:19:29.264Z,11.03
2018-11-07T20:22:00.730Z,10.93
2018-11-07T20:24:33.211Z,10.27
2018-11-07T20:27:07.487Z,10.50
2018-11-07T20:29:38.118Z,11.10
2018-11-07T20:32:13.422Z,11.47
2018-11-07T20:34:41.697Z,13.77
2018-11-07T20:37:10.801Z,11.27
2018-11-07T20:39:39.874Z,11.90
2018-11-07T20:42:08.212Z,11.87
2018-11-07T20:44:36.670Z,11.40
2018-11-07T20:47:04.971Z,12.77
2018-11-07T20:49:33.474Z,11.80
2018-11-07T20:52:01.705Z,11.87
2018-11-07T20:54:30.332Z,10.83
2018-11-07T20:56:58.475Z,11.40
2018-11-07T20:59:27.144Z,10.97
2018-11-07T21:01:56.686Z,12.10
2018-11-07T21:04:25.017Z,10.87
2018-11-07T21:06:53.443Z,10.03
2018-11-07T21:09:21.838Z,10.70
2018-11-07T21:11:50.169Z,11.27
2018-11-07T21:14:18.638Z,11.00
2018-11-07T21:16:47.093Z,10.90
2018-11-07T21:19:15.407Z,12.37
2018-11-07T21:21:44.613Z,10.70
2018-11-07T21:24:13.066Z,10.53
2018-11-07T21:26:41.446Z,10.00
2018-11-07T21:29:12.709Z,10.53
2018-11-07T21:31:41.066Z,11.17
2018-11-07T21:34:09.445Z,10.83
2018-11-07T21:36:37.961Z,11.37
2018-11-07T21:39:09.451Z,10.47
2018-11-07T21:41:37.811Z,10.37
2018-11-07T21:44:06.452Z,10.53
2018-11-07T21:46:35.621Z,10.13
2018-11-07T21:49:03.745Z,10.10
2018-11-07T21:51:32.454Z,9.93
2018-11-07T21:54:00.749Z,10.63
2018-11-07T21:56:29.198Z,10.60
2018-11-07T21:58:57.577Z,10.70
2018-11-07T22:01:25.858Z,10.20
2018-11-07T22:03:54.628Z,9.63
2018-11-07T22:06:22.804Z,9.83
2018-11-07T22:08:51.033Z,10.00
2018-11-07T22:11:19.453Z,10.03
2018-11-07T22:13:47.589Z,10.83
2018-11-07T22:16:15.876Z,10.33
2018-11-07T22:18:44.258Z,9.63
2018-11-07T22:21:12.381Z,9.90
2018-11-07T22:23:40.530Z,10.67
2018-11-07T22:26:08.697Z,10.20
2018-11-07T22:28:36.835Z,9.73
2018-11-07T22:31:05.361Z,10.07
2018-11-07T22:33:33.531Z,10.10
2018-11-07T22:36:01.717Z,9.93
2018-11-07T22:38:29.959Z,10.00
2018-11-07T22:40:58.114Z,10.13
2018-11-07T22:43:26.258Z,10.07
2018-11-07T22:45:55.337Z,9.90
2018-11-07T22:48:23.479Z,10.03
2018-11-07T22:50:51.630Z,9.97
2018-11-07T22:53:20.272Z,10.00
2018-11-07T22:55:49.678Z,10.20
2018-11-07T22:58:17.842Z,10.00
2018-11-07T23:00:51.442Z,9.77
2018-11-07T23:03:19.722Z,9.40
2018-11-07T23:05:47.894Z,10.30
2018-11-07T23:08:16.273Z,9.80
2018-11-07T23:10:45.390Z,10.20
2018-11-07T23:13:13.642Z,10.00
2018-11-07T23:15:47.875Z,10.50
2018-11-07T23:18:18.242Z,9.83
2018-11-07T23:20:46.734Z,10.67
2018-11-07T23:23:15.218Z,9.83
2018-11-07T23:25:44.605Z,9.07
2018-11-07T23:28:13.447Z,9.73
2018-11-07T23:30:42.657Z,9.47
2018-11-07T23:35:45.541Z,10.67
2018-11-07T23:38:13.714Z,9.73
2018-11-07T23:40:41.994Z,10.00
2018-11-07T23:43:10.892Z,9.60
2018-11-07T23:45:39.049Z,10.23
2018-11-07T23:48:07.741Z,9.53
2018-11-07T23:50:36.706Z,9.70
2018-11-07T23:53:05.722Z,9.50
2018-11-07T23:55:33.869Z,8.97
2018-11-07T23:58:01.969Z,9.33
