createdAt,value
2017-12-30T00:02:09.417Z,1.30
2017-12-30T00:04:37.020Z,1.80
2017-12-30T00:07:04.604Z,1.33
2017-12-30T00:09:32.197Z,1.50
2017-12-30T00:11:59.792Z,1.43
2017-12-30T00:14:27.394Z,1.43
2017-12-30T00:16:55.058Z,1.80
2017-12-30T00:19:22.684Z,1.47
2017-12-30T00:21:50.261Z,1.93
2017-12-30T00:24:18.670Z,2.40
2017-12-30T00:26:46.236Z,2.23
2017-12-30T00:29:13.850Z,1.87
2017-12-30T00:31:42.205Z,1.40
2017-12-30T00:34:09.813Z,1.53
2017-12-30T00:36:37.405Z,2.00
2017-12-30T00:39:05.783Z,1.63
2017-12-30T00:41:33.367Z,2.20
2017-12-30T00:44:00.986Z,1.90
2017-12-30T00:46:28.659Z,1.80
2017-12-30T00:48:56.265Z,1.70
2017-12-30T00:51:24.609Z,1.70
2017-12-30T00:53:52.209Z,2.40
2017-12-30T00:56:20.600Z,1.80
2017-12-30T00:58:48.160Z,1.77
2017-12-30T01:01:15.724Z,2.97
2017-12-30T01:03:43.428Z,2.30
2017-12-30T01:06:11.009Z,2.10
2017-12-30T01:08:38.577Z,2.10
2017-12-30T01:11:06.173Z,2.13
2017-12-30T01:13:35.305Z,1.93
2017-12-30T01:16:02.901Z,1.90
2017-12-30T01:18:31.256Z,1.80
2017-12-30T01:20:58.857Z,2.10
2017-12-30T01:23:26.440Z,2.00
2017-12-30T01:25:54.029Z,1.90
2017-12-30T01:28:21.604Z,1.60
2017-12-30T01:30:49.205Z,2.80
2017-12-30T01:33:16.804Z,2.00
2017-12-30T01:35:44.393Z,2.00
2017-12-30T01:38:11.993Z,2.00
2017-12-30T01:40:39.561Z,1.53
2017-12-30T01:43:07.151Z,1.63
2017-12-30T01:45:34.723Z,1.80
2017-12-30T01:48:02.332Z,2.37
2017-12-30T01:50:29.906Z,2.63
2017-12-30T01:52:57.625Z,1.87
2017-12-30T01:55:25.987Z,2.37
2017-12-30T01:57:54.353Z,1.63
2017-12-30T02:00:21.929Z,2.00
2017-12-30T02:02:49.537Z,1.67
2017-12-30T02:05:17.112Z,1.77
2017-12-30T02:07:44.715Z,1.63
2017-12-30T02:10:13.130Z,1.70
2017-12-30T02:12:40.758Z,1.50
2017-12-30T02:15:09.089Z,2.10
2017-12-30T02:17:36.684Z,2.27
2017-12-30T02:20:04.253Z,1.87
2017-12-30T02:22:32.688Z,2.20
2017-12-30T02:25:00.292Z,2.03
2017-12-30T02:27:28.629Z,1.60
2017-12-30T02:29:56.224Z,1.80
2017-12-30T02:32:23.788Z,1.87
2017-12-30T02:34:51.378Z,1.80
2017-12-30T02:37:18.953Z,1.93
2017-12-30T02:42:20.697Z,2.23
2017-12-30T02:44:49.062Z,1.73
2017-12-30T02:47:17.403Z,1.97
2017-12-30T02:49:45.008Z,2.50
2017-12-30T02:52:13.358Z,2.60
2017-12-30T02:54:40.981Z,3.33
2017-12-30T02:57:08.569Z,2.20
2017-12-30T02:59:36.161Z,2.33
2017-12-30T03:02:04.569Z,2.20
2017-12-30T03:04:32.152Z,2.37
2017-12-30T03:06:59.758Z,2.07
2017-12-30T03:09:28.094Z,2.77
2017-12-30T03:11:55.692Z,2.10
2017-12-30T03:14:23.361Z,2.80
2017-12-30T03:16:51.729Z,2.20
2017-12-30T03:19:19.312Z,2.40
2017-12-30T03:21:47.731Z,2.47
2017-12-30T03:24:15.302Z,2.43
2017-12-30T03:26:42.899Z,2.60
2017-12-30T03:29:11.240Z,2.30
2017-12-30T03:31:38.841Z,1.87
2017-12-30T03:34:07.176Z,2.30
2017-12-30T03:36:34.765Z,3.00
2017-12-30T03:39:02.345Z,2.93
2017-12-30T03:41:30.680Z,2.93
2017-12-30T03:43:58.281Z,3.50
2017-12-30T03:46:26.632Z,4.10
2017-12-30T03:48:54.220Z,4.17
2017-12-30T03:51:22.564Z,3.87
2017-12-30T03:53:50.152Z,4.50
2017-12-30T03:56:18.514Z,3.67
2017-12-30T03:58:46.134Z,3.87
2017-12-30T04:01:13.716Z,3.67
2017-12-30T04:03:41.321Z,3.50
2017-12-30T04:06:08.909Z,4.27
2017-12-30T04:08:36.708Z,3.20
2017-12-30T04:11:04.309Z,3.70
2017-12-30T04:13:31.881Z,3.73
2017-12-30T04:15:59.472Z,3.40
2017-12-30T04:18:27.061Z,3.60
2017-12-30T04:20:54.780Z,3.30
2017-12-30T04:23:22.360Z,3.13
2017-12-30T04:25:49.954Z,2.83
2017-12-30T04:28:18.316Z,3.07
2017-12-30T04:30:45.905Z,2.80
2017-12-30T04:33:13.509Z,2.70
2017-12-30T04:35:41.109Z,2.27
2017-12-30T04:38:09.529Z,2.43
2017-12-30T04:40:37.118Z,2.63
2017-12-30T04:43:04.710Z,2.43
2017-12-30T04:45:33.088Z,2.23
2017-12-30T04:48:01.547Z,3.07
2017-12-30T04:50:29.129Z,3.20
2017-12-30T04:52:57.488Z,3.27
2017-12-30T04:55:25.060Z,3.23
2017-12-30T04:57:53.456Z,2.67
2017-12-30T05:00:21.796Z,2.77
2017-12-30T05:02:49.392Z,3.00
2017-12-30T05:05:17.749Z,4.03
2017-12-30T05:07:45.347Z,4.53
2017-12-30T05:10:12.950Z,4.00
2017-12-30T05:12:40.556Z,2.97
2017-12-30T05:15:08.910Z,2.80
2017-12-30T05:17:36.492Z,3.17
2017-12-30T05:20:04.860Z,2.77
2017-12-30T05:22:32.507Z,3.20
2017-12-30T05:25:00.104Z,3.83
2017-12-30T05:27:27.672Z,3.07
2017-12-30T05:29:55.268Z,3.47
2017-12-30T05:32:22.920Z,3.70
2017-12-30T05:34:50.535Z,3.47
2017-12-30T05:37:18.921Z,3.50
2017-12-30T05:39:46.537Z,3.43
2017-12-30T05:42:14.116Z,3.40
2017-12-30T05:44:42.473Z,3.73
2017-12-30T05:47:10.046Z,3.60
2017-12-30T05:49:37.646Z,3.90
2017-12-30T05:52:05.239Z,3.70
2017-12-30T05:54:32.850Z,4.13
2017-12-30T05:57:01.201Z,3.93
2017-12-30T05:59:28.793Z,2.87
2017-12-30T06:01:56.392Z,3.33
2017-12-30T06:04:23.973Z,3.13
2017-12-30T06:06:51.568Z,3.27
2017-12-30T06:09:19.948Z,3.33
2017-12-30T06:11:48.316Z,3.67
2017-12-30T06:14:16.754Z,5.17
2017-12-30T06:16:44.340Z,3.70
2017-12-30T06:19:11.999Z,4.40
2017-12-30T06:21:39.606Z,3.43
2017-12-30T06:24:07.176Z,3.43
2017-12-30T06:26:34.797Z,3.90
2017-12-30T06:29:03.142Z,5.73
2017-12-30T06:31:30.721Z,3.90
2017-12-30T06:33:58.312Z,4.03
2017-12-30T06:36:25.889Z,4.27
2017-12-30T06:38:53.510Z,4.57
2017-12-30T06:41:21.864Z,4.57
2017-12-30T06:43:49.444Z,4.83
2017-12-30T06:46:17.045Z,4.13
2017-12-30T06:48:44.701Z,4.00
2017-12-30T06:51:12.293Z,3.47
2017-12-30T06:53:39.900Z,3.70
2017-12-30T06:56:08.261Z,3.40
2017-12-30T06:58:35.850Z,2.97
2017-12-30T07:01:03.445Z,4.00
2017-12-30T07:03:31.043Z,3.23
2017-12-30T07:05:58.635Z,3.30
2017-12-30T07:08:26.240Z,3.87
2017-12-30T07:10:53.837Z,3.50
2017-12-30T07:13:22.209Z,3.80
2017-12-30T07:15:50.609Z,3.20
2017-12-30T07:18:18.181Z,3.90
2017-12-30T07:20:45.781Z,4.00
2017-12-30T07:23:13.364Z,3.53
2017-12-30T07:25:40.948Z,4.00
2017-12-30T07:28:08.545Z,3.80
2017-12-30T07:30:36.112Z,3.87
2017-12-30T07:33:03.798Z,3.77
2017-12-30T07:35:31.399Z,4.00
2017-12-30T07:37:58.992Z,3.80
2017-12-30T07:40:26.777Z,3.70
2017-12-30T07:42:54.365Z,4.20
2017-12-30T07:45:22.732Z,4.33
2017-12-30T07:47:51.079Z,4.80
2017-12-30T07:50:18.677Z,4.30
2017-12-30T07:52:47.060Z,5.13
2017-12-30T07:55:15.396Z,4.80
2017-12-30T07:57:43.001Z,4.90
2017-12-30T08:00:11.341Z,5.03
2017-12-30T08:02:38.951Z,4.40
2017-12-30T08:05:06.541Z,4.37
2017-12-30T08:07:34.128Z,4.17
2017-12-30T08:10:01.710Z,3.63
2017-12-30T08:12:30.073Z,4.97
2017-12-30T08:14:57.644Z,4.70
2017-12-30T08:17:25.992Z,3.87
2017-12-30T08:19:53.622Z,4.67
2017-12-30T08:22:21.197Z,4.90
2017-12-30T08:24:48.855Z,4.47
2017-12-30T08:27:16.499Z,4.20
2017-12-30T08:29:44.093Z,4.23
2017-12-30T08:32:11.672Z,4.47
2017-12-30T08:34:39.260Z,4.70
2017-12-30T08:37:06.853Z,5.13
2017-12-30T08:39:34.457Z,4.83
2017-12-30T08:42:02.037Z,4.87
2017-12-30T08:44:29.633Z,4.53
2017-12-30T08:46:57.253Z,5.80
2017-12-30T08:49:25.664Z,3.83
2017-12-30T08:51:53.236Z,3.80
2017-12-30T08:54:20.799Z,3.50
2017-12-30T08:56:48.465Z,3.80
2017-12-30T08:59:16.049Z,3.53
2017-12-30T09:01:43.637Z,3.47
2017-12-30T09:04:11.967Z,3.30
2017-12-30T09:06:39.560Z,3.60
2017-12-30T09:09:07.909Z,3.73
2017-12-30T09:11:35.512Z,4.03
2017-12-30T09:14:03.880Z,3.10
2017-12-30T09:16:32.258Z,3.20
2017-12-30T09:19:00.728Z,2.43
2017-12-30T09:21:28.299Z,2.83
2017-12-30T09:23:56.713Z,2.50
2017-12-30T09:26:24.309Z,2.40
2017-12-30T09:28:51.954Z,2.33
2017-12-30T09:31:19.529Z,3.27
2017-12-30T09:33:47.124Z,8.70
2017-12-30T09:36:15.456Z,3.70
2017-12-30T09:38:43.852Z,3.23
2017-12-30T09:41:11.513Z,3.63
2017-12-30T09:43:39.096Z,3.07
2017-12-30T09:46:07.484Z,2.67
2017-12-30T09:48:35.826Z,2.53
2017-12-30T09:51:03.423Z,3.20
2017-12-30T09:53:31.764Z,4.33
2017-12-30T09:55:59.389Z,3.67
2017-12-30T09:58:26.972Z,4.30
2017-12-30T10:00:54.589Z,3.97
2017-12-30T10:03:22.189Z,9.60
2017-12-30T10:05:49.779Z,5.80
2017-12-30T10:08:17.372Z,5.23
2017-12-30T10:10:44.974Z,4.50
2017-12-30T10:13:12.616Z,4.27
2017-12-30T10:15:40.200Z,3.73
2017-12-30T10:18:07.968Z,3.67
2017-12-30T10:20:35.553Z,4.30
2017-12-30T10:23:03.177Z,4.30
2017-12-30T10:25:30.773Z,4.17
2017-12-30T10:27:59.154Z,3.37
2017-12-30T10:30:26.752Z,3.83
2017-12-30T10:32:54.374Z,4.10
2017-12-30T10:35:22.806Z,3.40
2017-12-30T10:37:50.419Z,4.27
2017-12-30T10:40:18.768Z,3.50
2017-12-30T10:42:46.429Z,4.03
2017-12-30T10:45:14.037Z,3.47
2017-12-30T10:47:41.657Z,3.23
2017-12-30T10:50:09.332Z,2.90
2017-12-30T10:52:36.918Z,3.30
2017-12-30T10:55:05.281Z,2.70
2017-12-30T10:57:33.638Z,3.27
2017-12-30T11:00:01.243Z,3.07
2017-12-30T11:02:28.832Z,3.17
2017-12-30T11:04:57.085Z,4.57
2017-12-30T11:07:24.657Z,4.13
2017-12-30T11:09:52.375Z,2.80
2017-12-30T11:12:20.737Z,2.93
2017-12-30T11:14:48.370Z,3.73
2017-12-30T11:17:15.958Z,3.50
2017-12-30T11:19:43.541Z,3.00
2017-12-30T11:22:11.909Z,3.40
2017-12-30T11:24:40.273Z,4.07
2017-12-30T11:27:07.879Z,4.37
2017-12-30T11:29:35.496Z,3.77
2017-12-30T11:32:03.085Z,5.03
2017-12-30T11:34:31.472Z,3.60
2017-12-30T11:36:59.165Z,3.50
2017-12-30T11:39:26.773Z,2.40
2017-12-30T11:41:55.148Z,2.60
2017-12-30T11:44:22.724Z,2.10
2017-12-30T11:46:50.341Z,2.53
2017-12-30T11:49:17.913Z,1.80
2017-12-30T11:51:45.512Z,1.90
2017-12-30T11:54:13.112Z,1.90
2017-12-30T11:56:40.707Z,1.90
2017-12-30T11:59:08.306Z,2.50
2017-12-30T12:01:35.975Z,2.40
2017-12-30T12:04:03.602Z,2.63
2017-12-30T12:06:31.957Z,2.30
2017-12-30T12:08:59.535Z,2.53
2017-12-30T12:11:27.924Z,2.40
2017-12-30T12:13:56.276Z,2.37
2017-12-30T12:16:23.869Z,2.90
2017-12-30T12:18:51.473Z,2.73
2017-12-30T12:21:19.069Z,2.73
2017-12-30T12:23:47.389Z,2.50
2017-12-30T12:26:15.038Z,2.60
2017-12-30T12:28:42.636Z,3.33
2017-12-30T12:31:10.262Z,2.53
2017-12-30T12:33:37.884Z,2.63
2017-12-30T12:36:05.492Z,2.40
2017-12-30T12:38:33.086Z,2.30
2017-12-30T12:41:00.842Z,5.43
2017-12-30T12:43:28.422Z,2.57
2017-12-30T12:45:56.074Z,2.83
2017-12-30T12:48:24.425Z,2.73
2017-12-30T12:50:52.038Z,2.97
2017-12-30T12:53:20.552Z,3.20
2017-12-30T12:55:48.155Z,2.83
2017-12-30T12:58:15.740Z,3.03
2017-12-30T13:00:44.095Z,2.87
2017-12-30T13:03:11.703Z,3.13
2017-12-30T13:05:39.366Z,3.13
2017-12-30T13:08:06.968Z,3.07
2017-12-30T13:10:34.541Z,3.30
2017-12-30T13:13:02.165Z,3.20
2017-12-30T13:15:29.783Z,3.47
2017-12-30T13:17:58.132Z,2.87
2017-12-30T13:20:25.780Z,2.00
2017-12-30T13:22:53.382Z,2.50
2017-12-30T13:25:21.732Z,3.17
2017-12-30T13:27:49.327Z,3.47
2017-12-30T13:30:17.717Z,3.03
2017-12-30T13:32:45.298Z,3.03
2017-12-30T13:35:12.916Z,2.70
2017-12-30T13:37:41.267Z,2.87
2017-12-30T13:40:08.874Z,2.43
2017-12-30T13:42:36.477Z,3.40
2017-12-30T13:45:04.076Z,3.17
2017-12-30T13:47:32.419Z,3.20
2017-12-30T13:50:00.019Z,3.87
2017-12-30T13:52:28.418Z,3.00
2017-12-30T13:54:56.018Z,3.40
2017-12-30T13:57:23.612Z,2.80
2017-12-30T13:59:51.987Z,2.80
2017-12-30T14:02:20.380Z,2.00
2017-12-30T14:04:48.717Z,3.10
2017-12-30T14:07:16.304Z,2.10
2017-12-30T14:09:44.673Z,2.30
2017-12-30T14:12:12.251Z,2.53
2017-12-30T14:14:40.637Z,3.87
2017-12-30T14:17:08.999Z,3.40
2017-12-30T14:19:37.368Z,3.27
2017-12-30T14:22:04.957Z,3.07
2017-12-30T14:24:32.555Z,2.67
2017-12-30T14:27:00.136Z,2.83
2017-12-30T14:29:27.729Z,2.97
2017-12-30T14:31:56.136Z,2.77
2017-12-30T14:34:23.785Z,3.13
2017-12-30T14:36:51.356Z,2.70
2017-12-30T14:39:19.053Z,2.33
2017-12-30T14:41:46.660Z,3.30
2017-12-30T14:44:14.247Z,3.33
2017-12-30T14:46:41.885Z,2.80
2017-12-30T14:49:09.491Z,3.50
2017-12-30T14:51:37.066Z,3.13
2017-12-30T14:54:04.665Z,3.80
2017-12-30T14:56:32.262Z,5.03
2017-12-30T14:58:59.857Z,2.27
2017-12-30T15:01:27.481Z,5.47
2017-12-30T15:03:55.061Z,2.87
2017-12-30T15:06:22.634Z,2.73
2017-12-30T15:08:50.234Z,3.13
2017-12-30T15:11:17.825Z,3.00
2017-12-30T15:13:45.405Z,3.73
2017-12-30T15:16:13.113Z,3.20
2017-12-30T15:18:40.686Z,2.83
2017-12-30T15:21:08.266Z,2.73
2017-12-30T15:23:35.879Z,2.53
2017-12-30T15:26:04.236Z,3.23
2017-12-30T15:28:31.872Z,3.50
2017-12-30T15:30:59.515Z,3.87
2017-12-30T15:33:27.141Z,4.00
2017-12-30T15:35:55.504Z,3.60
2017-12-30T15:38:23.844Z,3.20
2017-12-30T15:40:51.549Z,3.53
2017-12-30T15:43:19.897Z,3.00
2017-12-30T15:45:47.499Z,3.70
2017-12-30T15:48:15.846Z,2.97
2017-12-30T15:50:43.484Z,3.97
2017-12-30T15:53:11.056Z,3.10
2017-12-30T15:55:38.664Z,3.40
2017-12-30T15:58:06.245Z,3.60
2017-12-30T16:00:33.851Z,3.87
2017-12-30T16:03:01.470Z,3.40
2017-12-30T16:05:29.052Z,3.50
2017-12-30T16:07:56.671Z,3.90
2017-12-30T16:10:24.262Z,3.77
2017-12-30T16:12:51.880Z,3.83
2017-12-30T16:15:19.499Z,3.77
2017-12-30T16:17:47.080Z,4.43
2017-12-30T16:20:14.656Z,5.87
2017-12-30T16:22:43.040Z,5.83
2017-12-30T16:25:10.631Z,6.53
2017-12-30T16:27:38.238Z,5.93
2017-12-30T16:30:05.816Z,6.07
2017-12-30T16:32:34.204Z,5.30
2017-12-30T16:35:01.838Z,5.47
2017-12-30T16:37:30.194Z,4.60
2017-12-30T16:39:57.801Z,5.20
2017-12-30T16:42:25.376Z,4.53
2017-12-30T16:44:53.023Z,4.93
2017-12-30T16:47:20.658Z,5.03
2017-12-30T16:49:48.248Z,6.07
2017-12-30T16:52:15.873Z,6.47
2017-12-30T16:54:43.464Z,6.83
2017-12-30T16:57:11.053Z,6.60
2017-12-30T16:59:38.688Z,7.60
2017-12-30T17:02:06.264Z,8.00
2017-12-30T17:04:33.873Z,7.50
2017-12-30T17:07:01.500Z,8.40
2017-12-30T17:09:29.104Z,8.03
2017-12-30T17:11:57.454Z,8.03
2017-12-30T17:14:25.080Z,7.77
2017-12-30T17:16:52.754Z,8.17
2017-12-30T17:19:20.362Z,8.83
2017-12-30T17:21:47.956Z,7.73
2017-12-30T17:24:15.560Z,7.23
2017-12-30T17:26:43.821Z,7.90
2017-12-30T17:29:12.323Z,8.27
2017-12-30T17:31:45.530Z,7.87
2017-12-30T17:34:14.024Z,8.17
2017-12-30T17:36:43.718Z,7.83
2017-12-30T17:39:12.631Z,8.73
2017-12-30T17:41:41.041Z,8.90
2017-12-30T17:44:08.709Z,8.83
2017-12-30T17:46:36.489Z,10.00
2017-12-30T17:49:04.135Z,9.63
2017-12-30T17:51:31.772Z,10.27
2017-12-30T17:53:59.569Z,9.93
2017-12-30T17:56:27.545Z,10.03
2017-12-30T17:58:55.156Z,9.63
2017-12-30T18:01:23.550Z,11.30
2017-12-30T18:03:51.169Z,12.77
2017-12-30T18:06:18.905Z,12.37
2017-12-30T18:08:46.521Z,12.23
2017-12-30T18:11:14.149Z,11.23
2017-12-30T18:13:42.011Z,12.23
2017-12-30T18:16:09.640Z,10.87
2017-12-30T18:18:37.241Z,9.63
2017-12-30T18:21:04.833Z,9.13
2017-12-30T18:23:32.439Z,9.20
2017-12-30T18:26:00.041Z,10.27
2017-12-30T18:28:28.416Z,9.97
2017-12-30T18:30:56.781Z,9.53
2017-12-30T18:33:24.369Z,8.73
2017-12-30T18:35:51.988Z,8.30
2017-12-30T18:38:19.599Z,9.63
2017-12-30T18:40:47.193Z,9.33
2017-12-30T18:43:14.826Z,10.73
2017-12-30T18:45:42.416Z,10.80
2017-12-30T18:48:10.037Z,11.20
2017-12-30T18:50:37.660Z,10.13
2017-12-30T18:53:05.452Z,8.67
2017-12-30T18:55:33.823Z,9.83
2017-12-30T18:58:02.189Z,9.90
2017-12-30T19:00:29.804Z,11.00
2017-12-30T19:02:57.422Z,10.70
2017-12-30T19:05:25.808Z,10.90
2017-12-30T19:07:54.214Z,9.73
2017-12-30T19:10:21.830Z,10.57
2017-12-30T19:12:49.455Z,11.53
2017-12-30T19:15:17.810Z,9.90
2017-12-30T19:17:45.420Z,9.90
2017-12-30T19:20:13.046Z,10.70
2017-12-30T19:22:40.657Z,10.60
2017-12-30T19:25:09.045Z,10.27
2017-12-30T19:27:37.451Z,11.00
2017-12-30T19:30:05.066Z,10.70
2017-12-30T19:32:32.656Z,11.93
2017-12-30T19:35:00.685Z,10.67
2017-12-30T19:37:28.280Z,11.53
2017-12-30T19:39:56.689Z,11.60
2017-12-30T19:42:24.326Z,12.27
2017-12-30T19:44:51.915Z,10.63
2017-12-30T19:47:19.640Z,11.53
2017-12-30T19:49:48.111Z,11.83
2017-12-30T19:52:16.552Z,11.60
2017-12-30T19:54:44.205Z,12.63
2017-12-30T19:57:11.875Z,11.00
2017-12-30T19:59:39.501Z,11.67
2017-12-30T20:02:07.191Z,10.97
2017-12-30T20:04:34.809Z,10.47
2017-12-30T20:07:03.213Z,10.57
2017-12-30T20:09:30.882Z,9.53
2017-12-30T20:11:58.579Z,10.23
2017-12-30T20:14:26.231Z,9.80
2017-12-30T20:16:53.885Z,9.27
2017-12-30T20:19:21.540Z,9.80
2017-12-30T20:21:49.216Z,10.77
2017-12-30T20:24:16.904Z,10.37
2017-12-30T20:26:45.273Z,11.90
2017-12-30T20:29:12.914Z,11.63
2017-12-30T20:31:40.546Z,12.27
2017-12-30T20:34:08.158Z,9.80
2017-12-30T20:36:35.798Z,11.43
2017-12-30T20:39:03.456Z,8.87
2017-12-30T20:41:31.109Z,8.27
2017-12-30T20:43:58.784Z,8.73
2017-12-30T20:46:26.477Z,8.83
2017-12-30T20:48:54.886Z,7.03
2017-12-30T20:51:22.554Z,8.50
2017-12-30T20:53:50.214Z,7.10
2017-12-30T20:56:17.860Z,5.30
2017-12-30T20:58:45.511Z,6.40
2017-12-30T21:01:13.957Z,6.43
2017-12-30T21:03:41.613Z,6.63
2017-12-30T21:06:09.269Z,6.43
2017-12-30T21:08:36.896Z,6.77
2017-12-30T21:11:04.537Z,6.40
2017-12-30T21:13:32.939Z,5.53
2017-12-30T21:16:00.597Z,5.83
2017-12-30T21:18:28.282Z,6.07
2017-12-30T21:20:55.901Z,5.77
2017-12-30T21:23:24.313Z,6.00
2017-12-30T21:25:51.926Z,5.27
2017-12-30T21:28:20.318Z,5.40
2017-12-30T21:30:48.675Z,5.97
2017-12-30T21:33:16.288Z,5.50
2017-12-30T21:35:43.933Z,5.63
2017-12-30T21:38:11.634Z,5.80
2017-12-30T21:40:39.224Z,4.70
2017-12-30T21:43:06.858Z,5.33
2017-12-30T21:45:34.486Z,5.40
2017-12-30T21:48:02.084Z,4.50
2017-12-30T21:50:29.737Z,4.30
2017-12-30T21:52:57.331Z,4.47
2017-12-30T21:55:24.946Z,4.00
2017-12-30T21:57:52.536Z,3.20
2017-12-30T22:00:20.146Z,4.30
2017-12-30T22:02:47.776Z,3.50
2017-12-30T22:05:16.149Z,4.10
2017-12-30T22:07:44.609Z,3.60
2017-12-30T22:10:12.241Z,3.67
2017-12-30T22:12:39.842Z,4.20
2017-12-30T22:15:07.599Z,2.90
2017-12-30T22:17:35.205Z,3.10
2017-12-30T22:20:02.885Z,2.90
2017-12-30T22:22:30.487Z,3.27
2017-12-30T22:24:58.062Z,2.93
2017-12-30T22:27:25.659Z,2.60
2017-12-30T22:29:53.263Z,2.73
2017-12-30T22:32:20.940Z,2.60
2017-12-30T22:34:48.512Z,2.33
2017-12-30T22:37:16.899Z,2.20
2017-12-30T22:39:45.266Z,2.57
2017-12-30T22:42:13.663Z,2.10
2017-12-30T22:44:41.445Z,2.20
2017-12-30T22:47:09.061Z,1.90
2017-12-30T22:49:36.666Z,1.90
2017-12-30T22:52:04.256Z,1.70
2017-12-30T22:54:31.899Z,1.40
2017-12-30T22:56:59.525Z,1.70
2017-12-30T22:59:27.126Z,2.20
2017-12-30T23:01:54.737Z,1.60
2017-12-30T23:04:22.322Z,1.83
2017-12-30T23:06:49.932Z,1.50
2017-12-30T23:09:18.342Z,1.40
2017-12-30T23:11:46.698Z,1.63
2017-12-30T23:14:14.330Z,1.80
2017-12-30T23:16:41.909Z,1.70
2017-12-30T23:19:10.279Z,1.60
2017-12-30T23:21:37.897Z,1.50
2017-12-30T23:24:05.501Z,1.40
2017-12-30T23:26:33.117Z,1.50
2017-12-30T23:29:00.697Z,1.50
2017-12-30T23:31:28.306Z,1.23
2017-12-30T23:33:56.689Z,1.00
2017-12-30T23:36:25.051Z,1.37
2017-12-30T23:38:52.661Z,1.20
2017-12-30T23:41:20.264Z,1.20
2017-12-30T23:43:47.860Z,1.30
2017-12-30T23:46:16.224Z,1.10
2017-12-30T23:48:44.591Z,1.20
2017-12-30T23:51:12.232Z,0.90
2017-12-30T23:53:39.836Z,1.80
2017-12-30T23:56:08.213Z,1.00
2017-12-30T23:58:36.557Z,1.10
