createdAt,value
2023-08-10T00:00:50.541Z,99.90
2023-08-10T00:03:17.507Z,99.90
2023-08-10T00:05:45.094Z,99.90
2023-08-10T00:08:14.513Z,99.90
2023-08-10T00:10:41.415Z,99.90
2023-08-10T00:13:09.782Z,99.90
2023-08-10T00:15:38.001Z,99.90
2023-08-10T00:18:05.688Z,99.90
2023-08-10T00:20:32.620Z,99.90
2023-08-10T00:22:59.480Z,99.90
2023-08-10T00:25:26.374Z,99.90
2023-08-10T00:27:54.683Z,99.90
2023-08-10T00:30:23.395Z,99.90
2023-08-10T00:32:50.335Z,99.90
2023-08-10T00:35:17.402Z,99.90
2023-08-10T00:37:44.304Z,99.90
2023-08-10T00:40:14.026Z,99.90
2023-08-10T00:42:41.198Z,99.90
2023-08-10T00:45:09.138Z,99.90
2023-08-10T00:47:36.548Z,99.90
2023-08-10T00:50:05.101Z,99.90
2023-08-10T00:52:32.629Z,99.90
2023-08-10T00:54:59.772Z,99.90
2023-08-10T00:57:26.967Z,99.90
2023-08-10T00:59:54.884Z,99.90
2023-08-10T01:02:22.764Z,99.90
2023-08-10T01:04:50.997Z,99.90
2023-08-10T01:07:34.571Z,99.90
2023-08-10T01:10:45.310Z,99.90
2023-08-10T01:13:55.421Z,99.90
2023-08-10T01:16:23.638Z,99.90
2023-08-10T01:18:52.740Z,99.90
2023-08-10T01:21:51.979Z,99.90
2023-08-10T01:24:27.223Z,99.90
2023-08-10T01:26:56.639Z,99.90
2023-08-10T01:29:24.569Z,99.90
2023-08-10T01:31:52.953Z,99.90
2023-08-10T01:34:21.946Z,99.90
2023-08-10T01:36:49.290Z,99.90
2023-08-10T01:39:19.175Z,99.90
2023-08-10T01:41:47.279Z,99.90
2023-08-10T01:44:14.270Z,99.90
2023-08-10T01:46:43.739Z,99.90
2023-08-10T01:49:14.560Z,99.90
2023-08-10T01:51:44.898Z,99.90
2023-08-10T01:54:13.516Z,99.90
2023-08-10T01:56:41.798Z,99.90
2023-08-10T01:59:12.215Z,99.90
2023-08-10T02:01:39.776Z,99.90
2023-08-10T02:04:09.053Z,99.90
2023-08-10T02:06:41.390Z,99.90
2023-08-10T02:09:09.157Z,99.90
2023-08-10T02:11:36.047Z,99.90
2023-08-10T02:14:03.340Z,99.90
2023-08-10T02:16:32.496Z,99.90
2023-08-10T02:19:00.349Z,99.90
2023-08-10T02:21:28.397Z,99.90
2023-08-10T02:23:55.828Z,99.90
2023-08-10T02:26:22.977Z,99.90
2023-08-10T02:28:50.161Z,99.90
2023-08-10T02:31:17.676Z,99.90
2023-08-10T02:33:45.990Z,99.90
2023-08-10T02:36:13.499Z,99.90
2023-08-10T02:38:40.625Z,99.90
2023-08-10T02:41:07.838Z,99.90
2023-08-10T02:43:35.702Z,99.90
2023-08-10T02:46:04.885Z,99.90
2023-08-10T02:48:33.680Z,99.90
2023-08-10T02:51:00.895Z,99.90
2023-08-10T02:53:28.962Z,99.90
2023-08-10T02:55:57.111Z,99.90
2023-08-10T02:58:24.463Z,99.90
2023-08-10T03:00:51.628Z,99.90
2023-08-10T03:03:19.562Z,99.90
2023-08-10T03:05:46.660Z,99.90
2023-08-10T03:08:14.649Z,99.90
2023-08-10T03:10:42.585Z,99.90
2023-08-10T03:13:10.574Z,99.90
2023-08-10T03:15:37.685Z,99.90
2023-08-10T03:18:06.844Z,99.90
2023-08-10T03:20:35.667Z,99.90
2023-08-10T03:23:03.596Z,99.90
2023-08-10T03:25:31.634Z,99.90
2023-08-10T03:27:59.315Z,99.90
2023-08-10T03:30:27.451Z,99.90
2023-08-10T03:32:55.857Z,99.90
2023-08-10T03:35:23.127Z,99.90
2023-08-10T03:37:50.428Z,99.90
2023-08-10T03:40:17.808Z,99.90
2023-08-10T03:42:45.637Z,99.90
2023-08-10T03:45:12.982Z,99.90
2023-08-10T03:47:40.630Z,99.90
2023-08-10T03:50:09.569Z,99.90
2023-08-10T03:52:38.819Z,99.90
2023-08-10T03:55:07.352Z,99.90
2023-08-10T03:57:34.582Z,99.90
2023-08-10T04:00:01.643Z,99.90
2023-08-10T04:02:30.400Z,99.90
2023-08-10T04:04:57.630Z,99.90
2023-08-10T04:07:27.993Z,99.90
2023-08-10T04:09:57.558Z,99.90
2023-08-10T04:12:24.910Z,99.90
2023-08-10T04:14:52.509Z,99.90
2023-08-10T04:17:20.096Z,99.90
2023-08-10T04:19:49.245Z,99.90
2023-08-10T04:22:17.624Z,99.90
2023-08-10T04:24:44.960Z,99.90
2023-08-10T04:27:12.968Z,99.90
2023-08-10T04:29:43.311Z,99.90
2023-08-10T04:32:11.622Z,99.90
2023-08-10T04:34:38.918Z,99.90
2023-08-10T04:37:06.024Z,99.90
2023-08-10T04:39:35.294Z,99.90
2023-08-10T04:42:03.282Z,93.10
2023-08-10T04:44:31.204Z,67.10
2023-08-10T04:46:58.774Z,53.30
2023-08-10T04:49:28.070Z,37.20
2023-08-10T04:51:58.635Z,27.30
2023-08-10T04:54:26.414Z,21.90
2023-08-10T04:56:54.620Z,23.00
2023-08-10T04:59:24.128Z,28.80
2023-08-10T05:01:51.326Z,36.10
2023-08-10T05:04:18.882Z,42.80
2023-08-10T05:06:48.908Z,49.10
2023-08-10T05:09:17.152Z,53.60
2023-08-10T05:11:46.610Z,58.70
2023-08-10T05:14:15.121Z,64.20
2023-08-10T05:16:42.460Z,67.90
2023-08-10T05:19:10.674Z,69.50
2023-08-10T05:21:37.927Z,70.70
2023-08-10T05:24:05.953Z,68.40
2023-08-10T05:26:34.734Z,70.40
2023-08-10T05:29:01.642Z,64.00
2023-08-10T05:31:28.878Z,53.30
2023-08-10T05:33:56.351Z,37.30
2023-08-10T05:36:23.294Z,29.40
2023-08-10T05:38:50.335Z,28.60
2023-08-10T05:41:17.502Z,23.80
2023-08-10T05:43:44.392Z,18.60
2023-08-10T05:46:11.355Z,14.30
2023-08-10T05:48:38.336Z,16.80
2023-08-10T05:51:08.424Z,16.00
2023-08-10T05:53:35.447Z,14.80
2023-08-10T05:56:02.435Z,14.10
2023-08-10T05:58:29.392Z,16.20
2023-08-10T06:00:57.375Z,19.40
2023-08-10T06:03:24.452Z,22.10
2023-08-10T06:05:51.440Z,22.70
2023-08-10T06:08:18.415Z,22.80
2023-08-10T06:10:45.331Z,23.80
2023-08-10T06:13:12.196Z,24.70
2023-08-10T06:15:39.158Z,18.00
2023-08-10T06:18:06.626Z,9.40
2023-08-10T06:20:34.800Z,3.10
2023-08-10T06:23:01.764Z,1.00
2023-08-10T06:25:28.855Z,1.00
2023-08-10T06:27:55.754Z,1.00
2023-08-10T06:30:23.068Z,1.00
2023-08-10T06:32:50.262Z,1.00
2023-08-10T06:35:19.498Z,1.00
2023-08-10T06:37:46.522Z,1.00
2023-08-10T06:40:13.484Z,1.00
2023-08-10T06:42:40.385Z,1.00
2023-08-10T06:45:07.792Z,1.00
2023-08-10T06:47:34.712Z,1.00
2023-08-10T06:50:01.931Z,1.00
2023-08-10T06:52:29.474Z,1.00
2023-08-10T06:54:56.349Z,1.00
2023-08-10T06:57:23.496Z,1.00
2023-08-10T07:02:22.410Z,1.00
2023-08-10T07:04:49.426Z,1.00
2023-08-10T07:07:16.400Z,1.00
2023-08-10T07:09:43.640Z,1.00
2023-08-10T07:12:11.086Z,1.00
2023-08-10T07:14:38.133Z,1.00
2023-08-10T07:17:05.391Z,1.00
2023-08-10T07:19:32.664Z,1.00
2023-08-10T07:21:59.505Z,1.00
2023-08-10T07:24:26.748Z,1.00
2023-08-10T07:26:53.655Z,1.00
2023-08-10T07:29:20.724Z,1.00
2023-08-10T07:31:48.599Z,1.00
2023-08-10T07:34:16.161Z,1.00
2023-08-10T07:36:43.097Z,1.00
2023-08-10T07:39:10.025Z,1.00
2023-08-10T07:41:36.976Z,1.00
2023-08-10T07:44:04.303Z,1.00
2023-08-10T07:46:32.239Z,1.00
2023-08-10T07:48:59.186Z,1.00
2023-08-10T07:51:26.176Z,1.00
2023-08-10T07:53:53.612Z,1.00
2023-08-10T07:56:20.616Z,1.00
2023-08-10T07:58:47.626Z,1.00
2023-08-10T08:01:15.527Z,1.00
2023-08-10T08:03:42.727Z,1.00
2023-08-10T08:06:09.822Z,1.00
2023-08-10T08:08:36.822Z,1.00
2023-08-10T08:11:04.401Z,1.00
2023-08-10T08:13:31.412Z,1.00
2023-08-10T08:15:58.551Z,1.00
2023-08-10T08:18:51.192Z,1.00
2023-08-10T08:21:23.223Z,1.00
2023-08-10T08:23:51.984Z,1.00
2023-08-10T08:26:20.102Z,1.00
2023-08-10T08:28:48.008Z,1.00
2023-08-10T08:31:15.817Z,1.00
2023-08-10T08:33:43.373Z,1.00
2023-08-10T08:36:10.805Z,1.00
2023-08-10T08:38:38.890Z,1.00
2023-08-10T08:41:09.064Z,1.00
2023-08-10T08:43:37.363Z,1.00
2023-08-10T08:46:05.896Z,1.00
2023-08-10T08:48:34.318Z,1.00
2023-08-10T08:51:01.352Z,1.00
2023-08-10T08:53:28.258Z,1.00
2023-08-10T08:55:55.248Z,1.00
2023-08-10T08:58:22.509Z,1.00
2023-08-10T09:00:54.856Z,1.00
2023-08-10T09:03:23.533Z,1.00
2023-08-10T09:05:50.732Z,1.00
2023-08-10T09:08:18.993Z,1.00
2023-08-10T09:10:48.042Z,1.00
2023-08-10T09:13:22.494Z,1.00
2023-08-10T09:16:10.812Z,1.00
2023-08-10T09:18:40.073Z,1.00
2023-08-10T09:21:14.661Z,1.00
2023-08-10T09:23:47.012Z,1.00
2023-08-10T09:26:18.012Z,1.00
2023-08-10T09:28:46.511Z,1.00
2023-08-10T09:31:15.620Z,1.00
2023-08-10T09:33:43.095Z,1.00
2023-08-10T09:36:10.627Z,1.00
2023-08-10T09:38:37.675Z,1.00
2023-08-10T09:41:12.348Z,1.00
2023-08-10T09:43:46.165Z,1.00
2023-08-10T09:46:15.406Z,1.00
2023-08-10T09:48:46.190Z,1.00
2023-08-10T09:51:16.325Z,1.00
2023-08-10T09:53:43.503Z,1.00
2023-08-10T09:56:10.545Z,1.00
2023-08-10T09:58:38.975Z,1.00
2023-08-10T10:01:09.214Z,1.00
2023-08-10T10:03:36.854Z,1.00
2023-08-10T10:06:04.479Z,1.00
2023-08-10T10:08:35.869Z,1.00
2023-08-10T10:11:07.733Z,1.00
2023-08-10T10:13:35.486Z,1.00
2023-08-10T10:16:03.372Z,1.00
2023-08-10T10:18:31.190Z,1.00
2023-08-10T10:20:58.249Z,1.00
2023-08-10T10:23:25.264Z,1.00
2023-08-10T10:26:00.232Z,1.00
2023-08-10T10:28:32.427Z,1.00
2023-08-10T10:31:15.122Z,1.00
2023-08-10T10:33:57.239Z,1.00
2023-08-10T10:36:26.686Z,1.00
2023-08-10T10:39:05.655Z,1.00
2023-08-10T10:41:34.107Z,1.00
2023-08-10T10:44:03.351Z,1.00
2023-08-10T10:46:37.568Z,1.00
2023-08-10T10:49:12.008Z,1.00
2023-08-10T10:52:03.783Z,1.00
2023-08-10T10:54:37.112Z,1.00
2023-08-10T10:57:04.806Z,1.00
2023-08-10T10:59:31.892Z,1.00
2023-08-10T11:01:59.625Z,1.00
2023-08-10T11:04:26.618Z,1.00
2023-08-10T11:07:00.261Z,1.00
2023-08-10T11:09:27.332Z,1.00
2023-08-10T11:11:55.694Z,1.00
2023-08-10T11:14:26.871Z,1.00
2023-08-10T11:16:55.502Z,1.00
2023-08-10T11:19:24.032Z,1.00
2023-08-10T11:21:53.007Z,1.00
2023-08-10T11:24:31.727Z,1.00
2023-08-10T11:27:06.180Z,1.00
2023-08-10T11:29:33.730Z,1.00
2023-08-10T11:32:01.333Z,1.00
2023-08-10T11:34:28.946Z,1.00
2023-08-10T11:36:56.274Z,1.00
2023-08-10T11:39:24.451Z,1.00
2023-08-10T11:41:51.672Z,1.00
2023-08-10T11:44:34.656Z,1.00
2023-08-10T11:47:01.629Z,1.00
2023-08-10T11:49:33.457Z,1.00
2023-08-10T11:52:04.054Z,1.00
2023-08-10T11:54:36.024Z,1.00
2023-08-10T11:57:11.556Z,1.00
2023-08-10T11:59:39.058Z,1.00
2023-08-10T12:02:11.102Z,1.00
2023-08-10T12:04:38.428Z,1.00
2023-08-10T12:07:06.048Z,1.00
2023-08-10T12:09:33.434Z,1.00
2023-08-10T12:12:00.921Z,1.00
2023-08-10T12:14:28.296Z,1.00
2023-08-10T12:16:55.302Z,1.00
2023-08-10T12:19:22.463Z,1.00
2023-08-10T12:21:49.356Z,1.00
2023-08-10T12:24:16.311Z,1.00
2023-08-10T12:26:45.527Z,1.00
2023-08-10T12:29:14.863Z,1.00
2023-08-10T12:31:45.221Z,1.00
2023-08-10T12:34:13.354Z,1.00
2023-08-10T12:36:40.371Z,1.00
2023-08-10T12:39:08.839Z,1.00
2023-08-10T12:41:35.774Z,1.00
2023-08-10T12:44:02.749Z,1.00
2023-08-10T12:46:29.861Z,1.00
2023-08-10T12:48:56.816Z,1.00
2023-08-10T12:51:24.152Z,1.00
2023-08-10T12:53:51.071Z,1.00
2023-08-10T12:56:17.992Z,1.00
2023-08-10T12:58:44.873Z,1.00
2023-08-10T13:01:11.845Z,1.00
2023-08-10T13:03:38.861Z,1.00
2023-08-10T13:06:05.928Z,1.00
2023-08-10T13:08:32.931Z,1.00
2023-08-10T13:11:00.039Z,1.00
2023-08-10T13:13:26.961Z,1.00
2023-08-10T13:15:53.933Z,1.00
2023-08-10T13:18:20.894Z,1.00
2023-08-10T13:20:47.826Z,1.00
2023-08-10T13:23:14.853Z,1.00
2023-08-10T13:25:41.843Z,1.00
2023-08-10T13:28:08.780Z,1.00
2023-08-10T13:30:36.512Z,1.00
2023-08-10T13:33:03.991Z,1.00
2023-08-10T13:35:30.950Z,1.00
2023-08-10T13:37:57.851Z,1.00
2023-08-10T13:40:24.688Z,1.00
2023-08-10T13:42:51.677Z,1.00
2023-08-10T13:45:18.596Z,1.00
2023-08-10T13:47:45.565Z,1.00
2023-08-10T13:52:39.626Z,1.00
2023-08-10T13:55:08.208Z,1.00
2023-08-10T13:57:35.186Z,1.00
2023-08-10T14:00:02.083Z,1.00
2023-08-10T14:02:29.065Z,1.00
2023-08-10T14:04:56.097Z,1.00
2023-08-10T14:07:23.498Z,1.00
2023-08-10T14:09:51.166Z,1.00
2023-08-10T14:12:18.160Z,1.00
2023-08-10T14:14:45.063Z,1.00
2023-08-10T14:17:11.938Z,1.00
2023-08-10T14:19:39.075Z,1.00
2023-08-10T14:22:06.324Z,1.00
2023-08-10T14:24:33.613Z,1.00
2023-08-10T14:27:00.580Z,1.00
2023-08-10T14:29:27.640Z,1.00
2023-08-10T14:31:54.942Z,1.00
2023-08-10T14:34:22.405Z,1.00
2023-08-10T14:36:49.424Z,1.00
2023-08-10T14:39:17.734Z,1.00
2023-08-10T14:41:48.885Z,1.00
2023-08-10T14:44:15.835Z,1.00
2023-08-10T14:46:43.180Z,1.00
2023-08-10T14:49:10.144Z,1.00
2023-08-10T14:51:37.094Z,1.00
2023-08-10T14:54:04.507Z,1.00
2023-08-10T14:56:31.611Z,1.00
2023-08-10T14:58:58.619Z,1.00
2023-08-10T15:01:25.662Z,1.00
2023-08-10T15:03:52.597Z,1.00
2023-08-10T15:06:19.754Z,1.00
2023-08-10T15:08:46.733Z,1.00
2023-08-10T15:11:14.238Z,1.00
2023-08-10T15:13:41.283Z,1.00
2023-08-10T15:16:08.289Z,1.00
2023-08-10T15:18:35.530Z,1.00
2023-08-10T15:21:02.517Z,1.00
2023-08-10T15:26:00.283Z,1.00
2023-08-10T15:28:27.313Z,1.00
2023-08-10T15:30:54.681Z,1.00
2023-08-10T15:33:22.033Z,1.00
2023-08-10T15:35:49.039Z,1.00
2023-08-10T15:38:15.961Z,1.00
2023-08-10T15:40:43.538Z,1.00
2023-08-10T15:43:10.477Z,1.00
2023-08-10T15:45:38.376Z,1.00
2023-08-10T15:48:06.277Z,1.00
2023-08-10T15:50:33.505Z,1.00
2023-08-10T15:53:01.308Z,1.00
2023-08-10T15:55:28.311Z,1.00
2023-08-10T15:57:55.275Z,1.00
2023-08-10T16:00:22.671Z,1.00
2023-08-10T16:02:50.954Z,1.00
2023-08-10T16:05:18.114Z,1.00
2023-08-10T16:07:45.158Z,1.00
2023-08-10T16:10:12.274Z,1.00
2023-08-10T16:12:39.620Z,1.00
2023-08-10T16:15:08.054Z,1.00
2023-08-10T16:17:35.971Z,1.00
2023-08-10T16:20:04.308Z,1.00
2023-08-10T16:22:31.401Z,1.00
2023-08-10T16:24:58.549Z,1.00
2023-08-10T16:27:25.657Z,1.00
2023-08-10T16:29:52.672Z,1.00
2023-08-10T16:32:20.351Z,1.00
2023-08-10T16:34:47.494Z,1.00
2023-08-10T16:37:14.770Z,1.00
2023-08-10T16:39:41.914Z,1.00
2023-08-10T16:42:09.445Z,1.00
2023-08-10T16:44:36.574Z,1.00
2023-08-10T16:47:03.633Z,1.00
2023-08-10T16:49:30.748Z,1.00
2023-08-10T16:51:57.916Z,1.00
2023-08-10T16:54:24.844Z,1.00
2023-08-10T16:56:51.924Z,1.00
2023-08-10T16:59:18.884Z,1.00
2023-08-10T17:01:45.807Z,1.00
2023-08-10T17:04:12.759Z,1.00
2023-08-10T17:06:39.806Z,1.00
2023-08-10T17:09:07.544Z,1.00
2023-08-10T17:11:34.437Z,1.00
2023-08-10T17:14:01.437Z,1.00
2023-08-10T17:16:28.424Z,1.00
2023-08-10T17:18:55.342Z,1.00
2023-08-10T17:21:22.287Z,1.00
2023-08-10T17:23:49.342Z,1.00
2023-08-10T17:26:16.395Z,1.00
2023-08-10T17:28:43.451Z,1.00
2023-08-10T17:31:11.387Z,1.00
2023-08-10T17:33:40.581Z,1.00
2023-08-10T17:36:07.958Z,1.00
2023-08-10T17:38:35.512Z,1.00
2023-08-10T17:41:02.546Z,1.00
2023-08-10T17:43:33.203Z,1.00
2023-08-10T17:46:00.200Z,1.00
2023-08-10T17:48:27.163Z,1.00
2023-08-10T17:50:54.180Z,1.00
2023-08-10T17:53:21.146Z,1.00
2023-08-10T17:55:49.552Z,1.00
2023-08-10T17:58:16.629Z,1.00
2023-08-10T18:00:45.344Z,1.00
2023-08-10T18:03:12.670Z,1.00
2023-08-10T18:05:39.673Z,1.00
2023-08-10T18:08:07.104Z,1.00
2023-08-10T18:10:34.168Z,1.00
2023-08-10T18:13:01.099Z,1.00
2023-08-10T18:15:28.022Z,1.00
2023-08-10T18:17:55.024Z,1.00
2023-08-10T18:20:21.971Z,1.00
2023-08-10T18:22:48.967Z,1.00
2023-08-10T18:25:16.941Z,1.00
2023-08-10T18:27:43.987Z,1.00
2023-08-10T18:30:14.289Z,1.00
2023-08-10T18:32:42.923Z,1.00
2023-08-10T18:35:10.264Z,1.00
2023-08-10T18:37:39.526Z,1.00
2023-08-10T18:40:08.854Z,1.00
2023-08-10T18:42:35.883Z,1.00
2023-08-10T18:45:02.878Z,1.00
2023-08-10T18:47:30.641Z,1.00
2023-08-10T18:49:57.520Z,1.00
2023-08-10T18:52:24.817Z,1.00
2023-08-10T18:54:51.850Z,1.00
2023-08-10T18:57:18.799Z,1.00
2023-08-10T18:59:45.708Z,1.00
2023-08-10T19:02:15.784Z,1.00
2023-08-10T19:04:42.791Z,1.00
2023-08-10T19:07:09.779Z,1.00
2023-08-10T19:09:37.982Z,1.00
2023-08-10T19:12:05.986Z,1.00
2023-08-10T19:14:33.226Z,1.00
2023-08-10T19:17:00.120Z,1.00
2023-08-10T19:19:27.062Z,1.00
2023-08-10T19:21:56.770Z,1.00
2023-08-10T19:24:23.954Z,1.00
2023-08-10T19:26:51.213Z,1.00
2023-08-10T19:29:18.137Z,1.00
2023-08-10T19:31:45.474Z,1.00
2023-08-10T19:34:12.518Z,1.00
2023-08-10T19:36:39.613Z,1.00
2023-08-10T19:39:07.357Z,1.00
2023-08-10T19:41:34.298Z,1.00
2023-08-10T19:44:01.304Z,1.00
2023-08-10T19:46:28.209Z,1.00
2023-08-10T19:48:55.615Z,1.00
2023-08-10T19:51:22.597Z,1.00
2023-08-10T19:53:49.606Z,1.00
2023-08-10T19:56:16.561Z,1.00
2023-08-10T19:58:43.603Z,1.00
2023-08-10T20:01:11.970Z,1.00
2023-08-10T20:03:39.038Z,1.70
2023-08-10T20:06:05.955Z,1.60
2023-08-10T20:08:32.966Z,2.30
2023-08-10T20:11:00.429Z,4.00
2023-08-10T20:13:28.745Z,4.60
2023-08-10T20:15:55.774Z,7.20
2023-08-10T20:18:24.366Z,8.20
2023-08-10T20:20:51.996Z,12.10
2023-08-10T20:23:18.962Z,14.00
2023-08-10T20:25:46.835Z,14.60
2023-08-10T20:28:13.769Z,17.00
2023-08-10T20:30:41.018Z,19.10
2023-08-10T20:33:10.687Z,21.70
2023-08-10T20:35:39.943Z,23.50
2023-08-10T20:38:09.451Z,23.60
2023-08-10T20:40:37.533Z,26.30
2023-08-10T20:43:05.362Z,28.50
2023-08-10T20:45:32.407Z,29.30
2023-08-10T20:48:01.134Z,30.00
2023-08-10T20:50:28.600Z,30.40
2023-08-10T20:52:55.567Z,31.00
2023-08-10T20:55:22.704Z,32.30
2023-08-10T20:57:52.939Z,33.90
2023-08-10T21:00:19.890Z,35.50
2023-08-10T21:02:49.514Z,36.30
2023-08-10T21:05:16.613Z,36.50
2023-08-10T21:07:43.678Z,38.00
2023-08-10T21:10:13.254Z,38.50
2023-08-10T21:12:40.993Z,39.50
2023-08-10T21:15:08.977Z,41.30
2023-08-10T21:17:41.148Z,42.40
2023-08-10T21:20:11.701Z,45.30
2023-08-10T21:22:40.135Z,47.90
2023-08-10T21:25:08.101Z,49.80
2023-08-10T21:27:35.114Z,52.10
2023-08-10T21:30:02.438Z,52.40
2023-08-10T21:32:29.800Z,53.30
2023-08-10T21:34:56.814Z,57.00
2023-08-10T21:37:23.793Z,58.20
2023-08-10T21:39:50.880Z,62.40
2023-08-10T21:42:17.789Z,62.80
2023-08-10T21:44:44.749Z,64.00
2023-08-10T21:47:11.644Z,67.80
2023-08-10T21:49:38.726Z,67.10
2023-08-10T21:52:05.985Z,68.20
2023-08-10T21:54:32.869Z,68.20
2023-08-10T21:57:02.665Z,68.60
2023-08-10T21:59:33.027Z,70.30
2023-08-10T22:02:00.737Z,73.30
2023-08-10T22:04:27.729Z,72.10
2023-08-10T22:06:54.653Z,73.50
2023-08-10T22:09:21.725Z,73.90
2023-08-10T22:11:48.709Z,73.90
2023-08-10T22:14:15.668Z,74.40
2023-08-10T22:16:42.721Z,76.60
2023-08-10T22:19:09.701Z,76.40
2023-08-10T22:21:37.158Z,77.40
2023-08-10T22:24:04.466Z,79.10
2023-08-10T22:26:31.347Z,81.90
2023-08-10T22:28:58.262Z,84.80
2023-08-10T22:31:25.826Z,85.10
2023-08-10T22:33:52.711Z,87.60
2023-08-10T22:36:19.659Z,88.00
2023-08-10T22:38:46.603Z,89.80
2023-08-10T22:41:14.902Z,90.30
2023-08-10T22:43:42.068Z,90.90
2023-08-10T22:46:09.084Z,91.50
2023-08-10T22:48:36.566Z,91.80
2023-08-10T22:51:04.203Z,93.80
2023-08-10T22:53:31.124Z,94.10
2023-08-10T22:55:58.022Z,95.20
2023-08-10T22:58:26.562Z,95.70
2023-08-10T23:00:53.543Z,95.90
2023-08-10T23:03:20.514Z,97.80
2023-08-10T23:05:47.778Z,98.30
2023-08-10T23:08:14.740Z,98.40
2023-08-10T23:10:42.601Z,99.00
2023-08-10T23:13:09.579Z,99.90
2023-08-10T23:15:36.565Z,99.90
2023-08-10T23:18:04.114Z,99.90
2023-08-10T23:20:31.560Z,99.90
2023-08-10T23:22:58.420Z,99.90
2023-08-10T23:25:25.332Z,99.90
2023-08-10T23:27:52.245Z,99.90
2023-08-10T23:30:19.722Z,99.90
2023-08-10T23:32:46.673Z,99.90
2023-08-10T23:35:13.809Z,99.90
2023-08-10T23:37:40.799Z,99.90
2023-08-10T23:40:13.482Z,99.90
2023-08-10T23:42:43.812Z,99.90
2023-08-10T23:45:12.370Z,99.90
2023-08-10T23:47:39.557Z,99.90
2023-08-10T23:50:10.151Z,99.90
2023-08-10T23:52:37.841Z,99.90
2023-08-10T23:55:06.977Z,99.90
2023-08-10T23:57:34.238Z,99.90
