createdAt,value
2017-07-08T00:00:55.269Z,0
2017-07-08T00:01:56.692Z,0
2017-07-08T00:02:58.141Z,0
2017-07-08T00:03:59.565Z,0
2017-07-08T00:05:01.009Z,0
2017-07-08T00:06:02.463Z,0
2017-07-08T00:07:03.864Z,0
2017-07-08T00:08:05.291Z,0
2017-07-08T00:09:06.723Z,0
2017-07-08T00:10:08.160Z,0
2017-07-08T00:11:09.585Z,0
2017-07-08T00:12:11.015Z,0
2017-07-08T00:13:12.439Z,0
2017-07-08T00:14:13.864Z,0
2017-07-08T00:15:15.300Z,0
2017-07-08T00:16:16.716Z,0
2017-07-08T00:17:18.141Z,0
2017-07-08T00:18:19.566Z,0
2017-07-08T00:19:20.990Z,0
2017-07-08T00:20:22.413Z,0
2017-07-08T00:21:23.834Z,0
2017-07-08T00:22:25.261Z,0
2017-07-08T00:23:26.686Z,0
2017-07-08T00:24:28.114Z,0
2017-07-08T00:25:29.544Z,0
2017-07-08T00:26:30.967Z,0
2017-07-08T00:27:32.398Z,0
2017-07-08T00:28:33.827Z,0
2017-07-08T00:29:35.260Z,0
2017-07-08T00:30:36.679Z,0
2017-07-08T00:31:38.104Z,0
2017-07-08T00:32:39.535Z,0
2017-07-08T00:33:40.961Z,0
2017-07-08T00:34:42.390Z,0
2017-07-08T00:35:43.813Z,0
2017-07-08T00:36:45.349Z,0
2017-07-08T00:37:46.784Z,0
2017-07-08T00:38:48.258Z,0
2017-07-08T00:39:49.676Z,0
2017-07-08T00:40:51.102Z,0
2017-07-08T00:41:52.523Z,0
2017-07-08T00:42:54.261Z,0
2017-07-08T00:43:55.687Z,0
2017-07-08T00:44:57.225Z,0
2017-07-08T00:45:58.655Z,0
2017-07-08T00:47:00.080Z,0
2017-07-08T00:48:01.515Z,0
2017-07-08T00:49:03.103Z,0
2017-07-08T00:50:04.530Z,0
2017-07-08T00:51:05.958Z,0
2017-07-08T00:52:07.390Z,0
2017-07-08T00:53:08.920Z,0
2017-07-08T00:54:10.352Z,0
2017-07-08T00:55:11.775Z,0
2017-07-08T00:56:13.204Z,0
2017-07-08T00:57:14.629Z,0
2017-07-08T00:58:16.054Z,0
2017-07-08T00:59:17.484Z,0
2017-07-08T01:00:18.913Z,0
2017-07-08T01:01:20.340Z,0
2017-07-08T01:02:21.765Z,0
2017-07-08T01:03:23.194Z,0
2017-07-08T01:04:24.615Z,0
2017-07-08T01:05:26.043Z,0
2017-07-08T01:06:27.503Z,0
2017-07-08T01:07:28.928Z,0
2017-07-08T01:08:30.359Z,0
2017-07-08T01:09:31.779Z,0
2017-07-08T01:10:33.207Z,0
2017-07-08T01:11:34.630Z,0
2017-07-08T01:12:36.133Z,0
2017-07-08T01:13:37.548Z,0
2017-07-08T01:14:38.969Z,0
2017-07-08T01:15:40.394Z,0
2017-07-08T01:16:41.815Z,0
2017-07-08T01:17:43.250Z,0
2017-07-08T01:18:44.675Z,0
2017-07-08T01:19:46.099Z,0
2017-07-08T01:20:47.524Z,0
2017-07-08T01:21:48.963Z,0
2017-07-08T01:22:50.431Z,0
2017-07-08T01:23:51.852Z,0
2017-07-08T01:24:53.311Z,0
2017-07-08T01:25:54.737Z,0
2017-07-08T01:26:56.161Z,0
2017-07-08T01:27:57.583Z,0
2017-07-08T01:28:59.012Z,0
2017-07-08T01:30:00.463Z,0
2017-07-08T01:31:01.884Z,0
2017-07-08T01:32:03.343Z,0
2017-07-08T01:33:04.767Z,0
2017-07-08T01:34:06.201Z,0
2017-07-08T01:35:07.622Z,0
2017-07-08T01:36:09.063Z,0
2017-07-08T01:37:10.488Z,0
2017-07-08T01:38:11.962Z,0
2017-07-08T01:39:13.334Z,0
2017-07-08T01:40:14.757Z,0
2017-07-08T01:41:16.180Z,0
2017-07-08T01:42:17.608Z,0
2017-07-08T01:43:19.044Z,0
2017-07-08T01:44:20.465Z,0
2017-07-08T01:45:21.890Z,0
2017-07-08T01:46:23.321Z,0
2017-07-08T01:47:24.758Z,0
2017-07-08T01:48:26.185Z,0
2017-07-08T01:49:27.610Z,0
2017-07-08T01:50:29.037Z,0
2017-07-08T01:51:30.472Z,0
2017-07-08T01:52:31.905Z,0
2017-07-08T01:53:33.327Z,0
2017-07-08T01:54:34.749Z,0
2017-07-08T01:55:36.180Z,0
2017-07-08T01:56:37.605Z,0
2017-07-08T01:57:39.029Z,0
2017-07-08T01:58:40.469Z,0
2017-07-08T01:59:41.883Z,0
2017-07-08T02:00:43.302Z,0
2017-07-08T02:01:44.745Z,0
2017-07-08T02:02:46.178Z,0
2017-07-08T02:03:47.602Z,0
2017-07-08T02:04:49.032Z,0
2017-07-08T02:05:50.465Z,0
2017-07-08T02:06:51.890Z,0
2017-07-08T02:07:53.315Z,0
2017-07-08T02:08:54.775Z,0
2017-07-08T02:09:56.201Z,0
2017-07-08T02:10:57.671Z,0
2017-07-08T02:11:59.097Z,0
2017-07-08T02:13:00.582Z,0
2017-07-08T02:14:01.946Z,0
2017-07-08T02:15:03.427Z,0
2017-07-08T02:16:05.127Z,0
2017-07-08T02:17:06.549Z,0
2017-07-08T02:18:07.979Z,0
2017-07-08T02:19:09.413Z,0
2017-07-08T02:20:10.839Z,0
2017-07-08T02:21:12.265Z,0
2017-07-08T02:22:13.699Z,0
2017-07-08T02:23:15.214Z,0
2017-07-08T02:24:16.630Z,0
2017-07-08T02:25:18.065Z,0
2017-07-08T02:26:19.481Z,0
2017-07-08T02:27:21.633Z,0
2017-07-08T02:28:23.055Z,0
2017-07-08T02:29:24.485Z,0
2017-07-08T02:30:25.928Z,0
2017-07-08T02:31:27.371Z,0
2017-07-08T02:32:28.795Z,0
2017-07-08T02:33:30.219Z,0
2017-07-08T02:34:31.660Z,0
2017-07-08T02:35:33.085Z,0
2017-07-08T02:36:34.520Z,0
2017-07-08T02:37:35.946Z,0
2017-07-08T02:38:37.375Z,0
2017-07-08T02:39:38.810Z,0
2017-07-08T02:40:40.237Z,0
2017-07-08T02:41:41.667Z,0
2017-07-08T02:42:43.090Z,0
2017-07-08T02:43:44.509Z,4
2017-07-08T02:44:45.929Z,4
2017-07-08T02:45:47.367Z,4
2017-07-08T02:46:48.793Z,4
2017-07-08T02:47:50.218Z,0
2017-07-08T02:48:51.657Z,4
2017-07-08T02:49:53.072Z,4
2017-07-08T02:50:54.499Z,4
2017-07-08T02:51:55.922Z,8
2017-07-08T02:52:57.349Z,4
2017-07-08T02:53:58.800Z,8
2017-07-08T02:55:00.223Z,8
2017-07-08T02:56:01.664Z,8
2017-07-08T02:57:03.222Z,8
2017-07-08T02:58:04.648Z,12
2017-07-08T02:59:06.080Z,12
2017-07-08T03:00:07.555Z,8
2017-07-08T03:01:08.945Z,8
2017-07-08T03:02:10.372Z,8
2017-07-08T03:03:11.797Z,8
2017-07-08T03:04:13.279Z,12
2017-07-08T03:05:14.718Z,16
2017-07-08T03:06:16.139Z,16
2017-07-08T03:07:17.574Z,20
2017-07-08T03:08:18.986Z,20
2017-07-08T03:09:20.408Z,28
2017-07-08T03:10:21.844Z,32
2017-07-08T03:11:23.264Z,40
2017-07-08T03:12:24.699Z,44
2017-07-08T03:13:26.125Z,40
2017-07-08T03:14:27.550Z,48
2017-07-08T03:15:28.980Z,52
2017-07-08T03:16:30.532Z,52
2017-07-08T03:17:31.852Z,52
2017-07-08T03:18:33.271Z,60
2017-07-08T03:19:34.711Z,68
2017-07-08T03:20:36.147Z,76
2017-07-08T03:21:37.564Z,80
2017-07-08T03:22:38.991Z,84
2017-07-08T03:23:40.418Z,96
2017-07-08T03:24:41.851Z,100
2017-07-08T03:25:43.276Z,108
2017-07-08T03:26:44.706Z,116
2017-07-08T03:27:46.131Z,124
2017-07-08T03:28:47.555Z,132
2017-07-08T03:29:48.986Z,140
2017-07-08T03:30:50.411Z,148
2017-07-08T03:31:51.835Z,152
2017-07-08T03:32:53.258Z,164
2017-07-08T03:33:54.688Z,176
2017-07-08T03:34:56.114Z,188
2017-07-08T03:35:57.542Z,200
2017-07-08T03:36:58.973Z,208
2017-07-08T03:38:00.398Z,216
2017-07-08T03:39:01.820Z,228
2017-07-08T03:40:03.374Z,248
2017-07-08T03:41:04.807Z,264
2017-07-08T03:42:06.234Z,276
2017-07-08T03:43:07.659Z,292
2017-07-08T03:44:09.157Z,300
2017-07-08T03:45:10.587Z,324
2017-07-08T03:46:12.025Z,348
2017-07-08T03:47:13.510Z,372
2017-07-08T03:48:14.886Z,412
2017-07-08T03:49:16.320Z,448
2017-07-08T03:50:17.752Z,476
2017-07-08T03:51:19.185Z,488
2017-07-08T03:52:20.626Z,484
2017-07-08T03:53:22.081Z,476
2017-07-08T03:54:23.504Z,464
2017-07-08T03:55:24.935Z,432
2017-07-08T03:56:26.359Z,428
2017-07-08T03:57:27.789Z,444
2017-07-08T03:58:29.287Z,472
2017-07-08T03:59:30.721Z,504
2017-07-08T04:00:32.172Z,524
2017-07-08T04:01:33.610Z,544
2017-07-08T04:02:35.063Z,580
2017-07-08T04:03:36.476Z,604
2017-07-08T04:04:37.904Z,592
2017-07-08T04:05:39.334Z,616
2017-07-08T04:06:40.765Z,660
2017-07-08T04:07:42.194Z,740
2017-07-08T04:08:43.623Z,812
2017-07-08T04:09:45.059Z,812
2017-07-08T04:10:46.496Z,808
2017-07-08T04:11:47.924Z,780
2017-07-08T04:12:49.350Z,748
2017-07-08T04:13:50.787Z,740
2017-07-08T04:14:52.225Z,744
2017-07-08T04:15:53.655Z,816
2017-07-08T04:16:55.074Z,868
2017-07-08T04:17:56.497Z,948
2017-07-08T04:18:57.925Z,996
2017-07-08T04:19:59.372Z,1032
2017-07-08T04:21:00.813Z,1068
2017-07-08T04:22:02.245Z,968
2017-07-08T04:23:03.748Z,808
2017-07-08T04:24:05.182Z,856
2017-07-08T04:25:06.606Z,916
2017-07-08T04:26:08.028Z,964
2017-07-08T04:27:09.456Z,1056
2017-07-08T04:28:10.887Z,1056
2017-07-08T04:29:12.321Z,1040
2017-07-08T04:30:13.801Z,1032
2017-07-08T04:31:15.225Z,1056
2017-07-08T04:32:16.653Z,1164
2017-07-08T04:33:18.078Z,1232
2017-07-08T04:34:19.520Z,1120
2017-07-08T04:35:20.967Z,912
2017-07-08T04:36:22.386Z,844
2017-07-08T04:37:23.808Z,800
2017-07-08T04:38:25.237Z,784
2017-07-08T04:39:26.662Z,788
2017-07-08T04:40:28.089Z,772
2017-07-08T04:41:29.519Z,712
2017-07-08T04:42:30.971Z,616
2017-07-08T04:43:32.405Z,532
2017-07-08T04:44:33.848Z,456
2017-07-08T04:45:35.275Z,520
2017-07-08T04:46:36.703Z,616
2017-07-08T04:47:38.130Z,684
2017-07-08T04:48:39.565Z,688
2017-07-08T04:49:41.010Z,732
2017-07-08T04:50:42.436Z,868
2017-07-08T04:51:43.862Z,956
2017-07-08T04:52:45.297Z,844
2017-07-08T04:53:46.727Z,880
2017-07-08T04:54:48.154Z,836
2017-07-08T04:55:49.587Z,856
2017-07-08T04:56:51.021Z,856
2017-07-08T04:57:52.453Z,836
2017-07-08T04:58:53.873Z,816
2017-07-08T04:59:55.299Z,800
2017-07-08T05:00:56.746Z,780
2017-07-08T05:01:58.179Z,812
2017-07-08T05:02:59.606Z,968
2017-07-08T05:04:01.042Z,972
2017-07-08T05:05:02.489Z,948
2017-07-08T05:06:03.928Z,900
2017-07-08T05:07:05.365Z,728
2017-07-08T05:08:06.794Z,544
2017-07-08T05:09:08.228Z,448
2017-07-08T05:10:09.650Z,380
2017-07-08T05:11:11.078Z,384
2017-07-08T05:12:12.505Z,420
2017-07-08T05:13:13.937Z,480
2017-07-08T05:14:15.365Z,532
2017-07-08T05:15:16.790Z,608
2017-07-08T05:16:18.242Z,664
2017-07-08T05:17:19.688Z,820
2017-07-08T05:18:21.121Z,812
2017-07-08T05:19:22.546Z,832
2017-07-08T05:20:23.981Z,964
2017-07-08T05:21:25.405Z,1044
2017-07-08T05:22:26.837Z,1120
2017-07-08T05:23:28.262Z,1216
2017-07-08T05:24:29.694Z,1380
2017-07-08T05:25:31.123Z,1288
2017-07-08T05:26:32.584Z,1408
2017-07-08T05:27:34.028Z,1416
2017-07-08T05:28:35.458Z,2152
2017-07-08T05:29:36.905Z,2508
2017-07-08T05:30:38.337Z,2884
2017-07-08T05:31:39.770Z,3548
2017-07-08T05:32:41.209Z,3892
2017-07-08T05:33:42.636Z,3080
2017-07-08T05:34:44.064Z,4184
2017-07-08T05:35:45.502Z,4820
2017-07-08T05:36:46.932Z,3696
2017-07-08T05:37:48.361Z,2676
2017-07-08T05:38:49.814Z,1932
2017-07-08T05:39:51.236Z,1840
2017-07-08T05:40:52.697Z,1996
2017-07-08T05:41:54.125Z,2724
2017-07-08T05:42:55.547Z,4364
2017-07-08T05:43:56.985Z,5736
2017-07-08T05:44:58.441Z,6484
2017-07-08T05:45:59.859Z,6388
2017-07-08T05:47:01.293Z,5028
2017-07-08T05:48:02.736Z,4852
2017-07-08T05:49:04.206Z,4000
2017-07-08T05:50:05.769Z,3064
2017-07-08T05:51:07.204Z,2388
2017-07-08T05:52:08.646Z,2448
2017-07-08T05:53:10.085Z,2608
2017-07-08T05:54:11.600Z,2900
2017-07-08T05:55:13.051Z,3304
2017-07-08T05:56:14.475Z,3464
2017-07-08T05:57:15.962Z,3440
2017-07-08T05:58:17.565Z,3356
2017-07-08T05:59:19.007Z,3440
2017-07-08T06:00:20.435Z,3536
2017-07-08T06:01:21.880Z,3316
2017-07-08T06:02:23.314Z,3148
2017-07-08T06:03:25.025Z,3248
2017-07-08T06:04:26.457Z,3228
2017-07-08T06:05:27.907Z,3612
2017-07-08T06:06:29.374Z,3868
2017-07-08T06:07:30.831Z,3592
2017-07-08T06:08:32.269Z,3252
2017-07-08T06:09:33.703Z,3832
2017-07-08T06:10:35.147Z,4104
2017-07-08T06:11:36.581Z,4552
2017-07-08T06:12:38.012Z,5536
2017-07-08T06:13:39.495Z,6588
2017-07-08T06:14:40.996Z,8056
2017-07-08T06:15:42.446Z,7076
2017-07-08T06:16:43.892Z,6688
2017-07-08T06:17:45.328Z,6424
2017-07-08T06:18:46.764Z,6080
2017-07-08T06:19:48.217Z,6104
2017-07-08T06:20:49.646Z,6264
2017-07-08T06:21:51.091Z,7588
2017-07-08T06:22:52.522Z,9292
2017-07-08T06:23:53.971Z,8740
2017-07-08T06:24:55.419Z,7268
2017-07-08T06:25:56.874Z,6892
2017-07-08T06:26:58.344Z,6776
2017-07-08T06:27:59.801Z,5324
2017-07-08T06:29:01.279Z,4436
2017-07-08T06:30:02.721Z,3740
2017-07-08T06:31:04.167Z,3744
2017-07-08T06:32:05.601Z,3600
2017-07-08T06:33:07.035Z,3376
2017-07-08T06:34:08.470Z,3272
2017-07-08T06:35:09.917Z,3348
2017-07-08T06:36:11.346Z,3432
2017-07-08T06:37:12.778Z,3828
2017-07-08T06:38:14.225Z,4216
2017-07-08T06:39:15.704Z,4344
2017-07-08T06:40:17.145Z,4296
2017-07-08T06:41:18.578Z,4340
2017-07-08T06:42:20.080Z,4356
2017-07-08T06:43:21.566Z,4572
2017-07-08T06:44:22.991Z,4460
2017-07-08T06:45:24.436Z,4240
2017-07-08T06:46:25.864Z,5068
2017-07-08T06:47:27.436Z,3840
2017-07-08T06:48:28.888Z,4160
2017-07-08T06:49:30.410Z,4680
2017-07-08T06:50:31.851Z,4908
2017-07-08T06:51:33.305Z,4740
2017-07-08T06:52:34.748Z,4304
2017-07-08T06:53:36.208Z,3948
2017-07-08T06:54:37.646Z,3840
2017-07-08T06:55:39.097Z,3844
2017-07-08T06:56:40.550Z,3880
2017-07-08T06:57:41.992Z,3832
2017-07-08T06:58:43.453Z,3728
2017-07-08T06:59:44.886Z,3628
2017-07-08T07:00:46.325Z,3640
2017-07-08T07:01:47.755Z,3792
2017-07-08T07:02:49.209Z,4024
2017-07-08T07:03:50.643Z,4364
2017-07-08T07:04:52.134Z,4604
2017-07-08T07:05:53.569Z,4356
2017-07-08T07:06:55.012Z,4140
2017-07-08T07:07:56.465Z,3864
2017-07-08T07:08:58.043Z,3652
2017-07-08T07:09:59.811Z,2592
2017-07-08T07:11:01.520Z,3820
2017-07-08T07:12:03.014Z,6124
2017-07-08T07:13:04.438Z,6244
2017-07-08T07:14:05.931Z,6376
2017-07-08T07:15:07.367Z,6320
2017-07-08T07:16:08.808Z,5948
2017-07-08T07:17:10.255Z,5440
2017-07-08T07:18:11.690Z,4840
2017-07-08T07:19:13.139Z,4236
2017-07-08T07:20:14.577Z,4228
2017-07-08T07:21:16.033Z,4460
2017-07-08T07:22:17.458Z,4580
2017-07-08T07:23:18.996Z,4372
2017-07-08T07:24:20.471Z,4524
2017-07-08T07:25:21.900Z,4552
2017-07-08T07:26:23.435Z,4488
2017-07-08T07:27:24.890Z,4652
2017-07-08T07:28:26.336Z,4992
2017-07-08T07:29:27.809Z,5320
2017-07-08T07:30:29.243Z,5312
2017-07-08T07:31:30.760Z,5356
2017-07-08T07:32:32.260Z,5564
2017-07-08T07:33:33.819Z,5996
2017-07-08T07:34:35.289Z,6692
2017-07-08T07:35:36.777Z,7404
2017-07-08T07:36:38.222Z,7476
2017-07-08T07:37:39.664Z,7296
2017-07-08T07:38:41.129Z,7108
2017-07-08T07:39:42.562Z,7408
2017-07-08T07:40:44.005Z,7744
2017-07-08T07:41:45.463Z,7900
2017-07-08T07:42:46.887Z,7860
2017-07-08T07:43:48.364Z,7492
2017-07-08T07:44:49.789Z,6744
2017-07-08T07:45:51.230Z,6148
2017-07-08T07:46:52.664Z,5788
2017-07-08T07:47:54.094Z,5364
2017-07-08T07:48:55.555Z,4948
2017-07-08T07:49:56.986Z,4632
2017-07-08T07:50:58.423Z,4284
2017-07-08T07:51:59.862Z,4100
2017-07-08T07:53:01.433Z,3240
2017-07-08T07:54:02.945Z,4396
2017-07-08T07:55:04.441Z,4804
2017-07-08T07:56:05.868Z,4968
2017-07-08T07:57:07.318Z,5008
2017-07-08T07:58:08.766Z,5064
2017-07-08T07:59:10.202Z,5340
2017-07-08T08:00:11.640Z,5768
2017-07-08T08:01:13.102Z,5988
2017-07-08T08:02:14.540Z,6072
2017-07-08T08:03:15.983Z,6208
2017-07-08T08:04:17.420Z,6572
2017-07-08T08:05:18.857Z,7164
2017-07-08T08:06:20.282Z,7984
2017-07-08T08:07:21.719Z,8848
2017-07-08T08:08:23.179Z,9108
2017-07-08T08:09:24.698Z,9876
2017-07-08T08:10:26.151Z,10344
2017-07-08T08:11:27.586Z,11320
2017-07-08T08:12:29.033Z,12588
2017-07-08T08:13:30.470Z,12792
2017-07-08T08:14:31.901Z,12260
2017-07-08T08:15:33.341Z,11640
2017-07-08T08:16:34.853Z,10824
2017-07-08T08:17:36.365Z,9744
2017-07-08T08:18:37.870Z,8632
2017-07-08T08:19:39.338Z,7784
2017-07-08T08:20:40.781Z,7256
2017-07-08T08:21:42.245Z,6904
2017-07-08T08:22:43.703Z,6684
2017-07-08T08:23:45.141Z,6508
2017-07-08T08:24:46.741Z,6392
2017-07-08T08:25:48.200Z,6580
2017-07-08T08:26:49.693Z,7036
2017-07-08T08:27:51.243Z,7740
2017-07-08T08:28:52.692Z,8288
2017-07-08T08:29:54.122Z,8116
2017-07-08T08:30:55.562Z,8000
2017-07-08T08:31:57.007Z,8016
2017-07-08T08:32:58.529Z,8160
2017-07-08T08:33:59.977Z,8400
2017-07-08T08:35:01.681Z,8220
2017-07-08T08:36:03.205Z,7820
2017-07-08T08:37:04.662Z,7812
2017-07-08T08:38:06.052Z,8664
2017-07-08T08:39:07.537Z,10088
2017-07-08T08:40:08.989Z,11224
2017-07-08T08:41:10.457Z,12116
2017-07-08T08:42:11.994Z,13080
2017-07-08T08:43:13.434Z,15284
2017-07-08T08:44:14.864Z,14932
2017-07-08T08:45:16.305Z,15948
2017-07-08T08:46:17.736Z,18148
2017-07-08T08:47:19.174Z,21664
2017-07-08T08:48:20.672Z,20896
2017-07-08T08:49:22.132Z,15712
2017-07-08T08:50:23.588Z,17656
2017-07-08T08:51:25.103Z,17440
2017-07-08T08:52:26.526Z,31328
2017-07-08T08:53:27.950Z,17568
2017-07-08T08:54:29.383Z,18700
2017-07-08T08:55:30.802Z,16496
2017-07-08T08:56:32.265Z,15640
2017-07-08T08:57:33.707Z,15684
2017-07-08T08:58:35.129Z,16224
2017-07-08T08:59:36.768Z,16352
2017-07-08T09:00:38.187Z,17196
2017-07-08T09:01:39.617Z,18032
2017-07-08T09:02:41.049Z,18036
2017-07-08T09:03:42.481Z,19392
2017-07-08T09:04:43.919Z,17568
2017-07-08T09:05:45.410Z,16200
2017-07-08T09:06:46.872Z,15460
2017-07-08T09:07:48.300Z,14700
2017-07-08T09:08:49.798Z,14556
2017-07-08T09:09:51.222Z,15072
2017-07-08T09:10:52.650Z,16332
2017-07-08T09:11:54.091Z,16916
2017-07-08T09:12:55.564Z,15884
2017-07-08T09:13:57.930Z,15436
2017-07-08T09:14:59.353Z,14636
2017-07-08T09:16:00.798Z,13696
2017-07-08T09:17:02.226Z,13168
2017-07-08T09:18:03.879Z,13364
2017-07-08T09:19:05.315Z,12384
2017-07-08T09:20:06.881Z,10956
2017-07-08T09:21:08.335Z,10488
2017-07-08T09:22:09.930Z,11228
2017-07-08T09:23:11.367Z,11828
2017-07-08T09:24:12.798Z,11756
2017-07-08T09:25:14.356Z,12304
2017-07-08T09:26:15.847Z,13716
2017-07-08T09:27:17.430Z,15788
2017-07-08T09:28:18.852Z,16724
2017-07-08T09:29:20.344Z,16108
2017-07-08T09:30:21.846Z,16280
2017-07-08T09:31:23.273Z,17024
2017-07-08T09:32:24.850Z,16576
2017-07-08T09:33:26.339Z,17148
2017-07-08T09:34:27.765Z,17848
2017-07-08T09:35:29.208Z,19064
2017-07-08T09:36:30.638Z,20352
2017-07-08T09:37:32.075Z,22592
2017-07-08T09:38:33.515Z,26080
2017-07-08T09:39:35.017Z,28224
2017-07-08T09:40:36.445Z,26624
2017-07-08T09:41:38.058Z,25728
2017-07-08T09:42:39.483Z,59296
2017-07-08T09:43:40.909Z,67808
2017-07-08T09:44:42.351Z,22880
2017-07-08T09:45:43.779Z,21824
2017-07-08T09:46:45.225Z,56416
2017-07-08T09:47:46.652Z,45760
2017-07-08T09:48:48.145Z,44704
2017-07-08T09:49:49.621Z,58240
2017-07-08T09:50:51.054Z,57344
2017-07-08T09:51:52.492Z,60288
2017-07-08T09:52:53.923Z,56928
2017-07-08T09:53:55.354Z,54784
2017-07-08T09:54:56.799Z,58176
2017-07-08T09:55:58.245Z,61600
2017-07-08T09:56:59.676Z,50848
2017-07-08T09:58:01.148Z,64160
2017-07-08T09:59:02.590Z,68160
2017-07-08T10:00:04.135Z,66400
2017-07-08T10:01:05.738Z,71968
2017-07-08T10:02:07.175Z,76640
2017-07-08T10:03:09.094Z,72736
2017-07-08T10:04:10.516Z,69376
2017-07-08T10:05:12.213Z,57248
2017-07-08T10:06:13.651Z,41216
2017-07-08T10:07:15.095Z,38560
2017-07-08T10:08:16.581Z,31328
2017-07-08T10:09:17.979Z,30816
2017-07-08T10:10:19.416Z,35040
2017-07-08T10:11:20.851Z,53760
2017-07-08T10:12:22.289Z,50592
2017-07-08T10:13:23.721Z,55104
2017-07-08T10:14:25.162Z,52512
2017-07-08T10:15:26.592Z,47616
2017-07-08T10:16:28.041Z,29888
2017-07-08T10:17:29.486Z,44576
2017-07-08T10:18:30.942Z,44064
2017-07-08T10:19:32.398Z,39904
2017-07-08T10:20:33.836Z,38432
2017-07-08T10:21:35.265Z,33568
2017-07-08T10:22:36.700Z,25440
2017-07-08T10:23:38.138Z,22368
2017-07-08T10:24:39.573Z,26560
2017-07-08T10:25:41.043Z,26752
2017-07-08T10:26:42.471Z,37920
2017-07-08T10:27:43.913Z,62432
2017-07-08T10:28:45.345Z,59904
2017-07-08T10:29:46.873Z,56160
2017-07-08T10:30:48.302Z,70912
2017-07-08T10:31:49.744Z,38496
2017-07-08T10:32:51.183Z,31840
2017-07-08T10:33:52.638Z,31616
2017-07-08T10:34:54.130Z,53472
2017-07-08T10:35:55.570Z,39680
2017-07-08T10:36:57.020Z,34112
2017-07-08T10:37:58.452Z,34848
2017-07-08T10:38:59.891Z,34560
2017-07-08T10:40:01.331Z,45472
2017-07-08T10:41:02.780Z,33024
2017-07-08T10:42:04.259Z,29728
2017-07-08T10:43:05.715Z,27296
2017-07-08T10:44:07.157Z,24064
2017-07-08T10:45:08.687Z,21888
2017-07-08T10:46:10.132Z,22912
2017-07-08T10:47:11.561Z,21984
2017-07-08T10:48:12.993Z,19776
2017-07-08T10:49:14.422Z,22144
2017-07-08T10:50:15.942Z,24160
2017-07-08T10:51:17.374Z,19776
2017-07-08T10:52:18.811Z,16676
2017-07-08T10:53:20.244Z,15948
2017-07-08T10:54:21.721Z,15412
2017-07-08T10:55:23.232Z,15492
2017-07-08T10:56:24.667Z,15536
2017-07-08T10:57:26.146Z,15756
2017-07-08T10:58:27.586Z,15440
2017-07-08T10:59:29.098Z,14260
2017-07-08T11:00:31.617Z,13492
2017-07-08T11:01:33.011Z,13780
2017-07-08T11:02:34.475Z,13684
2017-07-08T11:03:36.003Z,13724
2017-07-08T11:04:37.439Z,16216
2017-07-08T11:05:38.875Z,20064
2017-07-08T11:06:40.311Z,19744
2017-07-08T11:07:41.754Z,20544
2017-07-08T11:08:43.193Z,27296
2017-07-08T11:09:44.657Z,49120
2017-07-08T11:10:46.087Z,43680
2017-07-08T11:11:47.563Z,42592
2017-07-08T11:12:48.999Z,28608
2017-07-08T11:13:50.426Z,18260
2017-07-08T11:14:51.858Z,18232
2017-07-08T11:15:53.298Z,19872
2017-07-08T11:16:54.775Z,18320
2017-07-08T11:17:56.294Z,20320
2017-07-08T11:18:57.726Z,16116
2017-07-08T11:19:59.197Z,13520
2017-07-08T11:21:00.636Z,12716
2017-07-08T11:22:02.133Z,13116
2017-07-08T11:23:03.713Z,14000
2017-07-08T11:24:05.146Z,15236
2017-07-08T11:25:06.663Z,18188
2017-07-08T11:26:08.103Z,17080
2017-07-08T11:27:09.522Z,17568
2017-07-08T11:28:10.948Z,17968
2017-07-08T11:29:12.383Z,19068
2017-07-08T11:30:13.873Z,16920
2017-07-08T11:31:15.309Z,17560
2017-07-08T11:32:16.757Z,17192
2017-07-08T11:33:18.185Z,17016
2017-07-08T11:34:19.633Z,17908
2017-07-08T11:35:21.077Z,20032
2017-07-08T11:36:22.526Z,17832
2017-07-08T11:37:23.974Z,17788
2017-07-08T11:38:25.605Z,23264
2017-07-08T11:39:27.052Z,22144
2017-07-08T11:40:28.776Z,17884
2017-07-08T11:41:30.297Z,17336
2017-07-08T11:42:31.732Z,17708
2017-07-08T11:43:33.238Z,17936
2017-07-08T11:44:34.697Z,19064
2017-07-08T11:45:36.142Z,17912
2017-07-08T11:46:37.565Z,17140
2017-07-08T11:47:39.018Z,18320
2017-07-08T11:48:40.442Z,45376
2017-07-08T11:49:41.880Z,29536
2017-07-08T11:50:43.356Z,24256
2017-07-08T11:51:44.788Z,18588
2017-07-08T11:52:46.212Z,16036
2017-07-08T11:53:47.686Z,15400
2017-07-08T11:54:49.116Z,15732
2017-07-08T11:55:50.578Z,16108
2017-07-08T11:56:52.009Z,15544
2017-07-08T11:57:53.487Z,15372
2017-07-08T11:58:54.976Z,15836
2017-07-08T11:59:56.410Z,15976
2017-07-08T12:00:57.850Z,15748
2017-07-08T12:01:59.280Z,15204
2017-07-08T12:03:00.735Z,14376
2017-07-08T12:04:02.170Z,15048
2017-07-08T12:05:03.719Z,15816
2017-07-08T12:06:05.339Z,15740
2017-07-08T12:07:06.595Z,14592
2017-07-08T12:08:08.046Z,13784
2017-07-08T12:09:09.465Z,14288
2017-07-08T12:10:11.102Z,14420
2017-07-08T12:11:12.521Z,13812
2017-07-08T12:12:13.961Z,12628
2017-07-08T12:13:15.400Z,14208
2017-07-08T12:14:16.832Z,13952
2017-07-08T12:15:18.256Z,13188
2017-07-08T12:16:19.699Z,14632
2017-07-08T12:17:21.161Z,12968
2017-07-08T12:18:22.604Z,10912
2017-07-08T12:19:24.046Z,10068
2017-07-08T12:20:25.473Z,9952
2017-07-08T12:21:26.909Z,10192
2017-07-08T12:22:28.351Z,10316
2017-07-08T12:23:29.796Z,10092
2017-07-08T12:24:31.228Z,9160
2017-07-08T12:25:32.692Z,9436
2017-07-08T12:26:34.153Z,11268
2017-07-08T12:27:35.590Z,13132
2017-07-08T12:28:37.016Z,12972
2017-07-08T12:29:38.450Z,14152
2017-07-08T12:30:39.881Z,12804
2017-07-08T12:31:41.317Z,13208
2017-07-08T12:32:42.744Z,13940
2017-07-08T12:33:44.184Z,12936
2017-07-08T12:34:45.611Z,11660
2017-07-08T12:35:47.056Z,9812
2017-07-08T12:36:48.496Z,8628
2017-07-08T12:37:49.945Z,7140
2017-07-08T12:38:51.388Z,7560
2017-07-08T12:39:52.821Z,7376
2017-07-08T12:40:54.254Z,7284
2017-07-08T12:41:55.695Z,6836
2017-07-08T12:42:57.136Z,6612
2017-07-08T12:43:58.581Z,6484
2017-07-08T12:45:00.017Z,6560
2017-07-08T12:46:01.488Z,6264
2017-07-08T12:47:02.932Z,6176
2017-07-08T12:48:04.445Z,6048
2017-07-08T12:49:05.886Z,6120
2017-07-08T12:50:07.323Z,6140
2017-07-08T12:51:08.775Z,5624
2017-07-08T12:52:10.249Z,5652
2017-07-08T12:53:11.736Z,6228
2017-07-08T12:54:13.179Z,6616
2017-07-08T12:55:14.650Z,6780
2017-07-08T12:56:16.105Z,6260
2017-07-08T12:57:17.563Z,6360
2017-07-08T12:58:19.038Z,6912
2017-07-08T12:59:20.516Z,7152
2017-07-08T13:00:21.947Z,6712
2017-07-08T13:01:23.431Z,6436
2017-07-08T13:02:24.872Z,6436
2017-07-08T13:03:26.317Z,6296
2017-07-08T13:04:27.759Z,6136
2017-07-08T13:05:29.242Z,6224
2017-07-08T13:06:30.676Z,6408
2017-07-08T13:07:32.115Z,6632
2017-07-08T13:08:33.567Z,6808
2017-07-08T13:09:35.019Z,6708
2017-07-08T13:10:36.464Z,6452
2017-07-08T13:11:37.914Z,6336
2017-07-08T13:12:39.359Z,6120
2017-07-08T13:13:40.811Z,6116
2017-07-08T13:14:42.295Z,6092
2017-07-08T13:15:43.738Z,6304
2017-07-08T13:16:45.175Z,6416
2017-07-08T13:17:46.629Z,6428
2017-07-08T13:18:48.063Z,6672
2017-07-08T13:19:49.526Z,6916
2017-07-08T13:20:50.985Z,7316
2017-07-08T13:21:52.410Z,8076
2017-07-08T13:22:53.853Z,8456
2017-07-08T13:23:55.286Z,8380
2017-07-08T13:24:56.718Z,8032
2017-07-08T13:25:58.165Z,7692
2017-07-08T13:27:00.011Z,7536
2017-07-08T13:28:01.444Z,7588
2017-07-08T13:29:02.883Z,7236
2017-07-08T13:30:04.450Z,6804
2017-07-08T13:31:05.910Z,6496
2017-07-08T13:32:07.401Z,6572
2017-07-08T13:33:08.862Z,6940
2017-07-08T13:34:10.290Z,7068
2017-07-08T13:35:11.773Z,7096
2017-07-08T13:36:13.222Z,6984
2017-07-08T13:37:14.733Z,6724
2017-07-08T13:38:16.193Z,6436
2017-07-08T13:39:17.683Z,6220
2017-07-08T13:40:19.126Z,6744
2017-07-08T13:41:20.562Z,6848
2017-07-08T13:42:22.437Z,6824
2017-07-08T13:43:23.916Z,6688
2017-07-08T13:44:25.349Z,6220
2017-07-08T13:45:26.796Z,6052
2017-07-08T13:46:28.237Z,6316
2017-07-08T13:47:29.699Z,7348
2017-07-08T13:48:31.143Z,7588
2017-07-08T13:49:32.572Z,7232
2017-07-08T13:50:34.073Z,6788
2017-07-08T13:51:35.495Z,6532
2017-07-08T13:52:36.942Z,6432
2017-07-08T13:53:38.409Z,6288