createdAt,value
2019-02-28T00:01:25.512Z,99.90
2019-02-28T00:03:57.961Z,99.90
2019-02-28T00:06:27.097Z,99.90
2019-02-28T00:08:57.102Z,99.90
2019-02-28T00:11:27.143Z,99.90
2019-02-28T00:13:57.077Z,99.90
2019-02-28T00:16:27.125Z,99.90
2019-02-28T00:18:57.121Z,99.90
2019-02-28T00:21:27.088Z,99.90
2019-02-28T00:23:57.521Z,99.90
2019-02-28T00:26:27.544Z,99.90
2019-02-28T00:29:00.457Z,99.90
2019-02-28T00:31:29.175Z,99.90
2019-02-28T00:33:59.080Z,99.90
2019-02-28T00:36:29.062Z,99.90
2019-02-28T00:38:59.941Z,99.90
2019-02-28T00:41:30.795Z,99.90
2019-02-28T00:44:00.751Z,99.90
2019-02-28T00:46:30.704Z,99.90
2019-02-28T00:49:00.630Z,99.90
2019-02-28T00:51:30.789Z,99.90
2019-02-28T00:54:00.879Z,99.90
2019-02-28T00:56:30.818Z,99.90
2019-02-28T00:59:01.167Z,99.90
2019-02-28T01:01:31.273Z,99.90
2019-02-28T01:04:01.213Z,99.90
2019-02-28T01:06:31.156Z,99.90
2019-02-28T01:09:01.103Z,99.90
2019-02-28T01:11:31.217Z,99.90
2019-02-28T01:14:01.662Z,99.90
2019-02-28T01:16:32.372Z,99.90
2019-02-28T01:19:02.326Z,99.90
2019-02-28T01:21:32.299Z,99.90
2019-02-28T01:24:02.403Z,99.90
2019-02-28T01:26:32.440Z,99.90
2019-02-28T01:29:02.759Z,99.90
2019-02-28T01:31:32.976Z,99.90
2019-02-28T01:34:03.018Z,99.90
2019-02-28T01:36:32.961Z,99.90
2019-02-28T01:39:03.408Z,99.90
2019-02-28T01:41:33.435Z,99.90
2019-02-28T01:44:03.552Z,99.90
2019-02-28T01:46:33.549Z,99.90
2019-02-28T01:49:03.623Z,99.90
2019-02-28T01:51:36.633Z,99.90
2019-02-28T01:54:06.784Z,99.90
2019-02-28T01:56:36.959Z,99.90
2019-02-28T01:59:07.782Z,99.90
2019-02-28T02:01:37.697Z,99.90
2019-02-28T02:04:07.682Z,99.90
2019-02-28T02:06:37.613Z,99.90
2019-02-28T02:09:08.162Z,99.90
2019-02-28T02:11:39.378Z,99.90
2019-02-28T02:14:11.054Z,99.90
2019-02-28T02:16:41.015Z,99.90
2019-02-28T02:19:11.078Z,99.90
2019-02-28T02:21:41.030Z,99.90
2019-02-28T02:24:10.981Z,99.90
2019-02-28T02:26:42.342Z,99.90
2019-02-28T02:29:12.505Z,99.90
2019-02-28T02:31:43.595Z,99.90
2019-02-28T02:34:13.887Z,99.90
2019-02-28T02:36:43.828Z,99.90
2019-02-28T02:39:17.566Z,99.90
2019-02-28T02:41:45.357Z,99.90
2019-02-28T02:44:15.350Z,99.90
2019-02-28T02:46:45.292Z,99.90
2019-02-28T02:49:19.864Z,99.90
2019-02-28T02:51:50.362Z,99.90
2019-02-28T02:54:20.148Z,99.90
2019-02-28T02:56:50.129Z,99.90
2019-02-28T02:59:20.163Z,99.90
2019-02-28T03:01:50.172Z,99.90
2019-02-28T03:04:23.136Z,99.90
2019-02-28T03:06:51.761Z,99.90
2019-02-28T03:09:21.707Z,99.90
2019-02-28T03:11:51.704Z,99.90
2019-02-28T03:14:21.678Z,99.90
2019-02-28T03:16:51.800Z,99.90
2019-02-28T03:19:21.826Z,99.90
2019-02-28T03:21:52.957Z,99.90
2019-02-28T03:24:23.093Z,99.90
2019-02-28T03:26:53.031Z,99.90
2019-02-28T03:29:23.071Z,99.90
2019-02-28T03:31:56.458Z,99.90
2019-02-28T03:34:24.642Z,99.90
2019-02-28T03:36:57.058Z,99.90
2019-02-28T03:39:26.131Z,99.90
2019-02-28T03:41:56.472Z,99.90
2019-02-28T03:44:26.559Z,99.90
2019-02-28T03:46:56.589Z,99.90
2019-02-28T03:49:26.561Z,99.90
2019-02-28T03:51:56.590Z,99.90
2019-02-28T03:54:28.930Z,99.90
2019-02-28T03:56:58.150Z,99.90
2019-02-28T03:59:28.147Z,99.90
2019-02-28T04:01:58.334Z,99.90
2019-02-28T04:04:28.455Z,99.90
2019-02-28T04:06:58.539Z,99.90
2019-02-28T04:09:28.552Z,99.90
2019-02-28T04:11:58.865Z,99.90
2019-02-28T04:14:33.114Z,99.90
2019-02-28T04:17:00.674Z,99.90
2019-02-28T04:19:30.664Z,99.90
2019-02-28T04:22:00.678Z,99.90
2019-02-28T04:24:30.640Z,99.90
2019-02-28T04:27:06.314Z,99.90
2019-02-28T04:29:32.407Z,99.90
2019-02-28T04:32:02.466Z,99.90
2019-02-28T04:34:32.432Z,99.90
2019-02-28T04:37:02.378Z,99.90
2019-02-28T04:39:32.426Z,99.90
2019-02-28T04:42:05.024Z,99.90
2019-02-28T04:44:34.101Z,99.90
2019-02-28T04:47:06.785Z,99.90
2019-02-28T04:49:35.725Z,99.90
2019-02-28T04:52:05.702Z,99.90
2019-02-28T04:54:35.728Z,99.90
2019-02-28T04:57:05.958Z,99.90
2019-02-28T04:59:36.016Z,99.90
2019-02-28T05:02:06.051Z,99.90
2019-02-28T05:04:36.317Z,99.90
2019-02-28T05:07:06.918Z,99.90
2019-02-28T05:09:36.979Z,99.90
2019-02-28T05:12:06.985Z,99.90
2019-02-28T05:14:37.034Z,99.90
2019-02-28T05:17:07.017Z,99.90
2019-02-28T05:19:36.977Z,99.90
2019-02-28T05:22:06.943Z,99.90
2019-02-28T05:24:39.450Z,99.90
2019-02-28T05:27:08.450Z,99.90
2019-02-28T05:29:38.385Z,99.90
2019-02-28T05:32:08.340Z,99.90
2019-02-28T05:34:38.386Z,99.90
2019-02-28T05:37:12.283Z,99.90
2019-02-28T05:39:39.933Z,99.90
2019-02-28T05:42:10.491Z,99.90
2019-02-28T05:44:41.746Z,99.90
2019-02-28T05:47:12.596Z,99.90
2019-02-28T05:49:43.110Z,99.90
2019-02-28T05:52:15.315Z,99.90
2019-02-28T05:54:47.321Z,99.90
2019-02-28T05:57:18.210Z,99.90
2019-02-28T05:59:48.340Z,99.90
2019-02-28T06:02:18.934Z,99.90
2019-02-28T06:04:50.096Z,99.90
2019-02-28T06:07:20.089Z,99.90
2019-02-28T06:09:50.034Z,99.90
2019-02-28T06:12:20.081Z,99.90
2019-02-28T06:14:50.291Z,99.90
2019-02-28T06:17:20.635Z,99.90
2019-02-28T06:19:51.722Z,99.90
2019-02-28T06:22:21.656Z,99.90
2019-02-28T06:24:51.745Z,99.90
2019-02-28T06:27:21.751Z,99.90
2019-02-28T06:29:55.826Z,99.90
2019-02-28T06:32:27.324Z,99.90
2019-02-28T06:34:57.549Z,99.90
2019-02-28T06:37:27.513Z,99.90
2019-02-28T06:39:58.597Z,99.90
2019-02-28T06:42:29.277Z,99.90
2019-02-28T06:45:02.543Z,99.90
2019-02-28T06:47:30.995Z,99.90
2019-02-28T06:50:01.037Z,99.90
2019-02-28T06:52:31.057Z,99.90
2019-02-28T06:55:01.142Z,99.90
2019-02-28T06:57:33.020Z,99.90
2019-02-28T07:00:03.576Z,99.90
2019-02-28T07:02:33.512Z,99.90
2019-02-28T07:05:03.471Z,99.90
2019-02-28T07:07:33.615Z,99.90
2019-02-28T07:10:03.577Z,99.90
2019-02-28T07:12:33.625Z,99.90
2019-02-28T07:15:03.735Z,99.90
2019-02-28T07:17:33.688Z,99.90
2019-02-28T07:20:04.011Z,99.90
2019-02-28T07:22:33.958Z,99.90
2019-02-28T07:25:04.098Z,99.90
2019-02-28T07:27:34.239Z,99.90
2019-02-28T07:30:04.755Z,99.90
2019-02-28T07:32:35.045Z,99.90
2019-02-28T07:35:05.315Z,99.90
2019-02-28T07:37:35.260Z,99.90
2019-02-28T07:40:05.939Z,99.90
2019-02-28T07:42:37.592Z,99.90
2019-02-28T07:45:08.216Z,99.90
2019-02-28T07:50:10.716Z,99.90
2019-02-28T07:52:40.234Z,99.90
2019-02-28T07:55:11.236Z,99.90
2019-02-28T07:57:41.211Z,99.00
2019-02-28T08:00:18.213Z,97.50
2019-02-28T08:02:48.108Z,98.10
2019-02-28T08:05:18.042Z,98.50
2019-02-28T08:07:52.032Z,97.90
2019-02-28T08:12:49.004Z,96.60
2019-02-28T08:15:22.330Z,95.90
2019-02-28T08:17:52.778Z,97.30
2019-02-28T08:20:22.809Z,97.30
2019-02-28T08:22:56.813Z,96.90
2019-02-28T08:25:24.657Z,97.20
2019-02-28T08:27:59.177Z,96.80
2019-02-28T08:30:26.194Z,97.00
2019-02-28T08:32:56.158Z,96.70
2019-02-28T08:35:26.090Z,95.60
2019-02-28T08:37:57.321Z,94.70
2019-02-28T08:40:27.555Z,94.30
2019-02-28T08:42:57.509Z,92.80
2019-02-28T08:45:32.735Z,91.60
2019-02-28T08:47:59.025Z,91.50
2019-02-28T08:50:28.995Z,86.30
2019-02-28T08:52:58.966Z,89.30
2019-02-28T08:55:29.456Z,85.30
2019-02-28T08:58:05.084Z,88.70
2019-02-28T09:00:33.009Z,86.90
2019-02-28T09:03:02.957Z,88.70
2019-02-28T09:05:32.885Z,87.60
2019-02-28T09:08:02.837Z,87.80
2019-02-28T09:10:32.881Z,86.00
2019-02-28T09:13:07.584Z,88.70
2019-02-28T09:15:36.444Z,89.10
2019-02-28T09:18:08.744Z,89.40
2019-02-28T09:20:41.410Z,90.00
2019-02-28T09:23:10.406Z,90.10
2019-02-28T09:25:40.324Z,89.90
2019-02-28T09:28:12.918Z,88.60
2019-02-28T09:30:42.036Z,90.40
2019-02-28T09:33:12.070Z,90.40
2019-02-28T09:35:46.309Z,90.40
2019-02-28T09:38:14.318Z,91.40
2019-02-28T09:40:44.367Z,91.00
2019-02-28T09:43:14.328Z,90.10
2019-02-28T09:45:44.404Z,88.10
2019-02-28T09:48:15.370Z,89.50
2019-02-28T09:50:45.335Z,90.40
2019-02-28T09:53:16.572Z,89.50
2019-02-28T09:55:46.661Z,86.90
2019-02-28T09:58:16.615Z,84.90
2019-02-28T10:00:50.280Z,87.60
2019-02-28T10:03:19.534Z,85.70
2019-02-28T10:05:49.703Z,86.40
2019-02-28T10:08:21.660Z,90.00
2019-02-28T10:10:52.382Z,90.10
2019-02-28T10:13:23.268Z,89.00
2019-02-28T10:15:53.922Z,89.00
2019-02-28T10:18:23.914Z,86.00
2019-02-28T10:20:54.088Z,86.90
2019-02-28T10:23:24.056Z,88.30
2019-02-28T10:25:54.954Z,88.30
2019-02-28T10:28:25.250Z,88.80
2019-02-28T10:30:55.567Z,90.00
2019-02-28T10:33:26.265Z,88.60
2019-02-28T10:35:56.185Z,88.60
2019-02-28T10:38:29.396Z,90.20
2019-02-28T10:40:58.570Z,90.40
2019-02-28T10:43:28.615Z,90.50
2019-02-28T10:45:58.662Z,90.50
2019-02-28T10:48:28.585Z,88.30
2019-02-28T10:50:59.928Z,90.50
2019-02-28T10:53:29.846Z,90.40
2019-02-28T10:55:59.950Z,91.10
2019-02-28T10:58:29.933Z,91.50
2019-02-28T11:01:00.234Z,91.10
2019-02-28T11:03:32.266Z,92.00
2019-02-28T11:06:01.884Z,93.30
2019-02-28T11:08:31.770Z,93.80
2019-02-28T11:11:01.726Z,93.60
2019-02-28T11:13:31.970Z,92.70
2019-02-28T11:16:02.991Z,93.10
2019-02-28T11:18:33.042Z,92.80
2019-02-28T11:21:03.294Z,92.50
2019-02-28T11:23:33.217Z,93.40
2019-02-28T11:26:03.311Z,93.80
2019-02-28T11:28:33.251Z,92.80
2019-02-28T11:31:03.534Z,94.20
2019-02-28T11:33:36.519Z,94.50
2019-02-28T11:36:07.432Z,93.10
2019-02-28T11:38:37.285Z,93.80
2019-02-28T11:41:07.792Z,94.00
2019-02-28T11:43:38.604Z,92.70
2019-02-28T11:46:09.658Z,93.00
2019-02-28T11:48:39.614Z,93.10
2019-02-28T11:51:09.578Z,93.10
2019-02-28T11:53:40.515Z,92.90
2019-02-28T11:56:10.682Z,92.00
2019-02-28T11:58:41.477Z,92.80
2019-02-28T12:01:11.491Z,92.60
2019-02-28T12:03:41.358Z,92.20
2019-02-28T12:06:11.659Z,91.60
2019-02-28T12:08:45.066Z,91.30
2019-02-28T12:11:13.961Z,91.70
2019-02-28T12:13:43.894Z,92.20
2019-02-28T12:16:16.228Z,92.00
2019-02-28T12:18:46.442Z,92.30
2019-02-28T12:21:16.469Z,93.10
2019-02-28T12:23:46.857Z,93.00
2019-02-28T12:26:18.736Z,92.90
2019-02-28T12:28:48.739Z,92.70
2019-02-28T12:31:18.697Z,92.60
2019-02-28T12:33:48.652Z,92.80
2019-02-28T12:36:18.592Z,93.80
2019-02-28T12:38:48.741Z,93.10
2019-02-28T12:41:21.683Z,92.60
2019-02-28T12:44:00.275Z,93.50
2019-02-28T12:46:31.915Z,93.60
2019-02-28T12:49:02.352Z,93.40
2019-02-28T12:51:32.304Z,92.80
2019-02-28T12:54:04.126Z,93.40
2019-02-28T12:56:34.189Z,92.80
2019-02-28T12:59:04.270Z,93.40
2019-02-28T13:01:34.419Z,92.80
2019-02-28T13:04:04.328Z,92.10
2019-02-28T13:06:34.285Z,92.30
2019-02-28T13:09:05.780Z,92.60
2019-02-28T13:11:36.445Z,92.50
2019-02-28T13:14:06.748Z,92.40
2019-02-28T13:16:36.648Z,92.80
2019-02-28T13:19:06.588Z,93.40
2019-02-28T13:21:36.611Z,92.90
2019-02-28T13:24:09.544Z,93.50
2019-02-28T13:26:38.116Z,93.40
2019-02-28T13:29:10.032Z,93.50
2019-02-28T13:31:39.719Z,93.50
2019-02-28T13:34:09.685Z,93.30
2019-02-28T13:36:39.701Z,93.50
2019-02-28T13:39:10.178Z,93.00
2019-02-28T13:41:40.178Z,93.30
2019-02-28T13:44:10.107Z,93.90
2019-02-28T13:46:40.140Z,94.20
2019-02-28T13:49:15.403Z,93.90
2019-02-28T13:51:43.965Z,93.50
2019-02-28T13:54:14.004Z,93.80
2019-02-28T13:56:44.211Z,94.40
2019-02-28T13:59:15.333Z,94.90
2019-02-28T14:01:45.368Z,95.20
2019-02-28T14:04:18.692Z,95.40
2019-02-28T14:06:46.967Z,94.80
2019-02-28T14:09:18.850Z,95.60
2019-02-28T14:11:48.614Z,95.20
2019-02-28T14:14:18.516Z,94.80
2019-02-28T14:16:48.505Z,94.80
2019-02-28T14:19:20.447Z,94.90
2019-02-28T14:21:50.485Z,95.70
2019-02-28T14:24:23.273Z,96.00
2019-02-28T14:26:53.233Z,95.60
2019-02-28T14:29:23.177Z,95.80
2019-02-28T14:31:53.263Z,95.30
2019-02-28T14:34:26.020Z,95.90
2019-02-28T14:36:54.781Z,95.50
2019-02-28T14:39:24.807Z,95.50
2019-02-28T14:41:54.758Z,96.00
2019-02-28T14:44:27.869Z,95.20
2019-02-28T14:46:56.302Z,95.30
2019-02-28T14:49:26.310Z,95.00
2019-02-28T14:51:56.443Z,95.80
2019-02-28T14:54:26.372Z,96.10
2019-02-28T14:56:56.333Z,96.20
2019-02-28T14:59:28.540Z,96.40
2019-02-28T15:01:57.860Z,96.30
2019-02-28T15:04:28.118Z,95.90
2019-02-28T15:06:58.386Z,96.20
2019-02-28T15:09:28.402Z,96.00
2019-02-28T15:11:59.929Z,97.10
2019-02-28T15:14:29.996Z,97.50
2019-02-28T15:17:01.999Z,96.50
2019-02-28T15:19:31.669Z,96.30
2019-02-28T15:22:01.638Z,96.60
2019-02-28T15:24:31.746Z,97.20
2019-02-28T15:27:04.173Z,97.50
2019-02-28T15:29:33.497Z,97.20
2019-02-28T15:32:03.670Z,97.30
2019-02-28T15:34:33.683Z,97.00
2019-02-28T15:37:03.826Z,97.50
2019-02-28T15:39:33.750Z,97.00
2019-02-28T15:42:05.521Z,97.40
2019-02-28T15:44:35.455Z,97.50
2019-02-28T15:47:05.563Z,97.50
2019-02-28T15:49:35.595Z,97.50
2019-02-28T15:52:06.331Z,98.00
2019-02-28T15:54:36.423Z,97.70
2019-02-28T15:57:06.618Z,98.30
2019-02-28T15:59:36.571Z,98.40
2019-02-28T16:02:07.232Z,98.60
2019-02-28T16:04:37.316Z,98.90
2019-02-28T16:07:07.332Z,99.30
2019-02-28T16:09:37.330Z,99.70
2019-02-28T16:12:07.291Z,99.90
2019-02-28T16:14:37.254Z,99.90
2019-02-28T16:17:07.257Z,99.90
2019-02-28T16:19:37.325Z,99.90
2019-02-28T16:22:07.367Z,99.90
2019-02-28T16:24:39.791Z,99.90
2019-02-28T16:27:08.931Z,99.90
2019-02-28T16:29:38.897Z,99.90
2019-02-28T16:32:08.873Z,99.90
2019-02-28T16:34:42.364Z,99.90
2019-02-28T16:37:10.589Z,99.90
2019-02-28T16:39:40.516Z,99.90
2019-02-28T16:42:11.556Z,99.90
2019-02-28T16:44:42.269Z,99.90
2019-02-28T16:47:12.329Z,99.90
2019-02-28T16:49:44.425Z,99.90
2019-02-28T16:52:13.924Z,99.90
2019-02-28T16:54:44.009Z,99.90
2019-02-28T16:57:14.128Z,99.90
2019-02-28T16:59:44.078Z,99.90
2019-02-28T17:02:14.285Z,99.90
2019-02-28T17:04:44.227Z,99.90
2019-02-28T17:07:14.223Z,99.90
2019-02-28T17:09:44.673Z,99.90
2019-02-28T17:12:37.147Z,99.90
2019-02-28T17:15:13.776Z,99.90
2019-02-28T17:18:03.245Z,99.90
2019-02-28T17:20:33.496Z,99.90
2019-02-28T17:23:04.371Z,99.90
2019-02-28T17:25:34.529Z,99.90
2019-02-28T17:28:24.819Z,99.90
2019-02-28T17:31:12.682Z,99.90
2019-02-28T17:33:46.200Z,99.90
2019-02-28T17:36:15.648Z,99.90
2019-02-28T17:38:46.175Z,99.90
2019-02-28T17:41:17.743Z,99.90
2019-02-28T17:44:28.014Z,99.90
2019-02-28T17:47:01.557Z,99.90
2019-02-28T17:50:12.082Z,99.90
2019-02-28T17:53:19.699Z,99.90
2019-02-28T17:56:30.197Z,99.90
2019-02-28T18:00:00.053Z,99.90
2019-02-28T18:03:17.586Z,99.90
2019-02-28T18:06:13.116Z,99.90
2019-02-28T18:09:06.056Z,99.90
2019-02-28T18:12:31.710Z,99.90
2019-02-28T18:15:30.230Z,99.90
2019-02-28T18:18:37.221Z,99.90
2019-02-28T18:21:49.022Z,99.90
2019-02-28T18:25:03.420Z,99.90
2019-02-28T18:28:01.349Z,99.90
2019-02-28T18:31:08.720Z,99.90
2019-02-28T18:33:41.851Z,99.90
2019-02-28T18:36:15.642Z,99.90
2019-02-28T18:38:45.595Z,99.90
2019-02-28T18:41:15.592Z,99.90
2019-02-28T18:43:45.523Z,99.90
2019-02-28T18:46:15.557Z,99.90
2019-02-28T18:48:45.590Z,99.90
2019-02-28T18:51:16.751Z,99.90
2019-02-28T18:53:46.797Z,99.90
2019-02-28T18:56:16.773Z,99.90
2019-02-28T18:58:46.810Z,99.90
2019-02-28T19:01:16.782Z,99.90
2019-02-28T19:03:46.722Z,99.90
2019-02-28T19:06:16.930Z,99.90
2019-02-28T19:08:48.507Z,99.90
2019-02-28T19:11:18.631Z,99.90
2019-02-28T19:13:48.595Z,99.90
2019-02-28T19:16:18.734Z,99.90
2019-02-28T19:18:48.743Z,99.90
2019-02-28T19:21:18.875Z,99.90
2019-02-28T19:23:50.223Z,99.90
2019-02-28T19:26:20.240Z,99.90
2019-02-28T19:28:50.196Z,99.90
2019-02-28T19:31:20.154Z,99.90
2019-02-28T19:33:50.170Z,99.90
2019-02-28T19:36:20.197Z,99.90
2019-02-28T19:38:50.291Z,99.90
2019-02-28T19:41:20.330Z,99.90
2019-02-28T19:43:50.266Z,99.90
2019-02-28T19:46:20.222Z,99.90
2019-02-28T19:48:50.220Z,99.90
2019-02-28T19:51:20.227Z,99.90
2019-02-28T19:53:50.669Z,99.90
2019-02-28T19:56:20.902Z,99.90
2019-02-28T19:58:50.930Z,99.90
2019-02-28T20:01:21.149Z,99.90
2019-02-28T20:03:51.079Z,99.90
2019-02-28T20:06:21.295Z,99.90
2019-02-28T20:08:51.434Z,99.90
2019-02-28T20:11:21.489Z,99.90
2019-02-28T20:13:51.815Z,99.90
2019-02-28T20:16:21.960Z,99.90
2019-02-28T20:18:51.994Z,99.90
2019-02-28T20:21:22.199Z,99.90
2019-02-28T20:23:52.406Z,99.90
2019-02-28T20:26:22.493Z,99.90
2019-02-28T20:28:52.509Z,99.90
2019-02-28T20:31:22.562Z,99.90
2019-02-28T20:33:52.589Z,99.90
2019-02-28T20:36:22.605Z,99.90
2019-02-28T20:38:52.564Z,99.90
2019-02-28T20:41:22.653Z,99.90
2019-02-28T20:43:52.774Z,99.90
2019-02-28T20:46:22.795Z,99.90
2019-02-28T20:48:52.837Z,99.90
2019-02-28T20:51:22.914Z,99.90
2019-02-28T20:53:52.998Z,99.90
2019-02-28T20:56:22.980Z,99.90
2019-02-28T20:58:53.051Z,99.90
2019-02-28T21:01:23.097Z,99.90
2019-02-28T21:03:53.152Z,99.90
2019-02-28T21:06:24.106Z,99.90
2019-02-28T21:08:54.207Z,99.90
2019-02-28T21:11:24.276Z,99.90
2019-02-28T21:13:54.295Z,99.90
2019-02-28T21:16:24.438Z,99.90
2019-02-28T21:18:54.453Z,99.90
2019-02-28T21:21:24.486Z,99.90
2019-02-28T21:23:54.628Z,99.90
2019-02-28T21:26:24.640Z,99.90
2019-02-28T21:28:54.689Z,99.90
2019-02-28T21:31:24.667Z,99.90
2019-02-28T21:33:54.926Z,99.90
2019-02-28T21:36:25.041Z,99.90
2019-02-28T21:38:55.256Z,99.90
2019-02-28T21:41:25.430Z,99.90
2019-02-28T21:43:55.473Z,99.90
2019-02-28T21:46:25.423Z,99.90
2019-02-28T21:48:55.465Z,99.90
2019-02-28T21:51:25.417Z,99.90
2019-02-28T21:53:55.468Z,99.90
2019-02-28T21:56:25.498Z,99.90
2019-02-28T21:58:55.499Z,99.90
2019-02-28T22:01:25.570Z,99.90
2019-02-28T22:03:55.595Z,99.90
2019-02-28T22:06:25.532Z,99.90
2019-02-28T22:08:55.513Z,99.90
2019-02-28T22:11:25.465Z,99.90
2019-02-28T22:13:55.506Z,99.90
2019-02-28T22:16:25.612Z,99.90
2019-02-28T22:18:55.650Z,99.90
2019-02-28T22:21:26.314Z,99.90
2019-02-28T22:23:56.284Z,99.90
2019-02-28T22:26:26.309Z,99.90
2019-02-28T22:28:56.414Z,99.90
2019-02-28T22:32:00.845Z,99.90
2019-02-28T22:35:08.646Z,99.90
2019-02-28T22:37:38.641Z,99.90
2019-02-28T22:40:08.761Z,99.90
2019-02-28T22:42:38.785Z,99.90
2019-02-28T22:45:09.026Z,99.90
2019-02-28T22:47:38.942Z,99.90
2019-02-28T22:50:09.149Z,99.90
2019-02-28T22:52:39.183Z,99.90
2019-02-28T22:55:09.363Z,99.90
2019-02-28T22:57:39.477Z,99.90
2019-02-28T23:00:16.766Z,99.90
2019-02-28T23:02:46.897Z,99.90
2019-02-28T23:05:16.866Z,99.90
2019-02-28T23:07:46.998Z,99.90
2019-02-28T23:10:16.979Z,99.90
2019-02-28T23:12:46.956Z,99.90
2019-02-28T23:15:16.942Z,99.90
2019-02-28T23:17:46.889Z,99.90
2019-02-28T23:20:16.939Z,99.90
2019-02-28T23:22:46.969Z,99.90
2019-02-28T23:25:17.024Z,99.90
2019-02-28T23:27:46.993Z,99.90
2019-02-28T23:30:44.229Z,99.90
2019-02-28T23:33:18.004Z,99.90
2019-02-28T23:35:49.422Z,99.90
2019-02-28T23:38:19.387Z,99.90
2019-02-28T23:40:49.558Z,99.90
2019-02-28T23:43:19.522Z,99.90
2019-02-28T23:45:49.569Z,99.90
2019-02-28T23:48:19.531Z,99.90
2019-02-28T23:50:49.577Z,99.90
2019-02-28T23:53:19.518Z,99.90
2019-02-28T23:55:49.555Z,99.90
2019-02-28T23:58:19.658Z,99.90
