createdAt,value
2023-05-24T00:00:56.145Z,16.07
2023-05-24T00:03:26.823Z,16.03
2023-05-24T00:05:57.064Z,16.06
2023-05-24T00:08:27.307Z,16.07
2023-05-24T00:10:57.413Z,16.02
2023-05-24T00:13:27.556Z,15.93
2023-05-24T00:16:00.253Z,15.90
2023-05-24T00:18:31.436Z,15.92
2023-05-24T00:21:01.722Z,15.89
2023-05-24T00:23:31.868Z,15.89
2023-05-24T00:26:01.960Z,15.86
2023-05-24T00:28:32.148Z,15.77
2023-05-24T00:31:05.339Z,15.69
2023-05-24T00:33:35.630Z,15.66
2023-05-24T00:36:06.108Z,15.55
2023-05-24T00:38:36.427Z,15.50
2023-05-24T00:41:06.723Z,15.45
2023-05-24T00:43:37.365Z,15.39
2023-05-24T00:46:23.236Z,15.35
2023-05-24T00:48:54.120Z,15.38
2023-05-24T00:51:24.462Z,15.35
2023-05-24T00:53:54.818Z,15.37
2023-05-24T00:56:25.346Z,15.33
2023-05-24T00:58:58.877Z,15.28
2023-05-24T01:01:32.293Z,15.23
2023-05-24T01:04:02.597Z,15.24
2023-05-24T01:06:36.545Z,15.22
2023-05-24T01:09:20.236Z,15.14
2023-05-24T01:12:03.014Z,15.10
2023-05-24T01:14:56.500Z,15.10
2023-05-24T01:17:35.004Z,15.12
2023-05-24T01:20:09.156Z,15.11
2023-05-24T01:23:08.831Z,15.09
2023-05-24T01:25:51.341Z,14.99
2023-05-24T01:28:25.643Z,14.89
2023-05-24T01:30:57.599Z,14.84
2023-05-24T01:33:28.886Z,14.88
2023-05-24T01:36:00.242Z,14.95
2023-05-24T01:38:30.491Z,14.93
2023-05-24T01:41:08.619Z,14.88
2023-05-24T01:43:46.878Z,14.83
2023-05-24T01:46:25.904Z,14.71
2023-05-24T01:49:06.456Z,14.64
2023-05-24T01:51:43.351Z,14.67
2023-05-24T01:54:15.811Z,14.69
2023-05-24T01:56:49.198Z,14.75
2023-05-24T01:59:23.577Z,14.72
2023-05-24T02:01:53.941Z,14.77
2023-05-24T02:04:24.346Z,14.80
2023-05-24T02:06:54.628Z,14.87
2023-05-24T02:09:24.719Z,15.02
2023-05-24T02:11:55.001Z,15.07
2023-05-24T02:14:29.170Z,15.07
2023-05-24T02:17:01.030Z,15.04
2023-05-24T02:19:31.558Z,15.03
2023-05-24T02:22:01.894Z,15.05
2023-05-24T02:24:33.627Z,15.08
2023-05-24T02:27:04.049Z,15.14
2023-05-24T02:29:37.369Z,15.17
2023-05-24T02:32:08.489Z,15.24
2023-05-24T02:34:38.936Z,15.26
2023-05-24T02:37:09.497Z,15.28
2023-05-24T02:39:39.778Z,15.31
2023-05-24T02:42:13.527Z,15.33
2023-05-24T02:44:48.251Z,15.36
2023-05-24T02:47:18.806Z,15.39
2023-05-24T02:49:52.447Z,15.41
2023-05-24T02:52:23.513Z,15.32
2023-05-24T02:54:53.932Z,15.29
2023-05-24T02:57:25.759Z,15.32
2023-05-24T03:00:04.104Z,15.40
2023-05-24T03:02:38.637Z,15.42
2023-05-24T03:05:10.523Z,15.48
2023-05-24T03:07:41.226Z,15.54
2023-05-24T03:10:15.147Z,15.52
2023-05-24T03:12:46.707Z,15.46
2023-05-24T03:15:19.476Z,15.25
2023-05-24T03:17:52.399Z,15.28
2023-05-24T03:20:24.076Z,15.31
2023-05-24T03:22:54.937Z,15.37
2023-05-24T03:25:25.586Z,15.35
2023-05-24T03:27:55.668Z,15.24
2023-05-24T03:30:30.206Z,15.20
2023-05-24T03:33:03.294Z,15.28
2023-05-24T03:35:34.021Z,15.29
2023-05-24T03:38:04.410Z,15.37
2023-05-24T03:40:49.280Z,15.41
2023-05-24T03:43:35.844Z,15.50
2023-05-24T03:46:13.777Z,15.54
2023-05-24T03:48:45.586Z,15.54
2023-05-24T03:51:15.667Z,15.57
2023-05-24T03:53:48.752Z,15.55
2023-05-24T03:56:19.080Z,15.60
2023-05-24T03:58:49.115Z,15.51
2023-05-24T04:01:33.290Z,15.49
2023-05-24T04:04:05.180Z,15.47
2023-05-24T04:06:37.035Z,15.45
2023-05-24T04:09:11.041Z,15.55
2023-05-24T04:11:43.848Z,15.54
2023-05-24T04:14:15.172Z,15.55
2023-05-24T04:16:48.652Z,15.51
2023-05-24T04:19:18.882Z,15.57
2023-05-24T04:21:49.319Z,15.69
2023-05-24T04:24:19.572Z,15.81
2023-05-24T04:26:51.943Z,15.81
2023-05-24T04:29:22.269Z,15.81
2023-05-24T04:31:56.384Z,15.86
2023-05-24T04:34:29.841Z,15.94
2023-05-24T04:36:59.933Z,15.98
2023-05-24T04:39:30.174Z,15.92
2023-05-24T04:42:00.906Z,15.93
2023-05-24T04:44:31.212Z,16.04
2023-05-24T04:47:04.195Z,16.09
2023-05-24T04:49:34.690Z,16.04
2023-05-24T04:52:04.963Z,16.05
2023-05-24T04:54:36.598Z,16.11
2023-05-24T04:57:07.026Z,16.15
2023-05-24T04:59:37.739Z,16.23
2023-05-24T05:02:10.814Z,16.23
2023-05-24T05:04:41.308Z,16.18
2023-05-24T05:07:11.652Z,16.16
2023-05-24T05:09:42.361Z,16.25
2023-05-24T05:12:13.506Z,16.21
2023-05-24T05:14:44.191Z,16.20
2023-05-24T05:17:16.947Z,16.18
2023-05-24T05:19:47.195Z,16.14
2023-05-24T05:22:17.606Z,16.22
2023-05-24T05:24:50.492Z,16.33
2023-05-24T05:27:20.680Z,16.37
2023-05-24T05:29:50.881Z,16.35
2023-05-24T05:32:23.736Z,16.39
2023-05-24T05:34:53.923Z,16.51
2023-05-24T05:37:26.926Z,16.58
2023-05-24T05:39:57.041Z,16.63
2023-05-24T05:42:27.156Z,16.65
2023-05-24T05:45:15.498Z,16.68
2023-05-24T05:47:48.558Z,16.80
2023-05-24T05:50:18.874Z,16.77
2023-05-24T05:52:49.048Z,16.67
2023-05-24T05:55:19.204Z,16.61
2023-05-24T05:57:49.394Z,16.64
2023-05-24T06:00:20.855Z,16.53
2023-05-24T06:02:58.155Z,16.50
2023-05-24T06:05:30.905Z,16.52
2023-05-24T06:08:01.273Z,16.59
2023-05-24T06:10:31.848Z,16.70
2023-05-24T06:13:02.352Z,16.84
2023-05-24T06:15:33.728Z,16.88
2023-05-24T06:18:08.067Z,16.92
2023-05-24T06:20:38.799Z,17.03
2023-05-24T06:23:09.050Z,17.23
2023-05-24T06:25:40.714Z,17.38
2023-05-24T06:28:10.787Z,17.46
2023-05-24T06:30:41.253Z,17.46
2023-05-24T06:33:22.512Z,17.35
2023-05-24T06:35:52.703Z,17.37
2023-05-24T06:38:22.803Z,17.54
2023-05-24T06:40:53.112Z,17.79
2023-05-24T06:43:26.304Z,17.98
2023-05-24T06:46:00.551Z,17.98
2023-05-24T06:48:33.500Z,18.19
2023-05-24T06:51:04.265Z,18.56
2023-05-24T06:53:34.614Z,18.84
2023-05-24T06:56:05.368Z,19.16
2023-05-24T06:58:35.580Z,19.46
2023-05-24T07:01:06.009Z,19.81
2023-05-24T07:03:41.515Z,20.27
2023-05-24T07:06:14.337Z,20.73
2023-05-24T07:08:44.719Z,20.95
2023-05-24T07:11:16.137Z,21.05
2023-05-24T07:13:46.427Z,21.13
2023-05-24T07:16:16.984Z,21.28
2023-05-24T07:18:49.960Z,21.35
2023-05-24T07:21:20.256Z,21.49
2023-05-24T07:23:53.573Z,21.80
2023-05-24T07:26:23.948Z,22.15
2023-05-24T07:28:56.062Z,22.28
2023-05-24T07:31:27.552Z,22.43
2023-05-24T07:34:02.876Z,22.55
2023-05-24T07:36:34.933Z,22.47
2023-05-24T07:39:06.582Z,22.27
2023-05-24T07:41:36.816Z,22.15
2023-05-24T07:44:07.322Z,22.01
2023-05-24T07:46:38.174Z,21.84
2023-05-24T07:49:11.288Z,21.69
2023-05-24T07:51:41.880Z,21.62
2023-05-24T07:54:12.002Z,21.71
2023-05-24T07:56:42.171Z,21.86
2023-05-24T07:59:12.605Z,21.92
2023-05-24T08:01:43.573Z,22.06
2023-05-24T08:04:16.462Z,22.33
2023-05-24T08:06:46.891Z,22.29
2023-05-24T08:09:17.325Z,22.38
2023-05-24T08:11:47.397Z,22.62
2023-05-24T08:14:17.574Z,22.64
2023-05-24T08:16:47.649Z,22.99
2023-05-24T08:19:20.298Z,22.97
2023-05-24T08:21:50.361Z,23.51
2023-05-24T08:24:20.935Z,24.41
2023-05-24T08:26:52.007Z,24.41
2023-05-24T08:29:22.169Z,24.10
2023-05-24T08:31:52.315Z,23.63
2023-05-24T08:34:25.144Z,23.22
2023-05-24T08:36:57.923Z,22.90
2023-05-24T08:39:31.263Z,22.58
2023-05-24T08:42:09.913Z,22.22
2023-05-24T08:44:44.512Z,21.85
2023-05-24T08:47:15.957Z,21.31
2023-05-24T08:49:50.483Z,20.88
2023-05-24T08:52:21.478Z,20.51
2023-05-24T08:54:52.531Z,20.17
2023-05-24T08:57:24.579Z,20.03
2023-05-24T08:59:56.241Z,19.92
2023-05-24T09:02:27.090Z,19.77
2023-05-24T09:05:14.667Z,19.57
2023-05-24T09:07:46.211Z,19.63
2023-05-24T09:10:17.947Z,19.81
2023-05-24T09:12:50.578Z,20.05
2023-05-24T09:15:20.830Z,20.14
2023-05-24T09:17:51.483Z,20.17
2023-05-24T09:20:24.772Z,20.28
2023-05-24T09:22:56.105Z,20.62
2023-05-24T09:25:30.593Z,20.91
2023-05-24T09:28:00.831Z,20.75
2023-05-24T09:30:31.130Z,20.81
2023-05-24T09:33:05.533Z,21.00
2023-05-24T09:35:38.906Z,21.40
2023-05-24T09:38:09.108Z,21.72
2023-05-24T09:40:39.412Z,22.06
2023-05-24T09:43:11.575Z,22.40
2023-05-24T09:45:44.608Z,22.60
2023-05-24T09:48:15.517Z,22.39
2023-05-24T09:51:00.149Z,22.02
2023-05-24T09:53:30.613Z,21.62
2023-05-24T09:56:00.834Z,21.41
2023-05-24T09:58:34.918Z,21.18
2023-05-24T10:01:11.275Z,20.85
2023-05-24T10:03:42.232Z,20.74
2023-05-24T10:06:17.374Z,20.84
2023-05-24T10:08:48.432Z,20.99
2023-05-24T10:11:18.792Z,21.12
2023-05-24T10:13:49.272Z,21.30
2023-05-24T10:16:19.645Z,21.58
2023-05-24T10:18:50.639Z,22.01
2023-05-24T10:21:26.981Z,22.17
2023-05-24T10:24:01.976Z,22.24
2023-05-24T10:26:36.350Z,22.19
2023-05-24T10:29:12.719Z,22.25
2023-05-24T10:31:45.584Z,22.27
2023-05-24T10:34:16.395Z,22.44
2023-05-24T10:36:50.114Z,22.61
2023-05-24T10:39:24.432Z,22.70
2023-05-24T10:41:54.780Z,22.65
2023-05-24T10:44:24.909Z,22.66
2023-05-24T10:47:11.224Z,22.94
2023-05-24T10:49:42.829Z,23.55
2023-05-24T10:52:15.907Z,24.31
2023-05-24T10:55:05.786Z,25.42
2023-05-24T10:57:36.270Z,25.39
2023-05-24T11:03:05.618Z,27.71
2023-05-24T11:05:38.099Z,29.33
2023-05-24T11:08:13.445Z,29.78
2023-05-24T11:10:44.783Z,28.84
2023-05-24T11:13:15.337Z,27.55
2023-05-24T11:15:53.891Z,27.51
2023-05-24T11:18:26.749Z,28.30
2023-05-24T11:20:57.728Z,28.29
2023-05-24T11:23:36.010Z,27.25
2023-05-24T11:26:07.721Z,28.68
2023-05-24T11:28:40.353Z,28.89
2023-05-24T11:31:12.064Z,27.52
2023-05-24T11:33:44.555Z,27.99
2023-05-24T11:36:14.921Z,28.09
2023-05-24T11:41:37.907Z,27.04
2023-05-24T11:44:11.787Z,26.74
2023-05-24T11:46:42.933Z,26.23
2023-05-24T11:49:16.487Z,25.67
2023-05-24T11:51:46.887Z,25.23
2023-05-24T11:54:22.677Z,24.90
2023-05-24T11:56:52.842Z,24.35
2023-05-24T11:59:26.627Z,24.23
2023-05-24T12:02:04.721Z,24.26
2023-05-24T12:04:37.390Z,25.90
2023-05-24T12:07:14.569Z,26.83
2023-05-24T12:09:47.628Z,28.70
2023-05-24T12:12:27.085Z,30.92
2023-05-24T12:15:05.890Z,32.92
2023-05-24T12:17:38.301Z,33.26
2023-05-24T12:20:10.386Z,31.37
2023-05-24T12:22:43.214Z,29.41
2023-05-24T12:25:17.232Z,27.82
2023-05-24T12:27:48.864Z,27.14
2023-05-24T12:30:21.690Z,26.47
2023-05-24T12:32:54.052Z,25.98
2023-05-24T12:35:25.089Z,26.31
2023-05-24T12:38:02.793Z,27.60
2023-05-24T12:40:36.301Z,27.20
2023-05-24T12:43:08.888Z,26.49
2023-05-24T12:45:39.305Z,26.23
2023-05-24T12:48:09.732Z,25.78
2023-05-24T12:50:39.902Z,25.16
2023-05-24T12:53:10.398Z,24.85
2023-05-24T12:55:43.378Z,24.45
2023-05-24T12:58:16.706Z,23.90
2023-05-24T13:00:50.474Z,23.89
2023-05-24T13:03:21.031Z,24.07
2023-05-24T13:05:51.665Z,24.23
2023-05-24T13:08:22.061Z,24.32
2023-05-24T13:10:54.960Z,24.82
2023-05-24T13:13:25.287Z,24.70
2023-05-24T13:15:55.429Z,24.49
2023-05-24T13:18:26.536Z,24.46
2023-05-24T13:20:57.912Z,24.82
2023-05-24T13:23:28.125Z,25.40
2023-05-24T13:26:07.064Z,25.54
2023-05-24T13:28:38.227Z,25.50
2023-05-24T13:31:09.583Z,25.25
2023-05-24T13:33:39.785Z,25.03
2023-05-24T13:36:11.275Z,24.89
2023-05-24T13:38:41.713Z,24.76
2023-05-24T13:41:17.266Z,24.61
2023-05-24T13:43:47.580Z,24.56
2023-05-24T13:46:17.920Z,24.29
2023-05-24T13:48:48.741Z,24.04
2023-05-24T13:51:20.095Z,23.91
2023-05-24T13:53:51.154Z,23.75
2023-05-24T13:56:25.058Z,23.60
2023-05-24T13:59:01.468Z,23.45
2023-05-24T14:01:35.928Z,23.42
2023-05-24T14:04:08.204Z,23.45
2023-05-24T14:06:40.155Z,23.50
2023-05-24T14:09:11.235Z,23.45
2023-05-24T14:11:48.255Z,23.38
2023-05-24T14:16:55.251Z,23.44
2023-05-24T14:19:26.593Z,23.38
2023-05-24T14:21:57.230Z,23.32
2023-05-24T14:24:28.007Z,23.34
2023-05-24T14:27:03.537Z,23.33
2023-05-24T14:29:36.297Z,23.34
2023-05-24T14:32:06.882Z,23.15
2023-05-24T14:34:38.511Z,23.00
2023-05-24T14:37:09.633Z,22.72
2023-05-24T14:39:43.650Z,22.66
2023-05-24T14:42:16.809Z,22.50
2023-05-24T14:44:47.039Z,22.20
2023-05-24T14:47:17.389Z,21.95
2023-05-24T14:49:47.634Z,21.67
2023-05-24T14:52:17.931Z,21.34
2023-05-24T14:54:48.550Z,21.48
2023-05-24T14:57:22.068Z,21.70
2023-05-24T14:59:52.382Z,21.93
2023-05-24T15:02:26.298Z,22.07
2023-05-24T15:05:31.753Z,22.10
2023-05-24T15:08:04.017Z,22.10
2023-05-24T15:10:39.096Z,22.11
2023-05-24T15:13:12.084Z,22.18
2023-05-24T15:15:42.317Z,22.40
2023-05-24T15:18:13.624Z,22.63
2023-05-24T15:20:44.288Z,22.98
2023-05-24T15:23:15.086Z,23.12
2023-05-24T15:25:52.786Z,23.05
2023-05-24T15:28:35.853Z,23.06
2023-05-24T15:31:06.002Z,23.05
2023-05-24T15:33:36.258Z,23.11
2023-05-24T15:36:06.787Z,22.84
2023-05-24T15:38:38.929Z,22.59
2023-05-24T15:41:12.390Z,22.32
2023-05-24T15:43:45.229Z,22.04
2023-05-24T15:46:29.621Z,21.90
2023-05-24T15:48:59.743Z,21.95
2023-05-24T15:54:04.237Z,21.91
2023-05-24T15:56:34.367Z,21.93
2023-05-24T15:59:10.228Z,21.95
2023-05-24T16:01:40.438Z,21.94
2023-05-24T16:04:10.904Z,21.69
2023-05-24T16:06:41.337Z,21.53
2023-05-24T16:09:11.864Z,21.36
2023-05-24T16:11:43.886Z,21.23
2023-05-24T16:14:17.332Z,21.26
2023-05-24T16:16:50.754Z,21.15
2023-05-24T16:19:23.910Z,21.14
2023-05-24T16:21:54.075Z,21.23
2023-05-24T16:24:24.661Z,21.26
2023-05-24T16:26:55.288Z,21.19
2023-05-24T16:29:35.466Z,21.09
2023-05-24T16:32:07.915Z,21.19
2023-05-24T16:34:55.392Z,21.39
2023-05-24T16:37:32.606Z,21.39
2023-05-24T16:40:05.729Z,21.48
2023-05-24T16:42:37.098Z,21.64
2023-05-24T16:45:10.770Z,21.70
2023-05-24T16:47:41.046Z,21.68
2023-05-24T16:50:15.368Z,21.44
2023-05-24T16:52:45.984Z,21.33
2023-05-24T16:55:19.779Z,21.38
2023-05-24T16:57:50.973Z,21.43
2023-05-24T17:00:24.869Z,21.15
2023-05-24T17:02:55.138Z,20.88
2023-05-24T17:05:27.331Z,20.66
2023-05-24T17:08:00.653Z,20.54
2023-05-24T17:10:33.234Z,20.54
2023-05-24T17:13:13.634Z,20.49
2023-05-24T17:16:01.193Z,20.54
2023-05-24T17:18:33.783Z,20.63
2023-05-24T17:21:07.697Z,20.74
2023-05-24T17:23:39.939Z,20.86
2023-05-24T17:26:11.677Z,20.86
2023-05-24T17:28:42.001Z,20.89
2023-05-24T17:31:20.980Z,20.93
2023-05-24T17:33:51.224Z,20.79
2023-05-24T17:36:21.777Z,20.73
2023-05-24T17:38:52.124Z,20.68
2023-05-24T17:41:24.221Z,20.68
2023-05-24T17:43:54.358Z,20.57
2023-05-24T17:46:27.508Z,20.54
2023-05-24T17:49:03.340Z,20.58
2023-05-24T17:51:35.152Z,20.57
2023-05-24T17:54:05.635Z,20.58
2023-05-24T17:56:38.764Z,20.60
2023-05-24T17:59:09.405Z,20.63
2023-05-24T18:01:49.359Z,20.63
2023-05-24T18:04:20.018Z,20.61
2023-05-24T18:06:51.890Z,20.58
2023-05-24T18:09:23.715Z,20.56
2023-05-24T18:11:54.224Z,20.51
2023-05-24T18:14:24.636Z,20.39
2023-05-24T18:16:58.782Z,20.29
2023-05-24T18:19:29.819Z,20.24
2023-05-24T18:22:00.260Z,20.19
2023-05-24T18:24:31.231Z,20.16
2023-05-24T18:27:02.515Z,20.12
2023-05-24T18:29:32.814Z,20.06
2023-05-24T18:32:05.735Z,19.89
2023-05-24T18:34:36.101Z,19.81
2023-05-24T18:37:06.425Z,19.79
2023-05-24T18:39:36.649Z,19.74
2023-05-24T18:42:09.207Z,19.65
2023-05-24T18:44:40.156Z,19.61
2023-05-24T18:47:15.991Z,19.57
2023-05-24T18:49:46.992Z,19.56
2023-05-24T18:52:20.406Z,19.49
2023-05-24T18:54:52.801Z,19.42
2023-05-24T18:57:24.418Z,19.36
2023-05-24T18:59:55.242Z,19.34
2023-05-24T19:02:38.660Z,19.27
2023-05-24T19:05:09.982Z,19.20
2023-05-24T19:07:40.305Z,19.12
2023-05-24T19:10:17.876Z,19.08
2023-05-24T19:12:48.390Z,19.02
2023-05-24T19:15:21.619Z,18.95
2023-05-24T19:17:58.355Z,18.88
2023-05-24T19:20:28.784Z,18.81
2023-05-24T19:22:59.274Z,18.74
2023-05-24T19:25:30.652Z,18.73
2023-05-24T19:28:01.197Z,18.71
2023-05-24T19:30:31.462Z,18.68
2023-05-24T19:33:04.214Z,18.65
2023-05-24T19:35:34.338Z,18.64
2023-05-24T19:38:04.473Z,18.62
2023-05-24T19:40:34.673Z,18.60
2023-05-24T19:43:04.871Z,18.59
2023-05-24T19:45:36.548Z,18.58
2023-05-24T19:48:10.185Z,18.55
2023-05-24T19:50:40.908Z,18.47
2023-05-24T19:53:11.076Z,18.42
2023-05-24T19:55:41.567Z,18.35
2023-05-24T19:58:12.194Z,18.28
2023-05-24T20:00:42.436Z,18.22
2023-05-24T20:03:15.360Z,18.16
2023-05-24T20:05:45.800Z,18.11
2023-05-24T20:08:22.092Z,18.03
2023-05-24T20:10:53.075Z,18.00
2023-05-24T20:13:26.536Z,17.96
2023-05-24T20:15:56.843Z,17.91
2023-05-24T20:18:35.242Z,17.86
2023-05-24T20:21:06.883Z,17.81
2023-05-24T20:23:37.125Z,17.77
2023-05-24T20:26:07.465Z,17.72
2023-05-24T20:28:37.725Z,17.68
2023-05-24T20:31:08.164Z,17.59
2023-05-24T20:33:41.553Z,17.53
2023-05-24T20:36:11.728Z,17.43
2023-05-24T20:38:42.156Z,17.42
2023-05-24T20:41:12.313Z,17.39
2023-05-24T20:43:45.717Z,17.37
2023-05-24T20:46:19.560Z,17.34
2023-05-24T20:48:53.987Z,17.31
2023-05-24T20:51:30.789Z,17.25
2023-05-24T20:54:02.900Z,17.21
2023-05-24T20:56:33.002Z,17.15
2023-05-24T20:59:03.079Z,17.10
2023-05-24T21:01:33.303Z,17.07
2023-05-24T21:04:06.138Z,17.03
2023-05-24T21:06:36.355Z,17.03
2023-05-24T21:09:07.065Z,17.01
2023-05-24T21:11:37.463Z,16.97
2023-05-24T21:14:07.682Z,16.94
2023-05-24T21:16:37.786Z,16.90
2023-05-24T21:19:10.643Z,16.88
2023-05-24T21:21:40.813Z,16.84
2023-05-24T21:24:11.118Z,16.81
2023-05-24T21:26:41.219Z,16.75
2023-05-24T21:29:13.321Z,16.69
2023-05-24T21:31:43.585Z,16.66
2023-05-24T21:34:16.501Z,16.60
2023-05-24T21:36:46.823Z,16.55
2023-05-24T21:39:16.909Z,16.52
2023-05-24T21:41:47.178Z,16.50
2023-05-24T21:44:17.364Z,16.47
2023-05-24T21:46:47.575Z,16.44
2023-05-24T21:49:21.593Z,16.42
2023-05-24T21:51:51.764Z,16.43
2023-05-24T21:54:22.583Z,16.40
2023-05-24T21:56:52.801Z,16.35
2023-05-24T21:59:23.928Z,16.26
2023-05-24T22:01:54.147Z,16.16
2023-05-24T22:04:27.040Z,16.08
2023-05-24T22:06:57.242Z,16.06
2023-05-24T22:09:27.369Z,16.06
2023-05-24T22:11:57.560Z,16.06
2023-05-24T22:14:27.618Z,16.02
2023-05-24T22:16:57.777Z,15.95
2023-05-24T22:19:39.445Z,15.87
2023-05-24T22:22:10.591Z,15.85
2023-05-24T22:24:40.998Z,15.79
2023-05-24T22:27:13.883Z,15.71
2023-05-24T22:29:44.138Z,15.67
2023-05-24T22:32:14.508Z,15.70
2023-05-24T22:34:47.462Z,15.72
2023-05-24T22:37:18.354Z,15.74
2023-05-24T22:39:48.717Z,15.71
2023-05-24T22:42:19.044Z,15.68
2023-05-24T22:44:49.279Z,15.62
2023-05-24T22:47:22.175Z,15.60
2023-05-24T22:49:56.685Z,15.60
2023-05-24T22:52:27.558Z,15.61
2023-05-24T22:54:57.835Z,15.56
2023-05-24T22:57:28.069Z,15.53
2023-05-24T22:59:58.151Z,15.49
2023-05-24T23:02:29.377Z,15.44
2023-05-24T23:05:03.203Z,15.38
2023-05-24T23:07:33.786Z,15.31
2023-05-24T23:10:03.984Z,15.29
2023-05-24T23:12:34.526Z,15.24
2023-05-24T23:15:04.886Z,15.21
2023-05-24T23:17:35.458Z,15.22
2023-05-24T23:20:10.258Z,15.20
2023-05-24T23:22:40.624Z,15.22
2023-05-24T23:25:12.416Z,15.19
2023-05-24T23:27:43.565Z,15.14
2023-05-24T23:30:14.223Z,15.13
2023-05-24T23:32:44.328Z,15.15
2023-05-24T23:35:17.358Z,15.17
2023-05-24T23:37:47.649Z,15.17
2023-05-24T23:40:18.041Z,15.16
2023-05-24T23:42:48.100Z,15.17
2023-05-24T23:45:18.326Z,15.20
2023-05-24T23:47:48.455Z,15.26
2023-05-24T23:50:22.787Z,15.30
2023-05-24T23:52:53.285Z,15.35
2023-05-24T23:55:24.835Z,15.39
2023-05-24T23:57:55.231Z,15.43
