createdAt,value
2023-05-02T00:07:53.410Z,77.50
2023-05-02T00:17:57.397Z,77.56
2023-05-02T00:28:02.158Z,78.51
2023-05-02T00:38:06.373Z,79.24
2023-05-02T00:48:11.038Z,79.72
2023-05-02T00:58:16.918Z,79.61
2023-05-02T01:08:30.236Z,79.95
2023-05-02T01:18:38.907Z,80.10
2023-05-02T01:29:00.416Z,80.27
2023-05-02T01:39:06.236Z,80.30
2023-05-02T01:49:09.547Z,80.01
2023-05-02T01:59:22.209Z,80.00
2023-05-02T02:09:26.116Z,79.94
2023-05-02T02:19:32.205Z,80.02
2023-05-02T02:29:35.395Z,79.86
2023-05-02T02:40:04.054Z,80.13
2023-05-02T02:50:36.244Z,80.95
2023-05-02T03:00:40.102Z,81.65
2023-05-02T03:10:43.276Z,81.33
2023-05-02T03:20:47.246Z,81.14
2023-05-02T03:30:50.600Z,80.50
2023-05-02T03:40:57.491Z,79.99
2023-05-02T03:51:03.385Z,80.29
2023-05-02T04:01:15.320Z,80.34
2023-05-02T04:11:19.778Z,81.26
2023-05-02T04:21:23.910Z,81.54
2023-05-02T04:31:27.522Z,81.56
2023-05-02T04:41:30.939Z,81.31
2023-05-02T04:51:39.020Z,80.61
2023-05-02T05:01:43.095Z,80.09
2023-05-02T05:11:46.689Z,78.33
2023-05-02T05:21:51.230Z,76.82
2023-05-02T05:31:55.609Z,74.85
2023-05-02T05:42:01.026Z,73.76
2023-05-02T05:52:05.190Z,72.51
2023-05-02T06:02:09.531Z,70.81
2023-05-02T06:12:12.961Z,67.62
2023-05-02T06:22:16.168Z,65.09
2023-05-02T06:32:19.899Z,63.16
2023-05-02T06:42:23.157Z,62.84
2023-05-02T06:52:26.257Z,61.53
2023-05-02T07:02:29.406Z,59.79
2023-05-02T07:12:32.795Z,58.62
2023-05-02T07:22:35.956Z,57.29
2023-05-02T07:32:39.106Z,56.40
2023-05-02T07:42:42.345Z,56.64
2023-05-02T07:52:45.481Z,56.98
2023-05-02T08:02:48.715Z,54.63
2023-05-02T08:12:51.970Z,53.45
2023-05-02T08:22:55.913Z,53.38
2023-05-02T08:33:00.392Z,52.44
2023-05-02T08:43:05.157Z,50.59
2023-05-02T08:53:12.505Z,50.19
2023-05-02T09:03:36.021Z,48.09
2023-05-02T09:13:40.962Z,47.60
2023-05-02T09:23:52.544Z,46.29
2023-05-02T09:33:57.171Z,45.00
2023-05-02T09:44:00.520Z,44.86
2023-05-02T09:54:04.629Z,43.74
2023-05-02T10:04:16.759Z,42.95
2023-05-02T10:14:22.792Z,42.18
2023-05-02T10:24:27.826Z,41.65
2023-05-02T10:34:34.265Z,40.92
2023-05-02T10:44:41.709Z,39.14
2023-05-02T10:54:45.037Z,38.98
2023-05-02T11:05:08.138Z,39.20
2023-05-02T11:15:12.667Z,39.11
2023-05-02T11:25:34.329Z,38.06
2023-05-02T11:35:42.232Z,39.38
2023-05-02T11:45:46.080Z,40.05
2023-05-02T11:55:54.680Z,38.89
2023-05-02T12:06:11.470Z,38.39
2023-05-02T12:16:17.188Z,40.92
2023-05-02T12:26:33.136Z,41.51
2023-05-02T12:36:45.291Z,41.05
2023-05-02T12:47:00.926Z,40.49
2023-05-02T12:57:04.814Z,40.23
2023-05-02T13:07:08.257Z,42.30
2023-05-02T13:17:12.098Z,42.91
2023-05-02T13:27:15.644Z,41.99
2023-05-02T13:37:18.937Z,43.02
2023-05-02T13:47:22.916Z,49.45
2023-05-02T13:57:26.043Z,53.07
2023-05-02T14:07:29.683Z,55.96
2023-05-02T14:17:33.353Z,58.41
2023-05-02T14:27:36.883Z,61.28
2023-05-02T14:37:39.991Z,63.43
2023-05-02T14:47:43.614Z,65.58
2023-05-02T14:57:47.326Z,67.52
2023-05-02T15:07:50.533Z,68.12
2023-05-02T15:17:53.894Z,69.39
2023-05-02T15:27:57.009Z,70.29
2023-05-02T15:38:00.762Z,71.58
2023-05-02T15:48:04.073Z,73.05
2023-05-02T15:58:07.695Z,73.66
2023-05-02T16:08:11.543Z,74.57
2023-05-02T16:18:15.549Z,75.17
2023-05-02T16:28:18.800Z,75.77
2023-05-02T16:38:21.869Z,76.66
2023-05-02T16:48:24.976Z,77.23
2023-05-02T16:58:29.300Z,77.51
2023-05-02T17:08:33.260Z,77.40
2023-05-02T17:18:39.127Z,77.22
2023-05-02T17:28:46.516Z,76.79
2023-05-02T17:38:49.759Z,77.11
2023-05-02T17:48:52.919Z,77.59
2023-05-02T17:58:56.436Z,77.91
2023-05-02T18:09:01.787Z,78.16
2023-05-02T18:19:13.296Z,77.56
2023-05-02T18:29:16.486Z,77.79
2023-05-02T18:39:21.655Z,77.87
2023-05-02T18:49:26.359Z,78.29
2023-05-02T18:59:29.876Z,78.41
2023-05-02T19:09:33.008Z,78.56
2023-05-02T19:19:36.258Z,78.53
2023-05-02T19:29:39.415Z,78.52
2023-05-02T19:39:42.470Z,78.50
2023-05-02T19:49:45.731Z,78.57
2023-05-02T19:59:48.833Z,78.75
2023-05-02T20:09:51.900Z,79.07
2023-05-02T20:19:55.077Z,79.98
2023-05-02T20:30:01.793Z,80.49
2023-05-02T20:40:09.914Z,81.27
2023-05-02T20:50:13.224Z,81.73
2023-05-02T21:00:16.689Z,81.79
2023-05-02T21:10:19.801Z,81.51
2023-05-02T21:20:23.054Z,81.62
2023-05-02T21:30:26.216Z,81.94
2023-05-02T21:40:31.741Z,81.97
2023-05-02T21:50:36.653Z,82.19
2023-05-02T22:00:41.643Z,82.20
2023-05-02T22:10:45.483Z,82.80
2023-05-02T22:20:48.759Z,83.48
2023-05-02T22:30:51.818Z,83.91
2023-05-02T22:40:54.905Z,83.85
2023-05-02T22:50:58.109Z,84.19
2023-05-02T23:01:01.831Z,84.55
2023-05-02T23:11:04.927Z,84.35
2023-05-02T23:21:15.180Z,84.07
2023-05-02T23:31:18.363Z,83.72
2023-05-02T23:41:22.307Z,83.10
2023-05-02T23:51:25.589Z,82.87
