createdAt,value
2023-03-21T00:01:53.639Z,14.35
2023-03-21T00:04:23.102Z,14.48
2023-03-21T00:06:51.472Z,14.06
2023-03-21T00:09:19.378Z,14.57
2023-03-21T00:11:52.953Z,14.59
2023-03-21T00:14:20.850Z,14.74
2023-03-21T00:16:54.883Z,14.69
2023-03-21T00:19:26.325Z,14.65
2023-03-21T00:22:07.464Z,14.70
2023-03-21T00:24:36.531Z,13.05
2023-03-21T00:29:54.525Z,14.64
2023-03-21T00:32:23.322Z,14.32
2023-03-21T00:35:11.790Z,14.54
2023-03-21T00:37:52.366Z,14.44
2023-03-21T00:40:27.994Z,14.42
2023-03-21T00:43:00.418Z,14.59
2023-03-21T00:45:28.224Z,14.39
2023-03-21T00:47:58.924Z,13.83
2023-03-21T00:50:29.921Z,14.49
2023-03-21T00:52:57.747Z,14.45
2023-03-21T00:55:27.612Z,14.42
2023-03-21T00:58:02.160Z,14.51
2023-03-21T01:00:37.188Z,14.03
2023-03-21T01:03:23.313Z,14.44
2023-03-21T01:06:07.690Z,14.33
2023-03-21T01:08:54.816Z,13.94
2023-03-21T01:11:25.139Z,14.09
2023-03-21T01:14:07.120Z,14.03
2023-03-21T01:16:38.110Z,13.93
2023-03-21T01:19:15.048Z,14.15
2023-03-21T01:21:50.357Z,14.01
2023-03-21T01:24:20.312Z,14.62
2023-03-21T01:26:48.096Z,14.53
2023-03-21T01:29:18.075Z,14.32
2023-03-21T01:31:47.634Z,14.25
2023-03-21T01:34:16.013Z,14.10
2023-03-21T01:36:46.295Z,14.04
2023-03-21T01:39:14.282Z,14.15
2023-03-21T01:41:44.677Z,13.93
2023-03-21T01:44:16.944Z,14.07
2023-03-21T01:47:17.599Z,13.83
2023-03-21T01:49:41.053Z,14.18
2023-03-21T01:52:19.127Z,14.17
2023-03-21T01:54:54.738Z,14.44
2023-03-21T01:57:41.013Z,14.03
2023-03-21T02:00:13.671Z,14.02
2023-03-21T02:02:52.226Z,14.31
2023-03-21T02:05:25.368Z,14.42
2023-03-21T02:07:53.729Z,14.26
2023-03-21T02:10:21.972Z,14.13
2023-03-21T02:12:55.683Z,14.17
2023-03-21T02:15:26.673Z,14.17
2023-03-21T02:17:57.014Z,14.26
2023-03-21T02:21:10.671Z,13.90
2023-03-21T02:24:04.386Z,14.04
2023-03-21T02:27:01.442Z,14.27
2023-03-21T02:30:29.478Z,14.14
2023-03-21T02:33:31.625Z,14.22
2023-03-21T02:36:17.629Z,14.29
2023-03-21T02:38:53.647Z,14.12
2023-03-21T02:41:29.838Z,13.99
2023-03-21T02:44:07.596Z,13.98
2023-03-21T02:46:45.641Z,14.01
2023-03-21T02:49:24.080Z,13.97
2023-03-21T02:51:54.241Z,13.81
2023-03-21T02:54:38.332Z,14.01
2023-03-21T02:57:12.275Z,13.83
2023-03-21T02:59:53.174Z,14.29
2023-03-21T03:02:24.919Z,13.96
2023-03-21T03:04:52.767Z,13.79
2023-03-21T03:07:33.200Z,13.70
2023-03-21T03:10:24.216Z,13.67
2023-03-21T03:12:59.671Z,13.64
2023-03-21T03:15:36.341Z,13.69
2023-03-21T03:18:12.453Z,13.66
2023-03-21T03:20:47.779Z,13.86
2023-03-21T03:23:25.215Z,13.54
2023-03-21T03:25:57.339Z,13.09
2023-03-21T03:28:27.785Z,13.16
2023-03-21T03:31:08.684Z,13.44
2023-03-21T03:33:45.800Z,13.20
2023-03-21T03:36:30.491Z,13.44
2023-03-21T03:39:01.650Z,13.16
2023-03-21T03:42:00.903Z,13.16
2023-03-21T03:44:21.875Z,13.60
2023-03-21T03:46:55.403Z,13.55
2023-03-21T03:49:30.928Z,13.38
2023-03-21T03:52:01.936Z,13.81
2023-03-21T03:54:34.092Z,13.15
2023-03-21T03:57:06.032Z,13.66
2023-03-21T03:59:43.043Z,13.47
2023-03-21T04:02:17.291Z,13.11
2023-03-21T04:04:45.296Z,13.25
2023-03-21T04:07:13.020Z,13.28
2023-03-21T04:09:44.839Z,12.64
2023-03-21T04:12:14.370Z,12.84
2023-03-21T04:14:47.143Z,12.97
2023-03-21T04:17:15.896Z,12.85
2023-03-21T04:19:45.525Z,11.83
2023-03-21T04:22:13.943Z,12.47
2023-03-21T04:24:49.839Z,12.88
2023-03-21T04:27:18.994Z,12.79
2023-03-21T04:29:46.769Z,13.10
2023-03-21T04:32:17.844Z,13.02
2023-03-21T04:34:50.017Z,12.69
2023-03-21T04:37:19.109Z,12.83
2023-03-21T04:39:49.619Z,12.51
2023-03-21T04:42:21.705Z,12.58
2023-03-21T04:44:58.597Z,12.71
2023-03-21T04:47:26.815Z,12.47
2023-03-21T04:49:54.677Z,12.39
2023-03-21T04:52:25.582Z,12.27
2023-03-21T04:54:53.522Z,12.92
2023-03-21T04:57:22.720Z,12.36
2023-03-21T04:59:52.612Z,12.26
2023-03-21T05:02:20.585Z,12.04
2023-03-21T05:04:50.169Z,11.86
2023-03-21T05:07:26.528Z,11.12
2023-03-21T05:10:00.773Z,12.29
2023-03-21T05:12:31.382Z,11.88
2023-03-21T05:14:59.194Z,11.91
2023-03-21T05:17:36.594Z,11.75
2023-03-21T05:20:06.213Z,11.66
2023-03-21T05:22:43.002Z,11.52
2023-03-21T05:25:14.181Z,11.88
2023-03-21T05:27:45.409Z,12.03
2023-03-21T05:30:17.822Z,11.80
2023-03-21T05:32:48.429Z,11.91
2023-03-21T05:35:18.740Z,11.84
2023-03-21T05:37:46.531Z,11.70
2023-03-21T05:40:14.839Z,11.81
2023-03-21T05:42:44.093Z,10.70
2023-03-21T05:45:12.827Z,10.73
2023-03-21T05:47:42.610Z,11.25
2023-03-21T05:50:14.296Z,11.19
2023-03-21T05:52:42.784Z,10.38
2023-03-21T05:55:10.965Z,12.06
2023-03-21T05:57:42.836Z,11.86
2023-03-21T06:00:16.242Z,11.65
2023-03-21T06:02:44.478Z,12.03
2023-03-21T06:05:12.565Z,11.55
2023-03-21T06:07:42.543Z,11.30
2023-03-21T06:10:11.565Z,11.87
2023-03-21T06:12:43.189Z,11.60
2023-03-21T06:15:13.390Z,11.33
2023-03-21T06:17:43.947Z,10.00
2023-03-21T06:20:21.293Z,11.62
2023-03-21T06:22:50.503Z,11.56
2023-03-21T06:25:18.724Z,11.34
2023-03-21T06:27:48.302Z,12.08
2023-03-21T06:30:18.568Z,12.34
2023-03-21T06:32:48.040Z,12.09
2023-03-21T06:35:16.626Z,11.89
2023-03-21T06:37:51.731Z,11.32
2023-03-21T06:40:22.479Z,12.11
2023-03-21T06:42:50.336Z,10.15
2023-03-21T06:45:21.370Z,12.05
2023-03-21T06:47:51.248Z,12.34
2023-03-21T06:50:19.108Z,11.90
2023-03-21T06:52:46.900Z,11.92
2023-03-21T06:55:14.679Z,11.68
2023-03-21T06:57:42.607Z,12.28
2023-03-21T07:00:11.842Z,11.96
2023-03-21T07:02:41.127Z,11.75
2023-03-21T07:05:09.803Z,11.81
2023-03-21T07:07:37.846Z,11.86
2023-03-21T07:10:07.001Z,11.99
2023-03-21T07:12:36.035Z,11.70
2023-03-21T07:15:05.898Z,11.94
2023-03-21T07:17:34.562Z,11.65
2023-03-21T07:20:06.744Z,12.23
2023-03-21T07:22:34.919Z,12.41
2023-03-21T07:25:17.281Z,12.60
2023-03-21T07:27:46.555Z,12.62
2023-03-21T07:30:18.330Z,12.32
2023-03-21T07:32:49.153Z,12.64
2023-03-21T07:35:21.526Z,12.36
2023-03-21T07:37:49.726Z,12.71
2023-03-21T07:40:18.604Z,13.09
2023-03-21T07:42:50.883Z,13.47
2023-03-21T07:45:27.354Z,13.43
2023-03-21T07:48:00.584Z,13.31
2023-03-21T07:50:30.127Z,14.09
2023-03-21T07:53:02.167Z,13.87
2023-03-21T07:55:30.865Z,14.20
2023-03-21T07:58:02.818Z,14.32
2023-03-21T08:00:34.592Z,13.96
2023-03-21T08:03:02.980Z,13.68
2023-03-21T08:05:36.270Z,14.44
2023-03-21T08:08:07.097Z,14.00
2023-03-21T08:10:36.084Z,14.27
2023-03-21T08:13:04.171Z,14.25
2023-03-21T08:15:35.224Z,14.30
2023-03-21T08:18:06.424Z,14.66
2023-03-21T08:20:35.802Z,14.36
2023-03-21T08:23:13.897Z,14.75
2023-03-21T08:25:42.170Z,13.64
2023-03-21T08:28:10.549Z,15.10
2023-03-21T08:30:39.763Z,15.28
2023-03-21T08:33:08.074Z,15.93
2023-03-21T08:35:41.395Z,15.96
2023-03-21T08:38:10.123Z,14.05
2023-03-21T08:40:41.342Z,15.37
2023-03-21T08:43:09.224Z,15.60
2023-03-21T08:45:37.376Z,15.86
2023-03-21T08:48:08.450Z,15.92
2023-03-21T08:50:36.872Z,15.23
2023-03-21T08:53:09.843Z,15.43
2023-03-21T08:55:41.408Z,14.63
2023-03-21T08:58:17.632Z,15.10
2023-03-21T09:00:45.441Z,15.97
2023-03-21T09:03:15.656Z,15.94
2023-03-21T09:05:45.664Z,15.22
2023-03-21T09:08:14.825Z,16.43
2023-03-21T09:10:46.205Z,16.11
2023-03-21T09:13:13.969Z,14.99
2023-03-21T09:15:45.390Z,15.52
2023-03-21T09:18:19.006Z,15.76
2023-03-21T09:21:00.961Z,16.53
2023-03-21T09:23:30.509Z,16.64
2023-03-21T09:25:58.803Z,16.21
2023-03-21T09:28:31.650Z,17.14
2023-03-21T09:31:06.493Z,16.99
2023-03-21T09:33:35.436Z,16.57
2023-03-21T09:36:09.939Z,16.29
2023-03-21T09:38:45.067Z,16.64
2023-03-21T09:41:24.853Z,17.43
2023-03-21T09:44:00.364Z,17.82
2023-03-21T09:46:35.201Z,17.78
2023-03-21T09:49:11.077Z,17.98
2023-03-21T09:51:48.209Z,17.61
2023-03-21T09:54:22.867Z,17.13
2023-03-21T09:56:53.285Z,17.17
2023-03-21T09:59:25.623Z,17.54
2023-03-21T10:01:55.371Z,17.92
2023-03-21T10:04:24.638Z,17.83
2023-03-21T10:06:57.872Z,17.80
2023-03-21T10:09:35.123Z,18.50
2023-03-21T10:12:06.390Z,17.60
2023-03-21T10:14:36.878Z,18.32
2023-03-21T10:17:15.041Z,17.10
2023-03-21T10:19:46.705Z,18.03
2023-03-21T10:22:17.562Z,16.95
2023-03-21T10:24:52.548Z,17.90
2023-03-21T10:27:21.238Z,17.69
2023-03-21T10:29:53.202Z,17.26
2023-03-21T10:32:23.622Z,17.14
2023-03-21T10:37:26.314Z,18.80
2023-03-21T10:39:58.511Z,18.06
2023-03-21T10:42:29.578Z,16.70
2023-03-21T10:45:01.056Z,17.64
2023-03-21T10:47:35.955Z,18.43
2023-03-21T10:50:10.782Z,17.60
2023-03-21T10:52:44.178Z,17.89
2023-03-21T10:55:23.561Z,17.61
2023-03-21T10:57:59.221Z,18.50
2023-03-21T11:00:29.789Z,18.36
2023-03-21T11:02:58.833Z,18.48
2023-03-21T11:05:28.452Z,18.10
2023-03-21T11:08:01.256Z,18.38
2023-03-21T11:10:35.649Z,17.84
2023-03-21T11:13:11.289Z,17.39
2023-03-21T11:15:45.762Z,17.87
2023-03-21T11:18:22.498Z,18.62
2023-03-21T11:20:55.405Z,18.41
2023-03-21T11:23:27.719Z,18.34
2023-03-21T11:26:01.710Z,18.63
2023-03-21T11:28:40.423Z,18.62
2023-03-21T11:31:09.833Z,18.56
2023-03-21T11:33:42.479Z,17.82
2023-03-21T11:36:34.186Z,18.42
2023-03-21T11:39:14.915Z,18.65
2023-03-21T11:41:45.277Z,18.63
2023-03-21T11:44:31.427Z,18.61
2023-03-21T11:47:05.246Z,18.73
2023-03-21T11:49:36.948Z,18.78
2023-03-21T11:52:16.193Z,19.23
2023-03-21T11:55:05.138Z,19.33
2023-03-21T11:57:43.409Z,18.25
2023-03-21T12:00:17.694Z,18.46
2023-03-21T12:02:56.281Z,18.52
2023-03-21T12:05:31.281Z,18.10
2023-03-21T12:08:05.235Z,18.66
2023-03-21T12:10:42.296Z,18.17
2023-03-21T12:13:24.575Z,18.11
2023-03-21T12:15:59.733Z,17.77
2023-03-21T12:18:55.145Z,18.28
2023-03-21T12:21:29.927Z,17.55
2023-03-21T12:24:06.349Z,18.74
2023-03-21T12:26:44.596Z,18.87
2023-03-21T12:29:39.310Z,19.02
2023-03-21T12:32:15.951Z,19.51
2023-03-21T12:35:00.260Z,20.17
2023-03-21T12:37:35.863Z,19.75
2023-03-21T12:40:16.543Z,20.05
2023-03-21T12:42:54.184Z,18.64
2023-03-21T12:45:29.441Z,19.92
2023-03-21T12:48:04.270Z,20.24
2023-03-21T12:50:38.169Z,19.00
2023-03-21T12:53:28.590Z,20.31
2023-03-21T12:55:58.882Z,19.69
2023-03-21T12:58:28.567Z,20.41
2023-03-21T13:01:01.609Z,20.48
2023-03-21T13:03:40.338Z,20.06
2023-03-21T13:06:11.669Z,20.76
2023-03-21T13:08:42.017Z,20.53
2023-03-21T13:11:14.031Z,20.55
2023-03-21T13:13:45.844Z,21.01
2023-03-21T13:16:18.269Z,20.92
2023-03-21T13:18:56.396Z,21.13
2023-03-21T13:21:39.179Z,20.91
2023-03-21T13:24:19.471Z,20.72
2023-03-21T13:27:04.263Z,20.37
2023-03-21T13:29:34.220Z,20.71
2023-03-21T13:32:16.623Z,20.70
2023-03-21T13:34:45.058Z,20.68
2023-03-21T13:37:19.668Z,20.51
2023-03-21T13:39:48.527Z,20.01
2023-03-21T13:42:26.739Z,19.14
2023-03-21T13:44:57.399Z,18.61
2023-03-21T13:47:47.333Z,18.01
2023-03-21T13:50:55.270Z,17.83
2023-03-21T13:53:42.658Z,18.41
2023-03-21T13:56:25.625Z,18.00
2023-03-21T13:59:01.535Z,17.89
2023-03-21T14:01:33.621Z,18.04
2023-03-21T14:04:08.797Z,18.34
2023-03-21T14:06:43.862Z,18.32
2023-03-21T14:09:19.629Z,18.40
2023-03-21T14:11:49.225Z,18.27
2023-03-21T14:14:20.251Z,18.17
2023-03-21T14:19:39.938Z,18.29
2023-03-21T14:22:15.179Z,18.16
2023-03-21T14:24:49.608Z,18.31
2023-03-21T14:27:19.512Z,18.22
2023-03-21T14:29:49.161Z,18.48
2023-03-21T14:32:23.264Z,18.20
2023-03-21T14:34:53.208Z,18.10
2023-03-21T14:37:33.624Z,17.38
2023-03-21T14:40:02.621Z,16.92
2023-03-21T14:42:38.266Z,17.62
2023-03-21T14:45:20.852Z,17.64
2023-03-21T14:48:06.164Z,17.61
2023-03-21T14:50:41.449Z,17.10
2023-03-21T14:53:13.365Z,17.31
2023-03-21T14:55:46.382Z,17.72
2023-03-21T14:58:15.374Z,18.39
2023-03-21T15:00:48.768Z,17.23
2023-03-21T15:03:19.878Z,17.03
2023-03-21T15:05:51.561Z,17.22
2023-03-21T15:08:23.244Z,17.41
2023-03-21T15:11:08.110Z,18.65
2023-03-21T15:13:38.401Z,18.41
2023-03-21T15:16:07.413Z,18.21
2023-03-21T15:18:43.002Z,18.25
2023-03-21T15:21:16.460Z,17.04
2023-03-21T15:23:46.091Z,17.32
2023-03-21T15:26:18.809Z,17.52
2023-03-21T15:28:49.269Z,16.81
2023-03-21T15:31:20.521Z,17.69
2023-03-21T15:33:50.417Z,17.93
2023-03-21T15:36:24.565Z,17.28
2023-03-21T15:39:03.316Z,17.23
2023-03-21T15:41:35.733Z,17.35
2023-03-21T15:44:07.819Z,17.89
2023-03-21T15:46:44.689Z,17.88
2023-03-21T15:49:21.274Z,17.70
2023-03-21T15:52:05.157Z,17.36
2023-03-21T15:54:40.223Z,17.92
2023-03-21T15:57:23.552Z,16.98
2023-03-21T15:59:55.481Z,17.85
2023-03-21T16:02:28.247Z,17.88
2023-03-21T16:04:57.770Z,17.10
2023-03-21T16:07:30.808Z,17.27
2023-03-21T16:10:01.192Z,17.06
2023-03-21T16:12:29.612Z,17.77
2023-03-21T16:14:57.802Z,17.64
2023-03-21T16:17:30.387Z,16.67
2023-03-21T16:19:58.461Z,17.57
2023-03-21T16:22:43.411Z,17.85
2023-03-21T16:25:12.538Z,17.57
2023-03-21T16:27:40.801Z,17.60
2023-03-21T16:30:19.167Z,17.71
2023-03-21T16:32:47.826Z,17.93
2023-03-21T16:35:22.191Z,18.23
2023-03-21T16:37:56.310Z,18.14
2023-03-21T16:40:29.146Z,17.96
2023-03-21T16:43:12.267Z,18.22
2023-03-21T16:45:40.472Z,18.24
2023-03-21T16:48:12.539Z,17.65
2023-03-21T16:50:42.682Z,17.78
2023-03-21T16:53:12.202Z,18.02
2023-03-21T16:55:41.831Z,17.81
2023-03-21T16:58:10.080Z,18.01
2023-03-21T17:00:38.092Z,17.86
2023-03-21T17:03:19.077Z,17.50
2023-03-21T17:05:48.587Z,17.56
2023-03-21T17:08:20.078Z,17.68
2023-03-21T17:11:06.550Z,17.47
2023-03-21T17:13:35.683Z,17.70
2023-03-21T17:16:03.709Z,17.48
2023-03-21T17:18:32.138Z,17.63
2023-03-21T17:21:01.791Z,17.60
2023-03-21T17:23:31.411Z,17.08
2023-03-21T17:26:02.367Z,17.44
2023-03-21T17:28:31.066Z,17.30
2023-03-21T17:30:58.967Z,17.30
2023-03-21T17:33:27.028Z,17.33
2023-03-21T17:35:54.988Z,17.39
2023-03-21T17:38:26.497Z,17.39
2023-03-21T17:40:55.822Z,17.53
2023-03-21T17:43:26.619Z,17.36
2023-03-21T17:45:56.902Z,17.32
2023-03-21T17:48:29.674Z,17.22
2023-03-21T17:50:57.752Z,17.26
2023-03-21T17:53:26.805Z,17.34
2023-03-21T17:56:01.911Z,17.34
2023-03-21T17:58:32.124Z,17.41
2023-03-21T18:01:02.818Z,17.45
2023-03-21T18:03:30.648Z,17.26
2023-03-21T18:06:00.977Z,17.29
2023-03-21T18:08:29.724Z,17.12
2023-03-21T18:10:59.092Z,17.30
2023-03-21T18:13:28.377Z,16.78
2023-03-21T18:15:59.756Z,16.90
2023-03-21T18:18:28.506Z,16.95
2023-03-21T18:21:01.701Z,16.84
2023-03-21T18:23:29.726Z,16.46
2023-03-21T18:25:59.289Z,16.60
2023-03-21T18:28:28.390Z,16.55
2023-03-21T18:31:09.560Z,16.47
2023-03-21T18:33:40.977Z,16.60
2023-03-21T18:36:13.851Z,16.85
2023-03-21T18:38:42.188Z,17.09
2023-03-21T18:41:11.618Z,16.90
2023-03-21T18:46:31.704Z,17.14
2023-03-21T18:49:19.969Z,17.19
2023-03-21T18:51:48.010Z,17.40
2023-03-21T18:54:15.947Z,17.48
2023-03-21T18:57:34.653Z,15.81
2023-03-21T18:59:42.428Z,17.43
2023-03-21T19:02:13.240Z,17.27
2023-03-21T19:04:41.484Z,16.54
2023-03-21T19:07:22.665Z,16.88
2023-03-21T19:10:15.354Z,16.06
2023-03-21T19:12:42.360Z,16.40
2023-03-21T19:15:11.318Z,16.16
2023-03-21T19:20:31.015Z,16.74
2023-03-21T19:22:58.833Z,16.13
2023-03-21T19:25:27.210Z,16.63
2023-03-21T19:27:57.082Z,16.83
2023-03-21T19:30:30.084Z,16.67
2023-03-21T19:33:00.028Z,16.95
2023-03-21T19:35:41.250Z,17.06
2023-03-21T19:38:11.940Z,16.91
2023-03-21T19:40:42.012Z,16.89
2023-03-21T19:43:31.821Z,16.82
2023-03-21T19:46:00.749Z,16.12
2023-03-21T19:48:29.561Z,16.41
2023-03-21T19:51:36.590Z,16.59
2023-03-21T19:53:56.643Z,16.67
2023-03-21T19:56:27.390Z,16.61
2023-03-21T19:59:01.688Z,16.05
2023-03-21T20:01:35.186Z,16.18
2023-03-21T20:04:03.046Z,16.40
2023-03-21T20:06:30.872Z,15.93
2023-03-21T20:09:41.333Z,16.10
2023-03-21T20:11:46.675Z,16.31
2023-03-21T20:14:18.990Z,16.19
2023-03-21T20:16:47.019Z,16.32
2023-03-21T20:19:16.293Z,16.24
2023-03-21T20:21:52.825Z,16.53
2023-03-21T20:24:23.177Z,16.71
2023-03-21T20:26:53.674Z,16.80
2023-03-21T20:32:14.689Z,16.92
2023-03-21T20:34:46.234Z,16.84
2023-03-21T20:37:14.378Z,16.84
2023-03-21T20:39:54.084Z,16.87
2023-03-21T20:42:24.983Z,16.85
2023-03-21T20:44:59.395Z,16.75
2023-03-21T20:47:28.689Z,16.72
2023-03-21T20:49:56.795Z,16.45
2023-03-21T20:53:00.831Z,16.08
2023-03-21T20:55:16.312Z,16.49
2023-03-21T20:57:44.433Z,16.34
2023-03-21T21:00:17.139Z,15.82
2023-03-21T21:02:53.197Z,15.92
2023-03-21T21:05:28.662Z,15.54
2023-03-21T21:08:01.620Z,15.79
2023-03-21T21:10:31.001Z,15.54
2023-03-21T21:13:01.967Z,15.84
2023-03-21T21:15:42.271Z,16.19
2023-03-21T21:18:17.150Z,16.17
2023-03-21T21:20:45.227Z,16.23
2023-03-21T21:23:13.725Z,16.30
2023-03-21T21:25:41.604Z,16.53
2023-03-21T21:28:14.379Z,16.56
2023-03-21T21:30:43.556Z,16.31
2023-03-21T21:33:14.560Z,16.57
2023-03-21T21:35:47.660Z,16.65
2023-03-21T21:38:17.970Z,16.48
2023-03-21T21:40:46.225Z,16.03
2023-03-21T21:43:14.870Z,15.99
2023-03-21T21:45:46.588Z,16.34
2023-03-21T21:48:16.323Z,16.19
2023-03-21T21:50:54.176Z,16.05
2023-03-21T21:53:28.296Z,16.11
2023-03-21T21:56:03.511Z,16.41
2023-03-21T21:58:33.718Z,15.95
2023-03-21T22:01:19.975Z,15.68
2023-03-21T22:03:51.736Z,15.99
2023-03-21T22:06:19.857Z,15.55
2023-03-21T22:08:52.010Z,15.83
2023-03-21T22:11:28.612Z,15.72
2023-03-21T22:14:00.269Z,15.59
2023-03-21T22:16:43.684Z,15.99
2023-03-21T22:19:15.845Z,16.08
2023-03-21T22:21:46.425Z,16.06
2023-03-21T22:24:16.673Z,15.44
2023-03-21T22:26:44.500Z,15.94
2023-03-21T22:29:12.318Z,15.59
2023-03-21T22:31:43.844Z,15.63
2023-03-21T22:34:17.690Z,15.25
2023-03-21T22:36:47.288Z,15.86
2023-03-21T22:39:15.479Z,15.66
2023-03-21T22:41:43.401Z,15.92
2023-03-21T22:44:11.369Z,16.02
2023-03-21T22:46:42.263Z,15.92
2023-03-21T22:49:14.360Z,15.83
2023-03-21T22:51:45.852Z,15.56
2023-03-21T22:54:25.632Z,15.46
2023-03-21T22:56:58.102Z,15.67
2023-03-21T22:59:29.910Z,15.67
2023-03-21T23:02:03.077Z,15.66
2023-03-21T23:04:32.919Z,15.59
2023-03-21T23:07:05.880Z,15.54
2023-03-21T23:09:36.669Z,15.45
2023-03-21T23:12:09.460Z,15.10
2023-03-21T23:14:39.167Z,14.88
2023-03-21T23:17:10.270Z,14.63
2023-03-21T23:19:41.394Z,15.02
2023-03-21T23:22:12.549Z,14.88
2023-03-21T23:24:40.638Z,15.03
2023-03-21T23:27:10.793Z,14.77
2023-03-21T23:29:41.082Z,14.90
2023-03-21T23:34:57.754Z,14.76
2023-03-21T23:37:30.968Z,14.76
2023-03-21T23:39:59.750Z,14.39
2023-03-21T23:42:30.146Z,14.61
2023-03-21T23:44:58.202Z,14.48
2023-03-21T23:47:32.568Z,14.13
2023-03-21T23:50:02.049Z,13.93
2023-03-21T23:52:29.812Z,13.86
2023-03-21T23:55:00.761Z,13.32
2023-03-21T23:57:30.446Z,13.60
