createdAt,value
2023-05-02T00:00:07.556Z,83.98
2023-05-02T00:00:18.575Z,84.08
2023-05-02T00:00:29.581Z,84.08
2023-05-02T00:00:40.577Z,83.87
2023-05-02T00:00:51.591Z,83.67
2023-05-02T00:01:02.582Z,83.56
2023-05-02T00:01:13.560Z,83.87
2023-05-02T00:01:24.558Z,84.08
2023-05-02T00:01:35.537Z,83.98
2023-05-02T00:01:46.722Z,83.87
2023-05-02T00:01:58.672Z,83.77
2023-05-02T00:02:10.686Z,83.87
2023-05-02T00:02:21.639Z,83.98
2023-05-02T00:02:32.777Z,84.28
2023-05-02T00:02:43.871Z,84.49
2023-05-02T00:02:54.670Z,84.39
2023-05-02T00:03:05.591Z,84.18
2023-05-02T00:03:17.749Z,83.98
2023-05-02T00:03:29.676Z,83.87
2023-05-02T00:03:40.656Z,83.98
2023-05-02T00:03:52.760Z,84.18
2023-05-02T00:04:03.700Z,84.18
2023-05-02T00:04:15.694Z,84.28
2023-05-02T00:04:27.662Z,84.39
2023-05-02T00:04:39.637Z,84.69
2023-05-02T00:04:51.643Z,84.59
2023-05-02T00:05:03.599Z,84.80
2023-05-02T00:05:14.589Z,85.00
2023-05-02T00:05:25.577Z,85.11
2023-05-02T00:05:36.580Z,85.11
2023-05-02T00:05:47.567Z,85.00
2023-05-02T00:05:58.589Z,84.90
2023-05-02T00:06:09.626Z,84.90
2023-05-02T00:06:20.675Z,84.90
2023-05-02T00:06:31.711Z,84.90
2023-05-02T00:06:43.616Z,84.90
2023-05-02T00:06:54.681Z,85.00
2023-05-02T00:07:06.578Z,84.80
2023-05-02T00:07:17.653Z,84.80
2023-05-02T00:07:29.611Z,84.80
2023-05-02T00:07:41.602Z,84.59
2023-05-02T00:07:52.613Z,84.39
2023-05-02T00:08:04.570Z,84.28
2023-05-02T00:08:15.589Z,84.59
2023-05-02T00:08:26.593Z,85.00
2023-05-02T00:08:37.581Z,85.31
2023-05-02T00:08:48.546Z,85.62
2023-05-02T00:08:59.623Z,85.52
2023-05-02T00:09:11.615Z,85.21
2023-05-02T00:09:22.636Z,85.21
2023-05-02T00:09:34.610Z,85.31
2023-05-02T00:09:46.580Z,85.31
2023-05-02T00:09:57.789Z,85.21
2023-05-02T00:10:08.587Z,85.00
2023-05-02T00:10:19.579Z,84.69
2023-05-02T00:10:30.580Z,84.94
2023-05-02T00:10:41.601Z,85.11
2023-05-02T00:10:52.607Z,85.31
2023-05-02T00:11:03.603Z,85.21
2023-05-02T00:11:15.605Z,84.90
2023-05-02T00:11:26.597Z,84.90
2023-05-02T00:11:38.582Z,84.90
2023-05-02T00:11:49.570Z,85.00
2023-05-02T00:12:00.591Z,85.00
2023-05-02T00:12:11.578Z,85.00
2023-05-02T00:12:23.584Z,84.90
2023-05-02T00:12:34.591Z,84.69
2023-05-02T00:12:45.619Z,84.59
2023-05-02T00:12:56.607Z,84.59
2023-05-02T00:13:08.579Z,84.59
2023-05-02T00:13:19.548Z,84.59
2023-05-02T00:13:30.566Z,84.59
2023-05-02T00:13:41.563Z,84.69
2023-05-02T00:13:52.556Z,84.80
2023-05-02T00:14:03.553Z,84.80
2023-05-02T00:14:14.552Z,84.80
2023-05-02T00:14:25.554Z,84.84
2023-05-02T00:14:36.552Z,84.84
2023-05-02T00:14:47.630Z,85.04
2023-05-02T00:14:59.592Z,85.14
2023-05-02T00:15:10.572Z,85.25
2023-05-02T00:15:21.584Z,85.25
2023-05-02T00:15:32.582Z,85.35
2023-05-02T00:15:43.566Z,85.35
2023-05-02T00:15:54.566Z,85.35
2023-05-02T00:16:05.553Z,85.35
2023-05-02T00:16:16.607Z,85.46
2023-05-02T00:16:27.677Z,85.66
2023-05-02T00:16:38.611Z,85.76
2023-05-02T00:16:49.639Z,85.97
2023-05-02T00:17:01.660Z,86.07
2023-05-02T00:17:12.625Z,86.07
2023-05-02T00:17:24.673Z,86.17
2023-05-02T00:17:35.607Z,86.27
2023-05-02T00:17:46.608Z,86.38
2023-05-02T00:17:58.661Z,86.48
2023-05-02T00:18:09.636Z,86.68
2023-05-02T00:18:20.605Z,86.89
2023-05-02T00:18:31.623Z,86.99
2023-05-02T00:18:43.576Z,87.10
2023-05-02T00:18:54.601Z,87.24
2023-05-02T00:19:05.593Z,87.20
2023-05-02T00:19:16.591Z,87.10
2023-05-02T00:19:27.575Z,86.99
2023-05-02T00:19:38.593Z,86.99
2023-05-02T00:19:49.609Z,87.04
2023-05-02T00:20:00.930Z,87.04
2023-05-02T00:20:11.623Z,87.04
2023-05-02T00:20:23.591Z,87.04
2023-05-02T00:20:34.594Z,86.83
2023-05-02T00:20:45.590Z,86.62
2023-05-02T00:20:56.572Z,86.72
2023-05-02T00:21:07.578Z,86.93
2023-05-02T00:21:18.564Z,87.04
2023-05-02T00:21:29.579Z,87.04
2023-05-02T00:21:40.558Z,86.93
2023-05-02T00:21:51.655Z,86.83
2023-05-02T00:22:03.637Z,86.72
2023-05-02T00:22:15.594Z,86.72
2023-05-02T00:22:27.586Z,86.72
2023-05-02T00:22:38.602Z,86.62
2023-05-02T00:22:49.577Z,86.62
2023-05-02T00:23:00.576Z,86.62
2023-05-02T00:23:11.552Z,86.83
2023-05-02T00:23:22.569Z,86.93
2023-05-02T00:23:33.633Z,87.04
2023-05-02T00:23:45.584Z,87.04
2023-05-02T00:23:56.569Z,87.13
2023-05-02T00:24:08.602Z,87.10
2023-05-02T00:24:19.603Z,86.99
2023-05-02T00:24:30.613Z,86.99
2023-05-02T00:24:41.591Z,86.89
2023-05-02T00:24:52.587Z,86.83
2023-05-02T00:25:03.589Z,86.83
2023-05-02T00:25:14.577Z,86.72
2023-05-02T00:25:25.586Z,86.58
2023-05-02T00:25:36.574Z,86.62
2023-05-02T00:25:47.557Z,86.52
2023-05-02T00:25:58.562Z,86.62
2023-05-02T00:26:09.566Z,86.72
2023-05-02T00:26:20.564Z,86.93
2023-05-02T00:26:31.559Z,87.13
2023-05-02T00:26:42.634Z,87.34
2023-05-02T00:26:54.589Z,87.55
2023-05-02T00:27:05.590Z,87.65
2023-05-02T00:27:16.574Z,87.65
2023-05-02T00:27:27.555Z,87.55
2023-05-02T00:27:38.554Z,87.55
2023-05-02T00:27:49.653Z,87.55
2023-05-02T00:28:01.596Z,87.55
2023-05-02T00:28:13.597Z,87.45
2023-05-02T00:28:24.605Z,87.34
2023-05-02T00:28:35.592Z,87.24
2023-05-02T00:28:46.579Z,87.24
2023-05-02T00:28:57.573Z,87.24
2023-05-02T00:29:08.571Z,87.24
2023-05-02T00:29:19.573Z,87.34
2023-05-02T00:29:30.592Z,87.45
2023-05-02T00:29:41.589Z,87.55
2023-05-02T00:29:52.613Z,87.55
2023-05-02T00:30:03.751Z,87.55
2023-05-02T00:30:15.608Z,87.55
2023-05-02T00:30:26.608Z,87.65
2023-05-02T00:30:37.740Z,87.65
2023-05-02T00:30:49.693Z,87.65
2023-05-02T00:31:00.655Z,87.65
2023-05-02T00:31:11.631Z,87.65
2023-05-02T00:31:23.634Z,87.75
2023-05-02T00:31:35.680Z,87.75
2023-05-02T00:31:47.622Z,87.85
2023-05-02T00:31:59.571Z,87.85
2023-05-02T00:32:10.566Z,87.85
2023-05-02T00:32:21.594Z,87.96
2023-05-02T00:32:32.600Z,87.96
2023-05-02T00:32:44.636Z,87.96
2023-05-02T00:32:55.849Z,88.17
2023-05-02T00:33:06.636Z,88.17
2023-05-02T00:33:17.640Z,88.17
2023-05-02T00:33:29.609Z,88.06
2023-05-02T00:33:40.608Z,88.06
2023-05-02T00:33:51.610Z,88.06
2023-05-02T00:34:02.598Z,88.06
2023-05-02T00:34:13.597Z,88.06
2023-05-02T00:34:24.600Z,88.06
2023-05-02T00:34:35.597Z,88.06
2023-05-02T00:34:46.585Z,88.17
2023-05-02T00:34:57.583Z,88.06
2023-05-02T00:35:08.616Z,88.06
2023-05-02T00:35:20.581Z,88.17
2023-05-02T00:35:31.580Z,88.17
2023-05-02T00:35:42.580Z,88.17
2023-05-02T00:35:53.570Z,88.37
2023-05-02T00:36:04.599Z,88.47
2023-05-02T00:36:15.587Z,88.57
2023-05-02T00:36:26.590Z,88.78
2023-05-02T00:36:37.584Z,88.89
2023-05-02T00:36:48.591Z,88.89
2023-05-02T00:36:59.589Z,88.89
2023-05-02T00:37:10.608Z,88.78
2023-05-02T00:37:21.594Z,88.78
2023-05-02T00:37:32.593Z,88.68
2023-05-02T00:37:43.602Z,88.78
2023-05-02T00:37:54.587Z,88.98
2023-05-02T00:38:05.590Z,89.09
2023-05-02T00:38:16.583Z,89.19
2023-05-02T00:38:27.577Z,89.09
2023-05-02T00:38:38.594Z,89.09
2023-05-02T00:38:49.593Z,88.89
2023-05-02T00:39:00.589Z,88.68
2023-05-02T00:39:11.569Z,88.47
2023-05-02T00:39:22.558Z,88.27
2023-05-02T00:39:33.549Z,88.17
2023-05-02T00:39:44.641Z,88.06
2023-05-02T00:39:56.598Z,88.17
2023-05-02T00:40:08.576Z,88.37
2023-05-02T00:40:19.563Z,88.37
2023-05-02T00:40:30.569Z,88.47
2023-05-02T00:40:41.551Z,88.47
2023-05-02T00:40:53.572Z,88.47
2023-05-02T00:41:04.590Z,88.57
2023-05-02T00:41:15.593Z,88.47
2023-05-02T00:41:26.576Z,88.47
2023-05-02T00:41:37.595Z,88.57
2023-05-02T00:41:48.577Z,88.57
2023-05-02T00:41:59.576Z,88.68
2023-05-02T00:42:10.557Z,88.89
2023-05-02T00:42:21.546Z,88.78
2023-05-02T00:42:32.642Z,88.89
2023-05-02T00:42:44.643Z,88.98
2023-05-02T00:42:56.597Z,89.09
2023-05-02T00:43:07.586Z,88.98
2023-05-02T00:43:18.581Z,89.09
2023-05-02T00:43:29.585Z,89.19
2023-05-02T00:43:40.582Z,89.19
2023-05-02T00:43:51.584Z,88.98
2023-05-02T00:44:02.603Z,88.89
2023-05-02T00:44:13.603Z,88.78
2023-05-02T00:44:25.577Z,88.68
2023-05-02T00:44:36.574Z,88.68
2023-05-02T00:44:47.564Z,88.78
2023-05-02T00:44:58.567Z,88.68
2023-05-02T00:45:09.560Z,88.57
2023-05-02T00:45:20.554Z,88.47
2023-05-02T00:45:31.553Z,88.47
2023-05-02T00:45:42.637Z,88.37
2023-05-02T00:45:54.628Z,88.06
2023-05-02T00:46:06.694Z,87.96
2023-05-02T00:46:18.631Z,87.85
2023-05-02T00:46:29.595Z,87.75
2023-05-02T00:46:40.609Z,87.75
2023-05-02T00:46:52.686Z,87.75
2023-05-02T00:47:03.599Z,87.75
2023-05-02T00:47:14.633Z,87.85
2023-05-02T00:47:26.651Z,87.85
2023-05-02T00:47:37.620Z,87.75
2023-05-02T00:47:49.633Z,87.65
2023-05-02T00:48:01.742Z,87.65
2023-05-02T00:48:12.653Z,87.75
2023-05-02T00:48:23.612Z,87.75
2023-05-02T00:48:34.592Z,87.75
2023-05-02T00:48:45.572Z,87.75
2023-05-02T00:48:56.597Z,87.75
2023-05-02T00:49:07.584Z,87.96
2023-05-02T00:49:19.584Z,88.17
2023-05-02T00:49:31.596Z,88.27
2023-05-02T00:49:42.632Z,88.37
2023-05-02T00:49:54.572Z,88.47
2023-05-02T00:50:05.653Z,88.37
2023-05-02T00:50:16.557Z,88.47
2023-05-02T00:50:27.648Z,88.27
2023-05-02T00:50:39.599Z,87.92
2023-05-02T00:50:50.595Z,87.85
2023-05-02T00:51:01.593Z,87.82
2023-05-02T00:51:12.596Z,88.02
2023-05-02T00:51:24.583Z,88.12
2023-05-02T00:51:35.568Z,87.92
2023-05-02T00:51:46.554Z,87.71
2023-05-02T00:51:57.645Z,87.61
2023-05-02T00:52:09.620Z,87.51
2023-05-02T00:52:21.581Z,87.71
2023-05-02T00:52:33.567Z,88.12
2023-05-02T00:52:44.568Z,88.02
2023-05-02T00:52:55.873Z,88.12
2023-05-02T00:53:06.580Z,87.82
2023-05-02T00:53:17.593Z,87.51
2023-05-02T00:53:28.603Z,87.30
2023-05-02T00:53:39.607Z,87.10
2023-05-02T00:53:50.604Z,87.10
2023-05-02T00:54:02.611Z,87.20
2023-05-02T00:54:13.601Z,87.20
2023-05-02T00:54:24.605Z,87.20
2023-05-02T00:54:35.610Z,87.10
2023-05-02T00:54:46.595Z,86.99
2023-05-02T00:54:58.583Z,86.79
2023-05-02T00:55:09.588Z,86.68
2023-05-02T00:55:20.573Z,86.68
2023-05-02T00:55:31.558Z,86.89
2023-05-02T00:55:42.564Z,86.89
2023-05-02T00:55:53.571Z,86.89
2023-05-02T00:56:04.599Z,86.79
2023-05-02T00:56:16.604Z,86.79
2023-05-02T00:56:27.586Z,86.68
2023-05-02T00:56:38.584Z,86.68
2023-05-02T00:56:49.576Z,86.79
2023-05-02T00:57:00.595Z,86.68
2023-05-02T00:57:11.595Z,86.58
2023-05-02T00:57:22.611Z,86.48
2023-05-02T00:57:33.602Z,86.38
2023-05-02T00:57:44.599Z,86.38
2023-05-02T00:57:56.280Z,86.48
2023-05-02T00:58:07.596Z,86.27
2023-05-02T00:58:18.591Z,86.38
2023-05-02T00:58:29.583Z,86.38
2023-05-02T00:58:40.589Z,86.38
2023-05-02T00:58:51.576Z,86.27
2023-05-02T00:59:02.564Z,86.27
2023-05-02T00:59:13.579Z,86.48
2023-05-02T00:59:24.568Z,86.38
2023-05-02T00:59:35.561Z,86.17
2023-05-02T00:59:46.557Z,86.17
2023-05-02T00:59:57.890Z,86.27
2023-05-02T01:00:08.557Z,86.38
2023-05-02T01:00:19.553Z,86.38
2023-05-02T01:00:30.548Z,86.27
2023-05-02T01:00:41.587Z,86.27
2023-05-02T01:00:52.573Z,86.17
2023-05-02T01:01:03.562Z,86.27
2023-05-02T01:01:14.610Z,86.27
2023-05-02T01:01:25.641Z,86.17
2023-05-02T01:01:37.615Z,86.17
2023-05-02T01:01:48.626Z,86.17
2023-05-02T01:01:59.649Z,86.27
2023-05-02T01:02:10.611Z,86.48
2023-05-02T01:02:21.665Z,86.68
2023-05-02T01:02:33.656Z,86.68
2023-05-02T01:02:44.720Z,86.68
2023-05-02T01:02:56.335Z,86.79
2023-05-02T01:03:06.667Z,86.89
2023-05-02T01:03:18.638Z,86.79
2023-05-02T01:03:29.699Z,86.68
2023-05-02T01:03:41.660Z,86.68
2023-05-02T01:03:53.688Z,86.68
2023-05-02T01:04:04.688Z,86.58
2023-05-02T01:04:15.656Z,86.48
2023-05-02T01:04:27.628Z,86.38
2023-05-02T01:04:39.580Z,86.48
2023-05-02T01:04:50.568Z,86.58
2023-05-02T01:05:01.567Z,86.48
2023-05-02T01:05:12.628Z,86.38
2023-05-02T01:05:24.589Z,86.38
2023-05-02T01:05:35.593Z,86.27
2023-05-02T01:05:46.582Z,86.38
2023-05-02T01:05:57.577Z,86.89
2023-05-02T01:06:08.593Z,86.99
2023-05-02T01:06:19.696Z,87.10
2023-05-02T01:06:31.613Z,87.20
2023-05-02T01:06:42.719Z,87.30
2023-05-02T01:06:53.603Z,87.40
2023-05-02T01:07:05.586Z,87.40
2023-05-02T01:07:16.573Z,87.40
2023-05-02T01:07:27.562Z,87.30
2023-05-02T01:07:38.640Z,87.20
2023-05-02T01:07:50.609Z,86.99
2023-05-02T01:08:01.598Z,86.79
2023-05-02T01:08:12.597Z,86.79
2023-05-02T01:08:23.603Z,86.83
2023-05-02T01:08:34.624Z,86.48
2023-05-02T01:08:45.616Z,86.42
2023-05-02T01:08:57.568Z,86.38
2023-05-02T01:09:08.554Z,86.48
2023-05-02T01:09:19.540Z,86.58
2023-05-02T01:09:30.548Z,86.58
2023-05-02T01:09:41.551Z,86.58
2023-05-02T01:09:52.548Z,86.58
2023-05-02T01:10:03.654Z,86.48
2023-05-02T01:10:15.609Z,86.38
2023-05-02T01:10:26.615Z,86.00
2023-05-02T01:10:38.570Z,85.97
2023-05-02T01:10:49.587Z,85.76
2023-05-02T01:11:00.580Z,85.76
2023-05-02T01:11:11.570Z,86.00
2023-05-02T01:11:22.571Z,86.21
2023-05-02T01:11:33.583Z,86.17
2023-05-02T01:11:44.568Z,86.17
2023-05-02T01:11:55.562Z,86.21
2023-05-02T01:12:06.562Z,86.00
2023-05-02T01:12:17.550Z,85.70
2023-05-02T01:12:28.635Z,85.60
2023-05-02T01:12:40.596Z,85.49
2023-05-02T01:12:51.594Z,85.28
2023-05-02T01:13:02.592Z,85.28
2023-05-02T01:13:13.568Z,85.28
2023-05-02T01:13:24.569Z,85.49
2023-05-02T01:13:35.584Z,85.28
2023-05-02T01:13:46.574Z,85.18
2023-05-02T01:13:57.590Z,85.08
2023-05-02T01:14:08.577Z,84.98
2023-05-02T01:14:19.576Z,85.08
2023-05-02T01:14:30.578Z,85.28
2023-05-02T01:14:41.588Z,85.49
2023-05-02T01:14:52.612Z,85.60
2023-05-02T01:15:03.591Z,85.70
2023-05-02T01:15:14.584Z,85.70
2023-05-02T01:15:25.580Z,85.80
2023-05-02T01:15:36.593Z,85.80
2023-05-02T01:15:47.597Z,85.70
2023-05-02T01:15:58.688Z,85.70
2023-05-02T01:16:10.605Z,85.60
2023-05-02T01:16:21.633Z,85.18
2023-05-02T01:16:33.667Z,84.98
2023-05-02T01:16:44.721Z,84.98
2023-05-02T01:16:55.569Z,84.98
2023-05-02T01:17:06.572Z,85.28
2023-05-02T01:17:17.585Z,85.28
2023-05-02T01:17:28.590Z,85.28
2023-05-02T01:17:39.603Z,85.49
2023-05-02T01:17:50.705Z,85.49
2023-05-02T01:18:02.619Z,85.80
2023-05-02T01:18:14.676Z,85.90
2023-05-02T01:18:26.599Z,85.90
2023-05-02T01:18:37.590Z,85.90
2023-05-02T01:18:48.574Z,85.90
2023-05-02T01:18:59.586Z,86.00
2023-05-02T01:19:10.570Z,85.90
2023-05-02T01:19:21.548Z,85.80
2023-05-02T01:19:32.548Z,85.70
2023-05-02T01:19:43.637Z,85.80
2023-05-02T01:19:55.601Z,85.90
2023-05-02T01:20:06.584Z,85.90
2023-05-02T01:20:17.568Z,85.49
2023-05-02T01:20:29.589Z,84.88
2023-05-02T01:20:40.591Z,84.77
2023-05-02T01:20:52.579Z,84.88
2023-05-02T01:21:03.582Z,84.67
2023-05-02T01:21:14.585Z,84.56
2023-05-02T01:21:25.565Z,84.56
2023-05-02T01:21:37.592Z,84.77
2023-05-02T01:21:48.591Z,84.88
2023-05-02T01:21:59.589Z,84.77
2023-05-02T01:22:10.580Z,84.56
2023-05-02T01:22:21.567Z,84.36
2023-05-02T01:22:32.562Z,84.16
2023-05-02T01:22:43.556Z,84.26
2023-05-02T01:22:54.573Z,84.36
2023-05-02T01:23:05.573Z,84.16
2023-05-02T01:23:16.562Z,84.05
2023-05-02T01:23:27.561Z,84.05
2023-05-02T01:23:38.558Z,84.16
2023-05-02T01:23:49.558Z,84.26
2023-05-02T01:24:00.583Z,84.36
2023-05-02T01:24:11.572Z,84.47
2023-05-02T01:24:22.569Z,84.67
2023-05-02T01:24:33.565Z,84.67
2023-05-02T01:24:44.551Z,84.77
2023-05-02T01:24:55.552Z,84.98
2023-05-02T01:25:06.649Z,85.18
2023-05-02T01:25:18.602Z,85.18
2023-05-02T01:25:29.607Z,85.28
2023-05-02T01:25:40.602Z,85.18
2023-05-02T01:25:52.582Z,84.98
2023-05-02T01:26:03.571Z,84.98
2023-05-02T01:26:14.552Z,84.98
2023-05-02T01:26:25.571Z,84.56
2023-05-02T01:26:36.567Z,84.16
2023-05-02T01:26:47.561Z,83.85
2023-05-02T01:26:58.578Z,83.85
2023-05-02T01:27:09.570Z,84.05
2023-05-02T01:27:20.557Z,84.26
2023-05-02T01:27:31.636Z,84.26
2023-05-02T01:27:43.616Z,84.36
2023-05-02T01:27:56.295Z,84.47
2023-05-02T01:28:07.588Z,84.36
2023-05-02T01:28:18.602Z,84.26
2023-05-02T01:28:29.593Z,84.47
2023-05-02T01:28:40.592Z,84.47
2023-05-02T01:28:51.585Z,84.36
2023-05-02T01:29:02.601Z,84.26
2023-05-02T01:29:13.592Z,84.26
2023-05-02T01:29:24.585Z,84.26
2023-05-02T01:29:35.580Z,84.26
2023-05-02T01:29:46.581Z,84.16
2023-05-02T01:29:57.679Z,84.05
2023-05-02T01:30:09.601Z,83.95
2023-05-02T01:30:20.603Z,83.85
2023-05-02T01:30:31.583Z,83.54
2023-05-02T01:30:42.596Z,83.33
2023-05-02T01:30:53.585Z,83.23
2023-05-02T01:31:04.652Z,83.23
2023-05-02T01:31:15.589Z,83.44
2023-05-02T01:31:26.659Z,83.64
2023-05-02T01:31:38.672Z,84.05
2023-05-02T01:31:50.639Z,84.16
2023-05-02T01:32:01.571Z,84.47
2023-05-02T01:32:12.563Z,84.56
2023-05-02T01:32:23.571Z,84.67
2023-05-02T01:32:34.583Z,84.88
2023-05-02T01:32:45.648Z,84.67
2023-05-02T01:32:56.643Z,84.47
2023-05-02T01:33:08.678Z,84.47
2023-05-02T01:33:20.601Z,84.77
2023-05-02T01:33:31.603Z,84.98
2023-05-02T01:33:42.595Z,84.88
2023-05-02T01:33:53.572Z,84.56
2023-05-02T01:34:04.568Z,84.36
2023-05-02T01:34:15.575Z,84.47
2023-05-02T01:34:26.569Z,84.67
2023-05-02T01:34:37.573Z,84.88
2023-05-02T01:34:48.558Z,84.88
2023-05-02T01:34:59.570Z,84.98
2023-05-02T01:35:10.557Z,84.98
2023-05-02T01:35:21.537Z,85.28
2023-05-02T01:35:32.628Z,85.60
2023-05-02T01:35:44.578Z,85.60
2023-05-02T01:35:55.583Z,85.80
2023-05-02T01:36:06.612Z,86.00
2023-05-02T01:36:18.591Z,85.90
2023-05-02T01:36:29.586Z,85.90
2023-05-02T01:36:40.586Z,85.80
2023-05-02T01:36:52.575Z,85.80
2023-05-02T01:37:03.557Z,85.80
2023-05-02T01:37:14.579Z,85.90
2023-05-02T01:37:25.568Z,86.00
2023-05-02T01:37:36.553Z,85.90
2023-05-02T01:37:47.549Z,85.70
2023-05-02T01:37:58.654Z,85.60
2023-05-02T01:38:10.617Z,85.49
2023-05-02T01:38:21.596Z,85.60
2023-05-02T01:38:33.596Z,85.28
2023-05-02T01:38:44.610Z,84.98
2023-05-02T01:38:55.629Z,84.88
2023-05-02T01:39:07.606Z,84.88
2023-05-02T01:39:18.624Z,84.88
2023-05-02T01:39:30.582Z,84.98
2023-05-02T01:39:41.574Z,84.98
2023-05-02T01:39:52.589Z,84.98
2023-05-02T01:40:03.592Z,85.08
2023-05-02T01:40:14.577Z,85.18
2023-05-02T01:40:25.594Z,85.28
2023-05-02T01:40:36.584Z,85.28
2023-05-02T01:40:47.594Z,85.28
2023-05-02T01:40:58.652Z,85.39
2023-05-02T01:41:09.558Z,85.28
2023-05-02T01:41:20.563Z,85.28
2023-05-02T01:41:31.547Z,85.18
2023-05-02T01:41:42.628Z,85.08
2023-05-02T01:41:54.582Z,85.08
2023-05-02T01:42:05.580Z,85.18
2023-05-02T01:42:16.584Z,85.08
2023-05-02T01:42:27.580Z,85.39
2023-05-02T01:42:38.586Z,85.39
2023-05-02T01:42:49.595Z,85.39
2023-05-02T01:43:00.700Z,85.39
2023-05-02T01:43:11.600Z,85.49
2023-05-02T01:43:22.624Z,85.49
2023-05-02T01:43:33.600Z,85.39
2023-05-02T01:43:44.588Z,85.18
2023-05-02T01:43:55.582Z,84.98
2023-05-02T01:44:06.573Z,84.77
2023-05-02T01:44:17.588Z,84.67
2023-05-02T01:44:28.598Z,84.88
2023-05-02T01:44:39.586Z,84.98
2023-05-02T01:44:50.569Z,84.98
2023-05-02T01:45:01.565Z,85.08
2023-05-02T01:45:12.579Z,85.28
2023-05-02T01:45:23.567Z,85.49
2023-05-02T01:45:34.557Z,85.60
2023-05-02T01:45:45.565Z,85.60
2023-05-02T01:45:56.584Z,85.70
2023-05-02T01:46:07.596Z,85.90
2023-05-02T01:46:18.631Z,86.00
2023-05-02T01:46:30.639Z,85.90
2023-05-02T01:46:42.643Z,85.80
2023-05-02T01:46:53.611Z,85.90
2023-05-02T01:47:04.670Z,85.60
2023-05-02T01:47:16.694Z,85.08
2023-05-02T01:47:28.692Z,84.98
2023-05-02T01:47:39.656Z,85.08
2023-05-02T01:47:50.666Z,85.18
2023-05-02T01:48:01.619Z,85.08
2023-05-02T01:48:12.571Z,85.08
2023-05-02T01:48:23.564Z,85.18
2023-05-02T01:48:34.556Z,85.28
2023-05-02T01:48:45.650Z,85.28
2023-05-02T01:48:57.595Z,85.18
2023-05-02T01:49:08.596Z,85.18
2023-05-02T01:49:19.597Z,85.28
2023-05-02T01:49:30.589Z,85.39
2023-05-02T01:49:41.599Z,85.60
2023-05-02T01:49:52.567Z,85.70
2023-05-02T01:50:03.546Z,85.70
2023-05-02T01:50:14.584Z,85.80
2023-05-02T01:50:25.581Z,85.80
2023-05-02T01:50:36.572Z,85.90
2023-05-02T01:50:47.564Z,86.00
2023-05-02T01:50:58.562Z,86.00
2023-05-02T01:51:09.561Z,86.00
2023-05-02T01:51:20.575Z,86.11
2023-05-02T01:51:31.575Z,86.32
2023-05-02T01:51:42.573Z,86.56
2023-05-02T01:51:53.558Z,86.62
2023-05-02T01:52:04.566Z,86.56
2023-05-02T01:52:15.585Z,86.46
2023-05-02T01:52:26.568Z,86.15
2023-05-02T01:52:37.549Z,85.94
2023-05-02T01:52:48.544Z,85.84
2023-05-02T01:52:59.625Z,85.74
2023-05-02T01:53:11.633Z,85.74
2023-05-02T01:53:23.615Z,85.74
2023-05-02T01:53:35.574Z,85.63
2023-05-02T01:53:46.571Z,85.43
2023-05-02T01:53:57.566Z,85.33
2023-05-02T01:54:08.557Z,85.33
2023-05-02T01:54:19.586Z,85.02
2023-05-02T01:54:30.568Z,84.50
2023-05-02T01:54:41.581Z,84.30
2023-05-02T01:54:52.571Z,84.30
2023-05-02T01:55:03.603Z,84.50
2023-05-02T01:55:14.588Z,84.61
2023-05-02T01:55:26.584Z,84.50
2023-05-02T01:55:37.613Z,84.50
2023-05-02T01:55:49.583Z,84.50
2023-05-02T01:56:00.616Z,84.61
2023-05-02T01:56:12.580Z,84.50
2023-05-02T01:56:23.568Z,84.50
2023-05-02T01:56:34.564Z,84.50
2023-05-02T01:56:45.577Z,84.50
2023-05-02T01:56:56.561Z,84.61
2023-05-02T01:57:07.560Z,84.61
2023-05-02T01:57:18.555Z,83.99
2023-05-02T01:57:29.574Z,83.58
2023-05-02T01:57:40.576Z,83.27
2023-05-02T01:57:51.556Z,83.17
2023-05-02T01:58:02.550Z,83.68
2023-05-02T01:58:13.640Z,83.78
2023-05-02T01:58:25.590Z,83.58
2023-05-02T01:58:36.589Z,83.37
2023-05-02T01:58:47.633Z,83.17
2023-05-02T01:58:59.575Z,83.27
2023-05-02T01:59:10.575Z,83.58
2023-05-02T01:59:21.601Z,83.33
2023-05-02T01:59:33.582Z,83.27
2023-05-02T01:59:44.588Z,83.37
2023-05-02T01:59:55.574Z,83.06
2023-05-02T02:00:07.594Z,82.65
2023-05-02T02:00:19.601Z,82.55
2023-05-02T02:00:30.591Z,82.65
2023-05-02T02:00:42.628Z,83.17
2023-05-02T02:00:54.600Z,83.27
2023-05-02T02:01:05.950Z,83.17
2023-05-02T02:01:16.630Z,83.03
2023-05-02T02:01:28.671Z,83.23
2023-05-02T02:01:39.687Z,83.33
2023-05-02T02:01:50.587Z,83.44
2023-05-02T02:02:01.595Z,83.44
2023-05-02T02:02:13.598Z,83.23
2023-05-02T02:02:24.596Z,82.82
2023-05-02T02:02:35.596Z,82.82
2023-05-02T02:02:46.767Z,82.62
2023-05-02T02:02:57.635Z,82.41
2023-05-02T02:03:09.643Z,82.62
2023-05-02T02:03:21.711Z,82.51
2023-05-02T02:03:33.712Z,82.41
2023-05-02T02:03:45.623Z,82.31
2023-05-02T02:03:57.624Z,82.51
2023-05-02T02:04:09.618Z,82.51
2023-05-02T02:04:21.723Z,82.62
2023-05-02T02:04:33.665Z,82.71
2023-05-02T02:04:45.651Z,82.71
2023-05-02T02:04:57.616Z,82.71
2023-05-02T02:05:08.587Z,82.62
2023-05-02T02:05:19.577Z,82.31
2023-05-02T02:05:30.570Z,82.31
2023-05-02T02:05:41.585Z,82.31
2023-05-02T02:05:52.597Z,82.31
2023-05-02T02:06:03.651Z,82.31
2023-05-02T02:06:14.638Z,82.51
2023-05-02T02:06:26.659Z,82.92
2023-05-02T02:06:37.585Z,83.13
2023-05-02T02:06:48.811Z,83.33
2023-05-02T02:06:59.575Z,83.33
2023-05-02T02:07:10.578Z,83.33
2023-05-02T02:07:21.570Z,83.13
2023-05-02T02:07:33.588Z,82.82
2023-05-02T02:07:44.579Z,82.71
2023-05-02T02:07:56.297Z,82.51
2023-05-02T02:08:06.632Z,82.41
2023-05-02T02:08:17.612Z,82.62
2023-05-02T02:08:28.615Z,82.82
2023-05-02T02:08:39.595Z,83.03
2023-05-02T02:08:51.612Z,83.23
2023-05-02T02:09:02.602Z,83.33
2023-05-02T02:09:13.602Z,83.44
2023-05-02T02:09:24.607Z,83.44
2023-05-02T02:09:36.618Z,83.33
2023-05-02T02:09:48.579Z,83.13
2023-05-02T02:09:59.743Z,83.13
2023-05-02T02:10:10.654Z,83.13
2023-05-02T02:10:22.548Z,83.23
2023-05-02T02:10:33.562Z,83.54
2023-05-02T02:10:44.589Z,83.75
2023-05-02T02:10:55.579Z,83.54
2023-05-02T02:11:06.568Z,83.48
2023-05-02T02:11:17.571Z,83.37
2023-05-02T02:11:28.566Z,83.27
2023-05-02T02:11:39.566Z,83.27
2023-05-02T02:11:51.585Z,83.27
2023-05-02T02:12:02.572Z,83.58
2023-05-02T02:12:13.587Z,83.89
2023-05-02T02:12:24.600Z,84.20
2023-05-02T02:12:35.609Z,84.40
2023-05-02T02:12:46.625Z,84.50
2023-05-02T02:12:58.593Z,84.50
2023-05-02T02:13:09.579Z,84.30
2023-05-02T02:13:20.586Z,84.09
2023-05-02T02:13:31.586Z,83.99
2023-05-02T02:13:42.571Z,83.78
2023-05-02T02:13:53.582Z,83.58
2023-05-02T02:14:04.581Z,83.58
2023-05-02T02:14:15.568Z,83.68
2023-05-02T02:14:26.575Z,83.78
2023-05-02T02:14:37.561Z,83.78
2023-05-02T02:14:48.575Z,83.68
2023-05-02T02:14:59.578Z,83.78
2023-05-02T02:15:10.593Z,83.78
2023-05-02T02:15:21.591Z,83.99
2023-05-02T02:15:32.570Z,84.09
2023-05-02T02:15:43.585Z,83.99
2023-05-02T02:15:54.562Z,83.89
2023-05-02T02:16:05.586Z,83.58
2023-05-02T02:16:16.595Z,83.37
2023-05-02T02:16:27.612Z,83.17
2023-05-02T02:16:39.614Z,83.17
2023-05-02T02:16:51.700Z,83.27
2023-05-02T02:17:02.723Z,83.37
2023-05-02T02:17:14.612Z,83.37
2023-05-02T02:17:25.660Z,83.78
2023-05-02T02:17:36.613Z,83.78
2023-05-02T02:17:47.599Z,83.68
2023-05-02T02:17:58.630Z,83.89
2023-05-02T02:18:10.725Z,84.30
2023-05-02T02:18:21.559Z,84.50
2023-05-02T02:18:32.643Z,84.61
2023-05-02T02:18:44.623Z,84.61
2023-05-02T02:18:56.587Z,84.61
2023-05-02T02:19:07.590Z,84.61
2023-05-02T02:19:18.579Z,84.09
2023-05-02T02:19:29.564Z,83.48
2023-05-02T02:19:40.648Z,83.17
2023-05-02T02:19:52.633Z,83.27
2023-05-02T02:20:04.597Z,83.48
2023-05-02T02:20:15.587Z,83.78
2023-05-02T02:20:26.587Z,84.09
2023-05-02T02:20:37.591Z,84.20
2023-05-02T02:20:48.585Z,83.99
2023-05-02T02:20:59.584Z,83.48
2023-05-02T02:21:10.573Z,82.76
2023-05-02T02:21:22.590Z,82.55
2023-05-02T02:21:33.611Z,82.45
2023-05-02T02:21:45.587Z,83.37
2023-05-02T02:21:57.614Z,83.68
2023-05-02T02:22:08.601Z,83.48
2023-05-02T02:22:20.581Z,83.58
2023-05-02T02:22:31.574Z,83.78
2023-05-02T02:22:42.582Z,83.89
2023-05-02T02:22:54.584Z,84.09
2023-05-02T02:23:05.568Z,84.20
2023-05-02T02:23:16.562Z,84.50
2023-05-02T02:23:27.573Z,84.91
2023-05-02T02:23:38.580Z,85.22
2023-05-02T02:23:49.578Z,85.33
2023-05-02T02:24:00.567Z,85.43
2023-05-02T02:24:11.562Z,85.22
2023-05-02T02:24:22.616Z,84.81