createdAt,value
2022-08-25T00:00:23.205Z,3.70
2022-08-25T00:03:06.494Z,3.80
2022-08-25T00:05:34.842Z,3.60
2022-08-25T00:08:06.492Z,3.50
2022-08-25T00:10:37.198Z,3.50
2022-08-25T00:13:07.041Z,3.80
2022-08-25T00:15:35.548Z,3.50
2022-08-25T00:18:05.484Z,3.90
2022-08-25T00:20:48.813Z,3.50
2022-08-25T00:23:17.922Z,4.30
2022-08-25T00:25:45.971Z,3.80
2022-08-25T00:28:17.034Z,4.00
2022-08-25T00:30:45.150Z,3.60
2022-08-25T00:33:14.094Z,3.90
2022-08-25T00:35:43.293Z,4.00
2022-08-25T00:38:12.943Z,3.20
2022-08-25T00:40:42.386Z,3.00
2022-08-25T00:43:10.304Z,3.30
2022-08-25T00:45:39.056Z,3.50
2022-08-25T00:48:07.116Z,3.60
2022-08-25T00:50:35.417Z,3.50
2022-08-25T00:53:05.833Z,3.50
2022-08-25T00:55:40.454Z,3.40
2022-08-25T00:58:16.414Z,3.80
2022-08-25T01:00:48.572Z,3.70
2022-08-25T01:03:19.329Z,3.50
2022-08-25T01:05:48.215Z,3.80
2022-08-25T01:08:21.367Z,4.10
2022-08-25T01:10:50.582Z,3.60
2022-08-25T01:13:47.836Z,3.50
2022-08-25T01:16:17.431Z,3.70
2022-08-25T01:18:49.812Z,3.80
2022-08-25T01:21:20.020Z,3.80
2022-08-25T01:23:49.772Z,3.40
2022-08-25T01:26:21.715Z,3.80
2022-08-25T01:29:19.372Z,4.20
2022-08-25T01:32:01.707Z,3.70
2022-08-25T01:34:33.435Z,4.10
2022-08-25T01:37:02.354Z,3.90
2022-08-25T01:39:37.065Z,3.70
2022-08-25T01:42:09.318Z,4.20
2022-08-25T01:44:41.801Z,3.70
2022-08-25T01:47:10.271Z,3.90
2022-08-25T01:49:38.449Z,4.30
2022-08-25T01:52:11.225Z,4.60
2022-08-25T01:54:39.092Z,4.40
2022-08-25T01:57:07.205Z,4.70
2022-08-25T01:59:35.233Z,4.50
2022-08-25T02:02:04.739Z,4.00
2022-08-25T02:04:34.210Z,4.30
2022-08-25T02:07:05.321Z,4.60
2022-08-25T02:09:33.693Z,5.60
2022-08-25T02:12:01.628Z,4.10
2022-08-25T02:14:29.597Z,4.20
2022-08-25T02:16:57.731Z,4.60
2022-08-25T02:19:26.757Z,4.70
2022-08-25T02:21:54.625Z,4.70
2022-08-25T02:24:22.492Z,4.10
2022-08-25T02:26:50.797Z,4.30
2022-08-25T02:29:18.733Z,4.30
2022-08-25T02:31:47.108Z,4.30
2022-08-25T02:34:15.409Z,3.60
2022-08-25T02:36:44.077Z,4.60
2022-08-25T02:39:12.781Z,4.40
2022-08-25T02:41:41.025Z,4.30
2022-08-25T02:44:09.508Z,4.80
2022-08-25T02:46:38.435Z,4.30
2022-08-25T02:49:07.721Z,4.60
2022-08-25T02:51:36.710Z,5.00
2022-08-25T02:54:06.156Z,4.80
2022-08-25T02:56:34.376Z,4.70
2022-08-25T02:59:03.259Z,4.40
2022-08-25T03:01:32.792Z,4.90
2022-08-25T03:04:01.966Z,4.90
2022-08-25T03:06:30.648Z,5.20
2022-08-25T03:08:59.047Z,4.80
2022-08-25T03:11:27.445Z,4.50
2022-08-25T03:13:56.713Z,4.90
2022-08-25T03:16:27.756Z,5.30
2022-08-25T03:18:57.463Z,5.00
2022-08-25T03:21:26.746Z,4.60
2022-08-25T03:23:55.228Z,5.10
2022-08-25T03:26:42.443Z,4.50
2022-08-25T03:29:10.906Z,4.80
2022-08-25T03:31:39.288Z,5.40
2022-08-25T03:34:07.478Z,5.40
2022-08-25T03:36:35.762Z,4.90
2022-08-25T03:39:04.357Z,5.30
2022-08-25T03:41:33.017Z,5.30
2022-08-25T03:44:02.342Z,5.30
2022-08-25T03:46:34.691Z,5.50
2022-08-25T03:49:04.741Z,5.20
2022-08-25T03:51:36.870Z,5.40
2022-08-25T03:54:05.510Z,5.50
2022-08-25T03:56:33.526Z,5.90
2022-08-25T03:59:01.501Z,5.90
2022-08-25T04:01:30.144Z,5.90
2022-08-25T04:03:58.152Z,5.70
2022-08-25T04:06:26.009Z,6.30
2022-08-25T04:08:53.880Z,5.30
2022-08-25T04:11:23.425Z,5.90
2022-08-25T04:13:53.130Z,6.10
2022-08-25T04:16:24.463Z,6.30
2022-08-25T04:18:56.310Z,5.80
2022-08-25T04:21:26.524Z,5.80
2022-08-25T04:23:57.062Z,5.80
2022-08-25T04:26:38.944Z,6.40
2022-08-25T04:29:10.195Z,6.00
2022-08-25T04:31:41.095Z,5.90
2022-08-25T04:34:14.827Z,6.40
2022-08-25T04:36:58.566Z,6.60
2022-08-25T04:39:26.742Z,6.60
2022-08-25T04:41:54.601Z,6.70
2022-08-25T04:44:22.515Z,6.70
2022-08-25T04:46:50.433Z,6.00
2022-08-25T04:49:18.709Z,5.90
2022-08-25T04:51:47.191Z,6.50
2022-08-25T04:54:17.252Z,7.00
2022-08-25T04:56:45.279Z,6.90
2022-08-25T04:59:15.908Z,7.80
2022-08-25T05:01:47.358Z,6.60
2022-08-25T05:06:58.665Z,7.70
2022-08-25T05:09:27.183Z,7.00
2022-08-25T05:11:55.922Z,6.60
2022-08-25T05:14:26.414Z,7.60
2022-08-25T05:16:55.857Z,6.30
2022-08-25T05:19:26.654Z,6.20
2022-08-25T05:21:54.484Z,6.60
2022-08-25T05:24:22.518Z,6.90
2022-08-25T05:26:50.591Z,7.20
2022-08-25T05:29:18.561Z,7.30
2022-08-25T05:31:50.419Z,6.80
2022-08-25T05:34:20.152Z,7.10
2022-08-25T05:36:49.120Z,7.50
2022-08-25T05:39:17.089Z,7.40
2022-08-25T05:41:44.958Z,6.70
2022-08-25T05:44:15.853Z,6.60
2022-08-25T05:46:45.918Z,6.90
2022-08-25T05:49:13.774Z,6.90
2022-08-25T05:51:41.646Z,7.60
2022-08-25T05:54:09.504Z,7.30
2022-08-25T05:56:37.407Z,7.30
2022-08-25T05:59:09.145Z,7.40
2022-08-25T06:01:56.456Z,7.00
2022-08-25T06:04:24.676Z,7.50
2022-08-25T06:06:55.118Z,8.20
2022-08-25T06:09:24.407Z,7.40
2022-08-25T06:11:55.010Z,7.10
2022-08-25T06:14:24.891Z,7.90
2022-08-25T06:16:53.369Z,7.80
2022-08-25T06:19:23.516Z,7.70
2022-08-25T06:21:54.944Z,7.50
2022-08-25T06:24:24.442Z,9.10
2022-08-25T06:26:53.256Z,9.80
2022-08-25T06:29:21.504Z,8.60
2022-08-25T06:31:50.271Z,8.30
2022-08-25T06:34:19.288Z,8.00
2022-08-25T06:36:48.750Z,7.70
2022-08-25T06:39:17.791Z,7.30
2022-08-25T06:41:45.853Z,7.60
2022-08-25T06:44:13.720Z,7.20
2022-08-25T06:46:41.524Z,8.40
2022-08-25T06:49:09.447Z,6.80
2022-08-25T06:51:37.442Z,7.30
2022-08-25T06:54:12.563Z,8.10
2022-08-25T06:56:41.863Z,7.20
2022-08-25T06:59:11.221Z,7.80
2022-08-25T07:01:39.655Z,7.70
2022-08-25T07:04:12.965Z,7.30
2022-08-25T07:06:41.854Z,7.70
2022-08-25T07:09:11.658Z,7.60
2022-08-25T07:11:40.726Z,7.00
2022-08-25T07:14:11.972Z,7.10
2022-08-25T07:16:43.167Z,7.00
2022-08-25T07:19:16.911Z,7.10
2022-08-25T07:21:47.137Z,6.90
2022-08-25T07:24:18.186Z,7.20
2022-08-25T07:26:47.067Z,6.90
2022-08-25T07:29:32.174Z,7.50
2022-08-25T07:32:02.502Z,7.10
2022-08-25T07:34:52.241Z,6.50
2022-08-25T07:37:48.450Z,7.00
2022-08-25T07:40:15.636Z,7.30
2022-08-25T07:42:44.426Z,7.10
2022-08-25T07:45:13.913Z,7.20
2022-08-25T07:47:45.467Z,7.50
2022-08-25T07:50:14.588Z,6.90
2022-08-25T07:52:42.728Z,6.40
2022-08-25T07:55:11.464Z,6.80
2022-08-25T07:57:41.750Z,7.50
2022-08-25T08:00:11.322Z,8.40
2022-08-25T08:02:40.859Z,7.80
2022-08-25T08:05:10.518Z,7.00
2022-08-25T08:07:42.376Z,7.60
2022-08-25T08:13:03.246Z,8.00
2022-08-25T08:15:31.304Z,7.30
2022-08-25T08:18:00.413Z,6.70
2022-08-25T08:20:29.138Z,8.10
2022-08-25T08:22:57.362Z,7.70
2022-08-25T08:25:27.108Z,6.90
2022-08-25T08:27:56.704Z,8.40
2022-08-25T08:30:26.214Z,7.70
2022-08-25T08:33:11.996Z,7.70
2022-08-25T08:35:41.982Z,7.50
2022-08-25T08:38:16.203Z,8.20
2022-08-25T08:41:40.213Z,7.10
2022-08-25T08:44:47.878Z,6.90
2022-08-25T08:47:52.932Z,7.00
2022-08-25T08:50:29.570Z,7.90
2022-08-25T08:53:24.587Z,7.30
2022-08-25T08:56:07.079Z,7.00
2022-08-25T08:58:49.883Z,6.70
2022-08-25T09:01:26.761Z,6.60
2022-08-25T09:04:28.188Z,7.40
2022-08-25T09:06:59.202Z,7.30
2022-08-25T09:09:35.707Z,7.20
2022-08-25T09:12:20.002Z,7.40
2022-08-25T09:15:12.601Z,7.00
2022-08-25T09:18:23.619Z,7.30
2022-08-25T09:21:00.534Z,8.10
2022-08-25T09:23:40.863Z,7.30
2022-08-25T09:26:30.443Z,7.20
2022-08-25T09:29:07.457Z,8.00
2022-08-25T09:31:45.268Z,6.50
2022-08-25T09:34:19.427Z,7.90
2022-08-25T09:36:48.931Z,8.20
2022-08-25T09:39:16.911Z,7.60
2022-08-25T09:41:52.231Z,7.30
2022-08-25T09:44:27.822Z,6.90
2022-08-25T09:47:23.852Z,7.70
2022-08-25T09:50:05.307Z,7.40
2022-08-25T09:52:41.440Z,7.40
2022-08-25T09:55:13.146Z,7.40
2022-08-25T09:57:46.945Z,7.10
2022-08-25T10:00:15.545Z,7.70
2022-08-25T10:03:00.445Z,6.70
2022-08-25T10:05:38.567Z,7.30
2022-08-25T10:08:26.302Z,7.00
2022-08-25T10:10:57.751Z,7.50
2022-08-25T10:14:01.761Z,7.80
2022-08-25T10:16:36.134Z,7.50
2022-08-25T10:19:07.531Z,7.50
2022-08-25T10:21:38.570Z,7.50
2022-08-25T10:24:09.714Z,6.80
2022-08-25T10:27:03.481Z,7.00
2022-08-25T10:29:41.489Z,7.40
2022-08-25T10:32:18.978Z,8.20
2022-08-25T10:34:56.357Z,8.20
2022-08-25T10:37:24.276Z,7.10
2022-08-25T10:40:01.000Z,7.20
2022-08-25T10:42:42.688Z,7.30
2022-08-25T10:45:42.510Z,7.50
2022-08-25T10:48:38.039Z,7.60
2022-08-25T10:51:43.479Z,7.10
2022-08-25T10:54:14.004Z,7.10
2022-08-25T10:56:46.679Z,8.50
2022-08-25T10:59:27.138Z,6.90
2022-08-25T11:02:16.202Z,8.00
2022-08-25T11:05:03.048Z,7.80
2022-08-25T11:07:38.257Z,6.80
2022-08-25T11:10:15.293Z,7.60
2022-08-25T11:12:52.210Z,7.00
2022-08-25T11:15:29.283Z,7.10
2022-08-25T11:18:03.923Z,6.60
2022-08-25T11:20:38.132Z,6.50
2022-08-25T11:23:28.115Z,6.50
2022-08-25T11:26:11.732Z,6.30
2022-08-25T11:29:03.836Z,7.10
2022-08-25T11:31:39.939Z,6.80
2022-08-25T11:34:15.488Z,5.50
2022-08-25T11:37:14.794Z,5.90
2022-08-25T11:40:01.333Z,5.20
2022-08-25T11:42:45.679Z,5.60
2022-08-25T11:45:45.864Z,4.40
2022-08-25T11:48:22.854Z,3.90
2022-08-25T11:51:12.731Z,3.40
2022-08-25T11:53:43.564Z,3.10
2022-08-25T11:56:34.687Z,3.00
2022-08-25T11:59:04.691Z,3.30
2022-08-25T12:01:35.732Z,2.80
2022-08-25T12:04:34.055Z,2.80
2022-08-25T12:07:10.789Z,2.70
2022-08-25T12:09:51.141Z,2.70
2022-08-25T12:12:40.010Z,2.90
2022-08-25T12:15:27.220Z,2.90
2022-08-25T12:18:09.063Z,2.70
2022-08-25T12:20:56.539Z,2.70
2022-08-25T12:23:45.268Z,3.20
2022-08-25T12:26:42.304Z,2.90
2022-08-25T12:29:50.837Z,3.10
2022-08-25T12:32:40.191Z,3.20
2022-08-25T12:35:20.080Z,3.50
2022-08-25T12:38:13.993Z,3.20
2022-08-25T12:40:45.401Z,3.60
2022-08-25T12:43:37.548Z,2.90
2022-08-25T12:46:21.804Z,3.20
2022-08-25T12:48:59.601Z,3.00
2022-08-25T12:51:49.981Z,2.80
2022-08-25T12:54:36.281Z,2.60
2022-08-25T12:57:25.001Z,3.10
2022-08-25T13:00:01.952Z,3.10
2022-08-25T13:02:45.084Z,3.00
2022-08-25T13:05:36.776Z,2.90
2022-08-25T13:08:23.980Z,3.20
2022-08-25T13:11:20.213Z,3.20
2022-08-25T13:13:57.843Z,3.10
2022-08-25T13:16:29.894Z,3.10
2022-08-25T13:19:01.699Z,3.20
2022-08-25T13:21:41.704Z,3.30
2022-08-25T13:24:18.256Z,3.20
2022-08-25T13:26:49.017Z,3.10
2022-08-25T13:29:21.589Z,2.90
2022-08-25T13:32:01.398Z,3.00
2022-08-25T13:34:36.632Z,2.90
2022-08-25T13:37:31.444Z,2.80
2022-08-25T13:42:55.923Z,2.80
2022-08-25T13:45:27.817Z,3.10
2022-08-25T13:47:57.269Z,2.90
2022-08-25T13:50:31.147Z,3.00
2022-08-25T13:53:11.552Z,2.80
2022-08-25T13:55:52.272Z,3.10
2022-08-25T13:58:39.190Z,3.30
2022-08-25T14:01:22.264Z,3.50
2022-08-25T14:04:51.606Z,3.10
2022-08-25T14:07:23.195Z,3.60
2022-08-25T14:09:55.499Z,3.10
2022-08-25T14:12:35.767Z,2.90
2022-08-25T14:15:10.362Z,2.80
2022-08-25T14:17:42.687Z,2.60
2022-08-25T14:20:29.240Z,2.70
2022-08-25T14:23:01.814Z,2.90
2022-08-25T14:25:31.453Z,3.10
2022-08-25T14:28:07.171Z,2.50
2022-08-25T14:30:43.454Z,2.70
2022-08-25T14:33:16.339Z,2.90
2022-08-25T14:35:48.402Z,3.10
2022-08-25T14:38:17.911Z,3.10
2022-08-25T14:40:46.285Z,2.80
2022-08-25T14:43:15.900Z,3.10
2022-08-25T14:45:48.232Z,3.40
2022-08-25T14:48:41.047Z,3.40
2022-08-25T14:51:12.459Z,2.70
2022-08-25T14:53:42.169Z,3.00
2022-08-25T14:56:10.971Z,2.80
2022-08-25T14:58:48.328Z,3.00
2022-08-25T15:01:28.985Z,2.80
2022-08-25T15:04:30.211Z,3.10
2022-08-25T15:07:01.404Z,3.00
2022-08-25T15:09:44.534Z,2.90
2022-08-25T15:12:12.546Z,3.10
2022-08-25T15:14:45.685Z,2.60
2022-08-25T15:17:14.678Z,3.00
2022-08-25T15:19:43.358Z,3.20
2022-08-25T15:22:13.795Z,3.40
2022-08-25T15:24:42.249Z,2.80
2022-08-25T15:27:10.467Z,3.10
2022-08-25T15:29:38.517Z,2.90
2022-08-25T15:32:08.630Z,2.90
2022-08-25T15:34:36.937Z,2.70
2022-08-25T15:37:12.080Z,2.60
2022-08-25T15:39:41.852Z,3.00
2022-08-25T15:42:12.837Z,2.90
2022-08-25T15:44:41.353Z,2.90
2022-08-25T15:47:12.625Z,2.90
2022-08-25T15:49:40.693Z,3.00
2022-08-25T15:52:08.658Z,2.80
2022-08-25T15:54:36.520Z,2.90
2022-08-25T15:57:09.139Z,3.30
2022-08-25T15:59:41.065Z,2.80
2022-08-25T16:02:15.182Z,3.40
2022-08-25T16:04:43.345Z,3.20
2022-08-25T16:07:13.224Z,2.60
2022-08-25T16:09:41.945Z,3.20
2022-08-25T16:12:10.323Z,3.30
2022-08-25T16:14:39.315Z,3.20
2022-08-25T16:17:07.903Z,3.30
2022-08-25T16:19:38.093Z,2.70
2022-08-25T16:22:08.754Z,2.80
2022-08-25T16:24:47.266Z,3.30
2022-08-25T16:27:15.574Z,2.70
2022-08-25T16:29:44.746Z,2.90
2022-08-25T16:32:14.553Z,2.60
2022-08-25T16:34:44.217Z,3.20
2022-08-25T16:37:13.683Z,2.40
2022-08-25T16:39:46.099Z,2.90
2022-08-25T16:42:14.514Z,2.80
2022-08-25T16:44:42.685Z,2.90
2022-08-25T16:47:14.154Z,3.00
2022-08-25T16:49:43.386Z,3.00
2022-08-25T16:52:30.352Z,3.40
2022-08-25T16:55:14.443Z,2.90
2022-08-25T16:57:47.665Z,2.80
2022-08-25T17:00:28.579Z,2.90
2022-08-25T17:03:05.063Z,3.20
2022-08-25T17:05:39.585Z,2.90
2022-08-25T17:10:54.219Z,2.70
2022-08-25T17:13:22.102Z,3.10
2022-08-25T17:15:52.463Z,3.20
2022-08-25T17:18:20.817Z,3.10
2022-08-25T17:20:51.297Z,2.80
2022-08-25T17:23:21.076Z,3.40
2022-08-25T17:25:50.263Z,2.70
2022-08-25T17:28:19.003Z,2.40
2022-08-25T17:30:47.059Z,3.00
2022-08-25T18:35:59.680Z,4.10
2022-08-25T18:38:46.289Z,4.20
2022-08-25T18:41:14.254Z,4.40
2022-08-25T18:43:42.222Z,4.60
2022-08-25T18:46:11.189Z,4.40
2022-08-25T18:48:39.187Z,4.20
2022-08-25T18:51:10.487Z,4.70
2022-08-25T18:53:49.693Z,3.80
2022-08-25T18:56:19.575Z,3.70
2022-08-25T18:58:47.958Z,3.90
2022-08-25T19:01:17.427Z,3.70
2022-08-25T19:03:46.695Z,3.70
2022-08-25T19:06:17.386Z,4.00
2022-08-25T19:08:47.302Z,3.70
2022-08-25T19:11:16.131Z,3.90
2022-08-25T19:13:44.659Z,3.90
2022-08-25T19:16:20.567Z,3.80
2022-08-25T19:18:52.150Z,10.70
2022-08-25T19:21:23.734Z,8.50
2022-08-25T19:23:53.156Z,8.60
2022-08-25T19:26:22.228Z,8.60
2022-08-25T19:28:50.996Z,9.10
2022-08-25T19:31:21.998Z,8.10
2022-08-25T19:33:52.784Z,4.10
2022-08-25T19:36:24.581Z,4.00
2022-08-25T19:41:28.089Z,3.80
2022-08-25T19:43:57.765Z,3.30
2022-08-25T19:46:32.871Z,3.70
2022-08-25T19:49:09.984Z,3.90
2022-08-25T19:51:40.102Z,3.70
2022-08-25T19:54:10.292Z,3.60
2022-08-25T19:56:54.027Z,3.60
2022-08-25T19:59:34.329Z,4.40
2022-08-25T20:02:18.909Z,4.00
2022-08-25T20:04:50.287Z,4.10
2022-08-25T20:07:23.771Z,4.00
2022-08-25T20:09:53.847Z,9.00
2022-08-25T20:12:24.373Z,7.00
2022-08-25T20:14:53.742Z,10.70
2022-08-25T20:17:28.207Z,14.90
2022-08-25T20:20:00.157Z,8.80
2022-08-25T20:22:32.043Z,6.10
2022-08-25T20:25:03.867Z,5.10
2022-08-25T20:27:45.015Z,4.20
2022-08-25T20:30:23.559Z,6.40
2022-08-25T20:32:53.782Z,8.70
2022-08-25T20:35:26.603Z,5.00
2022-08-25T20:37:56.866Z,5.10
2022-08-25T20:40:27.251Z,4.40
2022-08-25T20:42:57.462Z,4.70
2022-08-25T20:45:25.399Z,4.80
2022-08-25T20:47:53.366Z,4.70
2022-08-25T20:50:23.692Z,5.00
2022-08-25T20:52:54.422Z,4.50
2022-08-25T20:55:22.469Z,4.40
2022-08-25T20:57:50.354Z,4.30
2022-08-25T21:00:19.766Z,4.40
2022-08-25T21:02:52.578Z,8.50
2022-08-25T21:05:20.725Z,11.70
2022-08-25T21:07:49.006Z,10.20
2022-08-25T21:10:18.298Z,6.20
2022-08-25T21:12:46.268Z,6.90
2022-08-25T21:15:17.967Z,9.80
2022-08-25T21:17:54.433Z,9.00
2022-08-25T21:20:24.160Z,6.10
2022-08-25T21:22:53.300Z,5.00
2022-08-25T21:25:21.994Z,4.60
2022-08-25T21:27:49.941Z,4.50
2022-08-25T21:30:18.527Z,4.40
2022-08-25T21:32:53.658Z,4.70
2022-08-25T21:35:24.694Z,4.20
2022-08-25T21:37:53.865Z,4.70
2022-08-25T21:40:23.275Z,4.30
2022-08-25T21:42:52.577Z,4.80
2022-08-25T21:45:21.923Z,4.50
2022-08-25T21:47:51.875Z,4.30
2022-08-25T21:50:21.111Z,7.50
2022-08-25T21:52:54.423Z,12.50
2022-08-25T21:55:23.708Z,10.80
2022-08-25T21:57:52.698Z,5.50
2022-08-25T22:00:22.820Z,5.10
2022-08-25T22:02:51.382Z,5.00
2022-08-25T22:05:19.264Z,4.40
2022-08-25T22:07:48.149Z,4.40
2022-08-25T22:10:16.513Z,4.80
2022-08-25T22:12:46.801Z,4.80
2022-08-25T22:15:17.835Z,4.60
2022-08-25T22:17:48.179Z,4.90
2022-08-25T22:20:18.436Z,4.80
2022-08-25T22:22:46.399Z,4.70
2022-08-25T22:25:14.984Z,5.40
2022-08-25T22:27:43.170Z,4.80
2022-08-25T22:30:13.769Z,5.10
2022-08-25T22:32:41.653Z,4.90
2022-08-25T22:35:10.341Z,4.90
2022-08-25T22:37:38.136Z,5.00
2022-08-25T22:40:09.256Z,4.70
2022-08-25T22:42:37.025Z,5.00
2022-08-25T22:45:05.536Z,4.90
2022-08-25T22:47:33.967Z,4.80
2022-08-25T22:50:01.937Z,4.50
2022-08-25T22:52:33.622Z,4.30
2022-08-25T22:55:03.229Z,5.00
2022-08-25T22:57:32.189Z,5.10
2022-08-25T23:00:00.465Z,5.10
2022-08-25T23:02:30.316Z,5.20
2022-08-25T23:05:00.955Z,5.10
2022-08-25T23:07:29.776Z,4.70
2022-08-25T23:10:03.500Z,5.10
2022-08-25T23:12:32.488Z,5.30
2022-08-25T23:15:00.868Z,4.60
2022-08-25T23:17:31.810Z,5.20
2022-08-25T23:19:59.714Z,5.30
2022-08-25T23:22:28.904Z,5.70
2022-08-25T23:24:56.976Z,5.30
2022-08-25T23:27:25.048Z,4.90
2022-08-25T23:29:52.977Z,5.80
2022-08-25T23:32:20.748Z,5.10
2022-08-25T23:34:48.764Z,5.80
2022-08-25T23:37:18.655Z,5.20
2022-08-25T23:39:49.663Z,5.60
2022-08-25T23:42:20.149Z,5.30
2022-08-25T23:44:49.489Z,5.30
2022-08-25T23:47:18.502Z,5.40
2022-08-25T23:49:48.598Z,5.50
2022-08-25T23:52:17.843Z,5.20
2022-08-25T23:54:46.964Z,5.80
2022-08-25T23:57:15.274Z,5.40
2022-08-25T23:59:43.515Z,4.90
