createdAt,value
2019-03-04T00:02:04.869Z,8.70
2019-03-04T00:04:42.832Z,4.30
2019-03-04T00:07:11.926Z,5.23
2019-03-04T00:10:01.112Z,3.73
2019-03-04T00:12:30.018Z,4.10
2019-03-04T00:15:08.397Z,5.87
2019-03-04T00:17:37.935Z,6.30
2019-03-04T00:20:06.776Z,5.23
2019-03-04T00:22:35.508Z,6.50
2019-03-04T00:25:04.293Z,7.03
2019-03-04T00:27:33.049Z,7.30
2019-03-04T00:30:01.721Z,5.27
2019-03-04T00:32:33.466Z,5.80
2019-03-04T00:38:45.149Z,9.07
2019-03-04T00:41:15.755Z,7.77
2019-03-04T00:46:30.756Z,5.40
2019-03-04T00:48:59.671Z,6.17
2019-03-04T00:51:28.451Z,6.90
2019-03-04T00:54:08.711Z,7.00
2019-03-04T00:56:37.666Z,7.43
2019-03-04T00:59:08.958Z,7.33
2019-03-04T01:01:40.501Z,7.27
2019-03-04T01:04:18.461Z,7.17
2019-03-04T01:06:47.169Z,5.63
2019-03-04T01:09:19.001Z,4.40
2019-03-04T01:11:47.766Z,5.27
2019-03-04T01:17:02.305Z,4.83
2019-03-04T01:19:33.805Z,6.47
2019-03-04T01:22:02.537Z,6.13
2019-03-04T01:24:41.290Z,9.30
2019-03-04T01:27:10.132Z,5.77
2019-03-04T01:29:40.085Z,6.83
2019-03-04T01:32:10.006Z,7.37
2019-03-04T01:34:48.020Z,6.40
2019-03-04T01:37:17.092Z,7.87
2019-03-04T01:39:48.185Z,5.50
2019-03-04T01:42:17.014Z,4.67
2019-03-04T01:44:54.685Z,6.90
2019-03-04T01:47:26.254Z,5.63
2019-03-04T01:49:54.893Z,8.83
2019-03-04T01:52:23.552Z,9.60
2019-03-04T01:57:35.873Z,4.13
2019-03-04T02:00:05.619Z,5.23
2019-03-04T02:02:34.371Z,6.30
2019-03-04T02:05:12.053Z,4.60
2019-03-04T02:07:41.805Z,4.47
2019-03-04T02:10:19.644Z,5.23
2019-03-04T02:12:48.523Z,7.67
2019-03-04T02:18:01.485Z,5.57
2019-03-04T02:20:30.474Z,8.03
2019-03-04T02:22:59.401Z,4.63
2019-03-04T02:25:58.073Z,7.67
2019-03-04T02:28:27.057Z,4.33
2019-03-04T02:30:55.733Z,4.90
2019-03-04T02:33:24.457Z,5.57
2019-03-04T02:38:37.055Z,6.40
2019-03-04T02:41:05.811Z,5.80
2019-03-04T02:43:34.619Z,5.53
2019-03-04T02:46:12.734Z,5.47
2019-03-04T02:48:41.578Z,4.20
2019-03-04T02:51:10.823Z,5.70
2019-03-04T02:53:39.637Z,4.80
2019-03-04T02:56:11.155Z,5.40
2019-03-04T02:58:39.847Z,5.07
2019-03-04T03:01:08.697Z,5.33
2019-03-04T03:03:39.397Z,6.33
2019-03-04T03:06:17.364Z,6.80
2019-03-04T03:08:49.080Z,4.33
2019-03-04T03:11:17.848Z,3.43
2019-03-04T03:13:48.913Z,4.50
2019-03-04T03:19:01.397Z,9.33
2019-03-04T03:21:30.478Z,6.00
2019-03-04T03:23:59.644Z,6.90
2019-03-04T03:26:28.402Z,4.30
2019-03-04T03:28:57.113Z,6.77
2019-03-04T03:31:25.822Z,6.27
2019-03-04T03:33:54.508Z,6.53
2019-03-04T03:36:32.462Z,6.73
2019-03-04T03:39:01.254Z,5.67
2019-03-04T03:41:31.991Z,4.20
2019-03-04T03:44:03.461Z,4.80
2019-03-04T03:49:16.227Z,2.80
2019-03-04T03:51:44.987Z,3.57
2019-03-04T03:54:15.667Z,4.57
2019-03-04T03:56:45.825Z,3.37
2019-03-04T03:59:14.681Z,3.87
2019-03-04T04:01:43.386Z,5.77
2019-03-04T04:04:12.319Z,4.10
2019-03-04T04:09:25.538Z,4.07
2019-03-04T04:11:56.378Z,4.80
2019-03-04T04:14:25.341Z,3.90
2019-03-04T04:17:03.385Z,5.13
2019-03-04T04:19:53.323Z,5.17
2019-03-04T04:22:22.093Z,3.97
2019-03-04T04:24:50.857Z,4.43
2019-03-04T04:27:20.155Z,4.50
2019-03-04T04:29:58.029Z,4.30
2019-03-04T04:32:27.109Z,4.27
2019-03-04T04:34:56.117Z,3.43
2019-03-04T04:37:24.846Z,4.43
2019-03-04T04:40:03.323Z,4.40
2019-03-04T04:42:32.054Z,5.40
2019-03-04T04:45:01.515Z,4.00
2019-03-04T04:47:30.560Z,4.13
2019-03-04T04:50:10.055Z,4.13
2019-03-04T04:52:38.931Z,4.93
2019-03-04T04:55:07.955Z,4.07
2019-03-04T04:57:36.652Z,3.83
2019-03-04T05:02:48.677Z,5.20
2019-03-04T05:05:17.664Z,4.70
2019-03-04T05:07:46.452Z,3.07
2019-03-04T05:10:28.130Z,3.30
2019-03-04T05:12:56.839Z,3.77
2019-03-04T05:15:25.745Z,5.63
2019-03-04T05:17:55.445Z,5.07
2019-03-04T05:20:33.894Z,4.03
2019-03-04T05:23:06.388Z,4.57
2019-03-04T05:25:35.097Z,3.70
2019-03-04T05:28:03.824Z,5.73
2019-03-04T05:30:41.727Z,6.33
2019-03-04T05:33:10.549Z,4.17
2019-03-04T05:35:43.189Z,4.17
2019-03-04T05:38:12.418Z,5.10
2019-03-04T07:45:33.586Z,3.63
2019-03-04T07:48:04.603Z,4.40
2019-03-04T07:50:33.432Z,3.63
2019-03-04T07:53:11.557Z,2.77
2019-03-04T07:55:40.403Z,3.13
2019-03-04T07:58:10.268Z,2.47
2019-03-04T08:00:42.068Z,4.67
2019-03-04T08:03:20.196Z,2.60
2019-03-04T08:05:48.941Z,4.50
2019-03-04T08:08:17.730Z,2.90
2019-03-04T08:11:26.744Z,4.37
2019-03-04T08:14:04.374Z,3.97
2019-03-04T08:16:33.502Z,2.63
2019-03-04T08:19:26.151Z,4.80
2019-03-04T08:22:04.503Z,3.67
2019-03-04T11:13:24.552Z,0.80
2019-03-04T11:16:17.089Z,1.73
2019-03-04T11:18:51.206Z,2.07
2019-03-04T11:21:23.817Z,1.60
2019-03-04T11:27:35.619Z,2.83
2019-03-04T11:30:17.471Z,1.77
2019-03-04T11:32:48.617Z,1.20
2019-03-04T11:36:03.340Z,3.63
2019-03-04T11:38:50.030Z,1.17
2019-03-04T11:41:13.223Z,2.90
2019-03-04T11:43:46.870Z,6.97
2019-03-04T11:46:34.938Z,1.03
2019-03-04T11:49:09.427Z,1.43
2019-03-04T11:51:39.090Z,2.47
2019-03-04T11:54:11.309Z,3.03
2019-03-04T11:57:09.001Z,3.07
2019-03-04T11:59:57.985Z,1.20
2019-03-04T12:02:38.954Z,1.73
2019-03-04T12:05:23.555Z,3.30
2019-03-04T12:07:53.477Z,1.93
2019-03-04T12:10:22.767Z,1.53
2019-03-04T12:12:53.842Z,1.40
2019-03-04T12:15:32.361Z,3.20
2019-03-04T12:18:02.440Z,2.20
2019-03-04T12:20:33.953Z,3.10
2019-03-04T12:23:06.877Z,2.57
2019-03-04T12:25:49.565Z,4.57
2019-03-04T12:28:21.997Z,2.63
2019-03-04T12:30:51.569Z,3.37
2019-03-04T12:33:24.168Z,3.00
2019-03-04T12:36:05.165Z,3.80
2019-03-04T12:38:34.232Z,4.13
2019-03-04T12:41:03.443Z,4.37
2019-03-04T12:43:40.069Z,2.67
2019-03-04T12:46:09.553Z,2.60
2019-03-04T12:48:41.954Z,5.03
2019-03-04T12:51:23.027Z,2.73
2019-03-04T12:53:50.073Z,6.53
2019-03-04T12:56:34.086Z,6.13
2019-03-04T12:59:03.758Z,2.80
2019-03-04T13:01:33.238Z,3.30
2019-03-04T13:04:02.892Z,3.57
2019-03-04T13:40:32.976Z,5.53
2019-03-04T13:43:04.559Z,4.07
2019-03-04T13:45:48.410Z,2.40
2019-03-04T15:57:29.449Z,4.93
2019-03-04T15:59:58.358Z,7.20
2019-03-04T16:02:27.633Z,10.17
2019-03-04T16:04:57.046Z,6.87
2019-03-04T16:07:35.254Z,6.93
2019-03-04T16:13:34.159Z,5.27
2019-03-04T16:16:54.743Z,5.97
2019-03-04T16:21:58.049Z,4.43
2019-03-04T16:24:26.975Z,5.53
2019-03-04T16:26:57.468Z,4.13
2019-03-04T16:29:37.317Z,5.07
2019-03-04T16:32:06.555Z,5.23
2019-03-04T16:34:35.354Z,7.37
2019-03-04T16:37:09.678Z,6.00
2019-03-04T16:42:24.029Z,6.63
2019-03-04T16:44:55.431Z,4.20
2019-03-04T16:47:27.254Z,6.67
2019-03-04T16:50:10.991Z,5.70
2019-03-04T16:52:48.371Z,4.17
2019-03-04T16:55:20.713Z,1.20
2019-03-04T16:57:49.703Z,3.70
2019-03-04T17:00:35.821Z,3.53
2019-03-04T17:03:18.243Z,1.23
2019-03-04T17:05:41.389Z,3.37
2019-03-04T17:08:10.273Z,0.67
2019-03-04T17:10:49.652Z,0.90
2019-03-04T17:13:18.979Z,0.90
2019-03-04T17:15:47.814Z,1.03
2019-03-04T17:18:20.876Z,0.80
2019-03-04T17:23:27.008Z,0.77
2019-03-04T17:25:56.255Z,0.70
2019-03-04T17:28:44.037Z,2.57
2019-03-04T17:33:46.881Z,1.00
2019-03-04T17:36:19.239Z,2.77
2019-03-04T17:38:57.578Z,2.03
2019-03-04T17:41:26.348Z,1.93
2019-03-04T17:43:56.639Z,1.17
2019-03-04T17:46:25.669Z,1.03
2019-03-04T17:49:07.587Z,2.20
2019-03-04T17:51:36.471Z,2.37
2019-03-04T17:54:05.307Z,1.77
2019-03-04T17:56:34.125Z,1.50
2019-03-04T17:59:12.125Z,1.07
2019-03-04T18:01:40.945Z,3.30
2019-03-04T18:04:12.072Z,2.37
2019-03-04T18:06:41.196Z,3.40
2019-03-04T18:11:57.916Z,1.70
2019-03-04T18:14:28.282Z,1.80
2019-03-04T18:16:57.216Z,1.73
2019-03-04T18:19:35.218Z,1.90
2019-03-04T18:22:04.413Z,1.17
2019-03-04T18:24:33.674Z,2.67
2019-03-04T18:27:46.788Z,7.03
2019-03-04T18:34:18.601Z,2.57
2019-03-04T18:37:13.353Z,3.03
2019-03-04T18:43:40.264Z,2.00
2019-03-04T18:46:49.833Z,2.10
2019-03-04T18:49:33.677Z,2.17
2019-03-04T18:52:03.112Z,2.30
2019-03-04T18:54:32.004Z,2.30
2019-03-04T18:57:02.209Z,3.53
2019-03-04T19:02:18.086Z,2.50
2019-03-04T19:04:49.745Z,3.47
2019-03-04T19:07:18.820Z,6.53
2019-03-04T19:10:02.077Z,4.53
2019-03-04T19:12:33.558Z,2.13
2019-03-04T19:15:02.935Z,2.23
2019-03-04T19:17:35.332Z,3.53
2019-03-04T19:20:13.728Z,3.33
2019-03-04T19:22:42.515Z,6.43
2019-03-04T19:25:11.686Z,2.20
2019-03-04T19:27:40.632Z,4.03
2019-03-04T19:30:19.297Z,4.23
2019-03-04T19:32:48.036Z,1.77
2019-03-04T19:35:17.029Z,3.47
2019-03-04T19:37:47.313Z,1.93
2019-03-04T19:40:25.440Z,2.60
2019-03-04T19:42:54.570Z,3.83
2019-03-04T19:45:23.985Z,2.23
2019-03-04T19:47:52.710Z,8.13
2019-03-04T19:50:30.591Z,1.33
2019-03-04T19:53:01.322Z,2.00
2019-03-04T19:55:29.965Z,4.53
2019-03-04T19:57:58.979Z,1.80
2019-03-04T20:00:37.190Z,2.07
2019-03-04T20:03:10.018Z,3.00
2019-03-04T20:05:41.178Z,1.50
2019-03-04T20:08:10.148Z,2.13
2019-03-04T20:10:48.134Z,3.03
2019-03-04T20:13:19.812Z,2.90
2019-03-04T20:15:48.580Z,2.30
2019-03-04T20:18:17.754Z,2.77
2019-03-04T20:20:55.826Z,3.17
2019-03-04T20:23:24.992Z,3.57
2019-03-04T20:25:55.517Z,3.90
2019-03-04T20:28:24.629Z,6.23
2019-03-04T20:30:53.926Z,5.07
2019-03-04T20:33:23.626Z,6.67
2019-03-04T20:35:52.710Z,5.47
2019-03-04T20:38:24.807Z,5.77
2019-03-04T20:41:04.571Z,5.30
2019-03-04T20:43:33.291Z,4.63
2019-03-04T20:46:02.079Z,5.27
2019-03-04T20:48:31.860Z,5.63
2019-03-04T20:51:10.299Z,7.53
2019-03-04T20:53:41.886Z,7.77
2019-03-04T20:56:10.851Z,9.13
2019-03-04T20:58:39.907Z,9.53
2019-03-04T21:04:02.696Z,8.63
2019-03-04T21:06:31.620Z,8.80
2019-03-04T21:09:00.351Z,8.17
2019-03-04T21:11:38.230Z,7.80
2019-03-04T21:14:07.575Z,7.00
2019-03-04T21:16:36.688Z,7.27
2019-03-04T21:19:05.686Z,7.00
2019-03-04T21:21:43.892Z,6.97
2019-03-04T21:24:13.148Z,7.07
2019-03-04T21:26:45.198Z,6.67
2019-03-04T21:29:30.597Z,5.70
2019-03-04T21:32:19.882Z,6.60
2019-03-04T21:35:28.528Z,5.37
2019-03-04T21:37:57.436Z,5.00
2019-03-04T21:40:34.910Z,5.07
2019-03-04T21:43:17.853Z,5.30
2019-03-04T21:46:31.913Z,6.70
2019-03-04T21:49:04.513Z,5.77
2019-03-04T21:52:19.520Z,5.53
2019-03-04T21:54:39.662Z,4.27
2019-03-04T21:57:41.559Z,5.23
2019-03-04T22:00:14.502Z,4.37
2019-03-04T22:03:02.552Z,7.07
2019-03-04T22:05:31.464Z,4.97
2019-03-04T22:08:00.504Z,4.73
2019-03-04T22:10:29.679Z,5.70
2019-03-04T22:13:10.582Z,4.13
2019-03-04T22:15:39.678Z,4.70
2019-03-04T22:18:13.116Z,4.40
2019-03-04T22:20:42.099Z,5.00
2019-03-04T22:23:20.059Z,4.40
2019-03-04T22:25:48.756Z,4.47
2019-03-04T22:28:19.959Z,4.70
2019-03-04T22:30:48.727Z,5.07
2019-03-04T22:33:17.874Z,7.17
2019-03-04T22:35:46.711Z,6.47
2019-03-04T22:38:16.327Z,4.73
2019-03-04T22:40:45.617Z,4.50
2019-03-04T22:43:23.423Z,4.40
2019-03-04T22:45:52.141Z,3.87
2019-03-04T22:48:20.874Z,4.57
2019-03-04T22:50:49.887Z,4.47
2019-03-04T22:56:02.663Z,4.07
2019-03-04T22:58:31.851Z,4.10
2019-03-04T23:01:35.355Z,4.33
2019-03-04T23:04:11.099Z,3.90
2019-03-04T23:06:41.272Z,4.03
2019-03-04T23:09:11.827Z,3.80
2019-03-04T23:11:44.300Z,5.00
2019-03-04T23:14:25.966Z,4.27
2019-03-04T23:16:56.556Z,4.20
2019-03-04T23:19:25.471Z,6.40
2019-03-04T23:21:57.275Z,3.30
2019-03-04T23:24:27.302Z,5.53
2019-03-04T23:26:56.547Z,4.27
2019-03-04T23:29:28.259Z,5.23
2019-03-04T23:31:57.242Z,4.40
2019-03-04T23:34:35.147Z,4.00
2019-03-04T23:37:03.817Z,4.77
2019-03-04T23:39:33.428Z,3.43
2019-03-04T23:42:05.209Z,3.90
2019-03-04T23:44:43.690Z,4.47
2019-03-04T23:47:12.484Z,4.60
2019-03-04T23:50:11.186Z,4.13
2019-03-04T23:52:43.313Z,4.63
2019-03-04T23:55:22.162Z,5.93
2019-03-04T23:57:50.865Z,5.07
